﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v2.02 MOTIV Steven Grant N20 E85 IJE0S.mhd
142.967,14.6,25.7,-0.4,3.2,0,0,0,0,0,0,0,74.1,1,99,14.77,14.87,59.9,60.8,45.9,221,873,2234,-4.3,-4.8,14.1,19.5,219.4,0,36.6,0
143.078,14.6,26,-0.3,3.5,0,0,0,0,0,0,0,72.7,1,99,14.83,14.53,59.9,61,48.1,221,812.4,2347,-3.6,-5.2,14.3,19.9,223.1,0,35.8,0
143.186,14.6,26,-0.3,3.8,0,0,0,0,0,0,0,73.4,1,99,14.47,14.31,60,60.9,50.5,221,819.4,2454,-3.7,-7.2,14.5,19.9,223.1,0,34.9,0
143.296,14.6,27.2,-0.3,4.1,0.1,0,0,0,0,0,0,73.2,1,99,13.97,14.64,61.9,62.9,53.9,221,804.8,2572,-6.6,-7.2,15,20.2,229.7,0,34,0
143.406,14.6,27.7,-0.3,4.4,0,0,0,0,0,0,0,70.9,1,97,14.14,14.56,63,62.9,57.1,221,881.7,2679,-8.3,-7.9,15,21,234.5,0,33.1,0
143.509,14.6,30.3,-0.4,4.7,0,0,0,0,0,0,0,74.3,1,97,14.4,14.38,65.5,67.2,61.7,221,939.6,2800,-8.9,-9.5,15.6,21,243.8,0,32.3,0
143.625,14.6,32.5,-0.4,5,0,0,0,0,0,0,0,69.5,1,97,14.54,14.47,70.5,70.7,68.5,221,1106.8,2940,-9.5,-9.6,16.3,21,263,0,31.4,0
143.734,14.6,32.8,-0.5,5.5,0,0,0,0,0,0,0,74.8,1,97,14.54,14.31,72.5,71.3,73.3,221,1466.5,3062,-10.2,-11.2,16.1,21,269.7,0,30.9,0
143.845,14.6,35.7,-0.4,5.9,0.1,0,0,0,0,0,0,75.7,1,97,14.8,14.51,74.4,76.8,79.7,221,1577.2,3195,-9.9,-11.4,16.4,21,276.1,0,30.1,0
143.968,14.6,38.9,0.3,5.8,0.9,0,0,0,0,0,0,74.1,1,97,14.3,14.07,82,84.4,91.8,221,1618.8,3361,-12.3,-14.4,18.9,20.2,299.5,0,29.5,0
144.087,14.6,40.8,1.2,6.1,1.7,0,0,0,0,0,0,73.6,1,97,14.73,14.67,87.2,89,104.3,221,1841.6,3530,-12,-14.2,20.1,19.9,317.3,0,26.3,0
144.208,14.6,45.7,2.4,5.7,2.8,0,0,0,0,0,0,72,1,97,15.27,15.4,94.2,98.5,118.1,221,1986.2,3738,-3.5,-6.2,24.8,18.8,344.5,0,28.5,0
144.316,14.6,50,3.8,5.1,4.2,0,0,0,0,0,0,78.2,1,95,15.34,15.5,100.2,105.1,132.3,221,2332.9,3925,1.2,-0.8,35.2,16.9,369.2,0,32.2,0
144.435,14.6,70.7,4.9,5.5,11,0,0,0,0,0,0,76,1,95,14.53,14.56,108.4,158.4,180,221,2655.9,4151,8.3,6.2,77.7,15.4,391,0,64.4,0
144.653,14.6,96.5,8.6,9.4,18.3,0,0,0,0,0,0,69,1,95,13.97,14.2,129,180.7,242.1,221,2481,4440,10.3,10,80,14.2,446.3,0,53.7,0
144.774,14.6,99.6,16.6,17.2,18.2,0,0,0,0,0,0,58.5,1,95,13.35,13.37,156.6,180.5,313.3,221,2373.9,5124,12.5,13.8,81,9.4,506.2,0,45.4,0
144.890,14.6,99.6,16.6,16.7,19.4,0,0,0,0,0,0,61.2,1,95,13.06,12.68,157.4,180.3,344,221,2448.1,5546,17.1,14.9,81,10.1,510.9,0,59.7,0
145.009,14.6,99.6,15.7,16,21.6,0,0,0,0,0,0,57,1,95,12.39,12.46,155.7,180,369.6,221,2397.9,5845,16.8,15.6,81,9.8,495.9,1,70.4,0
145.129,14.6,99.6,15.3,15.6,22.7,0,0,0,0,0,0,57.7,1,95,12.07,12.19,154.6,178.5,393,221,2384.5,6241,15.2,16,81,13.9,504.1,1,69.2,0
145.247,14.6,37.2,15.1,15.3,22.3,0,0,0,0,0,0,49,1,95,11.99,11.95,153.2,176.5,412.3,221,2349.7,6543,13,12.7,81.1,8.6,500.2,0,48.7,0
145.356,14.6,0,11.4,15.2,0,0,0,0,0,0,0,49.3,0,95,12.28,12.29,144.8,18.4,321.5,221,2195.7,6751,11.8,13.6,41.4,-3,403.2,0,45.9,0
145.473,14.6,0,-9.7,17.6,0,0,0,0,0,0,0,71.6,0,95,13.92,19.53,22.1,12.1,82.3,221,2774.9,6144,0,0,3.3,0.8,0,0,47.6,0
145.593,14.6,0,-11.5,3.3,0,0,0,0,0,0,0,77.3,0,97,12,12.36,11.2,11.8,37,221,2646.1,5806,0,0,4.3,7.5,0,0,58.5,0
145.712,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,80.1,0,97,10.53,10.74,11.2,11.7,25.6,221,2228.2,5539,0,0,5.9,7.1,0,0,58.3,0
145.823,14.6,8.8,-11.5,0.8,0,0,0,0,0,0,0,81,0,97,13.85,12.96,11.3,11.5,22.2,221,1757.9,5236,0,0,6.1,6.4,0,0,59,0
145.941,14.6,74.9,-1.4,-0.8,20.9,0,0,0,0,0,0,78.3,3,97,26.39,21.37,64,165.8,133.4,221,1311.8,3673,0,0,56.9,24,241.4,0,61.4,0
146.061,14.6,99.6,1.1,1.4,12.8,0,0,0,0,0,0,82.4,2,97,12,12.15,81.9,156.4,192.6,221,1955.7,4607,-8.6,0,79.1,21,319.5,1,53.6,0
146.178,14.6,99.6,4.2,5.7,19.4,0,0,0,0,0,0,68.3,2,97,12.95,13.01,100,180.8,235.9,221,1498.5,4123,-8.5,0,81,17.2,374.6,0,53,0
146.296,14.6,99.6,9.3,10.2,20,0,0,0,0,0,0,80.5,2,97,14.73,14.56,130.4,180.7,271,221,2674.4,4221,11.9,8.2,81,14.2,442.3,0,53.7,0
146.407,14.6,99.6,13.7,15,20.3,0,0,0,0,0,0,82.6,2,97,13.71,13.95,142.8,180.6,285.1,221,2516.6,4600,8.8,10.6,81,13.9,486,0,49,0
146.528,14.6,99.6,18.3,19,20.4,0,0,0,0,0,0,70.5,2,99,13.39,13.61,154.9,180.6,296.9,221,2373,4683,10,12.7,81,12.8,511.2,0,45.2,0
146.647,14.6,99.6,18.3,19.5,21.5,0,0,0,0,0,0,64.2,2,99,13.47,13.28,156.4,180.5,310.3,221,2467.7,4800,15.2,15.3,81,12.4,512.2,0,54.5,0
146.762,14.6,99.6,18.3,19.1,22.5,0,0,0,0,0,0,68.8,2,99,12.83,12.89,158.4,180.2,323,221,2400.1,4989,15.7,16.7,81,12.4,515.8,0,58.8,0
146.875,14.6,99.6,18.3,19.5,24.1,0,0,0,0,0,0,64,2,99,12.94,12.76,159.2,180,334,221,2405.5,5177,17.3,17.6,81,12.8,519.9,0,63.1,0
146.992,14.6,99.6,19.2,19.7,24.4,0,0,0,0,0,0,57.7,2,99,12.53,12.45,162.9,180,344.7,221,2280.4,5312,18.1,17.5,81,12.8,529.7,0,54.3,0
147.108,14.6,99.6,18.8,19.1,24.2,0,0,0,0,0,0,59.2,2,99,12.33,12.39,162.7,180,356.4,221,2169.7,5492,17.9,18.3,81,12.8,530.8,0,55.7,0
147.231,14.6,99.6,18,18.4,24.1,0,0,0,0,0,0,53.6,2,99,12.5,12.4,160.3,180,367.5,221,2107.3,5642,21,21.2,81,13.1,522.1,0,57.4,0
147.346,14.6,99.6,17.5,17.7,23.8,0,0,0,0,0,0,61.9,2,99,12.33,12.32,158.9,180,378.3,221,2083.2,5816,21.4,22.8,81,13.1,518,0,60.1,0
147.452,14.6,99.6,17.2,17.1,24,0,0,0,0,0,0,58.3,2,100,12.23,12.07,158.2,180,387.8,221,2138.8,5954,20.7,22.5,81,13.1,512.2,0,60.8,0
147.565,14.6,99.6,16.8,16.7,23.5,0,0,0,0,0,0,52.3,2,100,12.19,12.03,158.3,179.5,396.6,221,2171.5,6073,20.3,21.5,81,13.1,506.8,0,63.2,0
147.670,14.6,99.6,16,16.4,23.8,0,0,0,0,0,0,44.8,2,100,12,11.85,153.8,178.6,404.3,221,2173.9,6200,18.5,20.4,81,13.9,501.6,0,63.7,0
147.787,14.6,33.4,15.7,16.1,22.9,0,0,0,0,0,0,45.8,2,100,11.9,11.82,154.6,177.9,411.2,221,2140,6318,16.1,17.6,81,8.2,503.5,0,59.6,0
147.908,14.6,0,7,20.1,22.6,0,0,0,0,0,0,57,0,100,12.06,12.02,121.5,176.7,262.1,221,2559.6,6475,0,0,24.3,-8.6,0,0,53.9,0
148.026,14.6,0,9.8,16,16.1,0,0,0,0,0,0,71.1,0,100,47.71,50.97,133.1,176.8,346.2,221,2802.5,5941,0,0,51.1,-9,0,0,51.2,0
148.134,14.6,15.6,9.8,13.3,15.7,0,0,0,0,0,0,80.6,0,100,58.12,57.43,131.2,163.1,352,221,2681,5519,0,0,50.5,-9.8,0,0,44.4,0
148.255,14.6,99.6,13.9,15.7,26.6,-3,-3,0,-3,0,0,58.9,3,100,18.5,17.87,137.9,180,281.4,221,2574.7,4249,0,0,70.4,10.5,461.4,0,46.3,0
148.381,14.6,99.6,18,18.3,28.2,-3,-3,0,-3,0,0,69.2,3,100,14.13,14.43,149.6,180,284.5,221,2035.4,4385,0,0,80.6,9.4,485.5,0,56.6,0
148.493,14.6,99.6,19.7,20.9,28.3,-3,-3,0,-3,0,0,66.3,3,102,13.94,13.82,154.1,180,288.4,221,2519.1,4456,0.1,0.1,81.1,9.4,505.6,0,52.5,0
148.601,14.6,99.6,21.6,22.2,27.8,-3,-3,0,-3,0,0,66.5,3,102,13.35,13.28,161,180,293.4,221,2416.6,4525,2.7,1.9,81,9,519,0,48.8,0
148.721,14.6,99.6,21.6,22,27.4,-3,-3,0,-3,0,0,63.7,3,104,13.19,13.12,161.8,180,298.7,221,2398,4596,3.6,3.9,81.1,9,520.7,0,52.5,0
148.837,14.6,99.6,21.1,21.4,26.8,-3,-3,0,-3,0,0,66.5,3,104,12.83,12.92,161.6,180,304.8,221,2392.5,4681,3.4,4.9,81.1,9,521.2,0,56.2,0
148.946,14.6,99.6,20.9,21.2,26.5,-2.7,-2.7,0,-2.7,0,0,64.4,3,104,12.88,12.81,162,180,310.3,221,2290.3,4758,3.7,4.9,81,9.4,521.5,0,50.5,0
149.055,14.6,99.6,20.6,20.9,26.1,-2.7,-2.7,0,-2.7,0,0,67,3,104,12.73,12.86,162.6,180,315.8,221,2286.9,4835,4.2,5.7,81,9.4,523,0,51.7,0
149.162,14.6,99.6,20.3,20.6,25.9,-2.3,-2.3,0,-2.3,0,0,65.8,3,104,12.73,12.68,162.7,180,321.2,221,2268.4,4900,3.9,4.8,81,9.8,520.6,0,51.2,0
149.279,14.6,99.6,20.2,20.5,25.5,-2.3,-2.3,0,-2.3,0,0,64.9,3,104,12.89,12.72,162.5,180,326.6,221,2207.5,4979,5.9,5.8,81,9.8,522.1,0,52.2,0
149.393,14.6,60.9,20.1,20.5,25.5,-2,-2,0,-2,0,0,69,3,104,12.75,12.68,162.7,180,332.4,221,2222.7,5061,6,6.2,81,10.5,523.7,0,47.8,0
149.505,14.6,0,19.7,19.8,2,-2,-2,0,-2,0,0,70,3,104,12.76,12.65,162.3,88,290,221,2002.9,5101,7.7,7.5,58.9,0,469.6,0,34.2,0
149.612,14.6,0,-1.1,28.6,0,-1.7,-1.7,0,-1.7,0,0,85.8,0,106,12.43,12.42,70.8,11.4,125.6,221,2481.4,5037,0,0,8.8,-10.9,0,0,48.1,0
149.734,14.6,0,-10.6,13.3,0,0,0,0,0,0,0,78.9,0,108,12.85,12.22,15.8,11.3,42.4,221,2298.9,4909,0,0,2.1,2.6,0,0,59.6,0
149.842,14.6,0,-11.7,2.2,0,0,0,0,0,0,0,83.3,0,108,10.28,10.28,9.3,11.1,22.8,221,2223.8,4608,0,0,5.8,5.2,0,0,61.6,0
149.965,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,78.5,0,106,10.28,10.28,10.7,11.3,18.7,221,2153.4,4447,0,0,6,4.9,0,0,59.6,0
150.087,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,79.4,0,106,13.39,13.47,11.4,11.8,17.4,221,2045.3,4159,0,0,6,4.1,0,0,59.4,0
150.204,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,81.2,0,106,33.4,25.78,12.4,11.2,16,221,1842.5,3690,0,0,5.6,3,0,0,56,0
150.327,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,80.5,0,104,57.78,38.07,11.3,11.4,14.9,221,1402.7,3761,0,0,5.4,3,0,0,56.6,0
150.447,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,80.5,0,104,144.62,66.61,11.3,11.3,14.5,221,1044.8,3718,0,0,5.1,2.6,0,0,55.6,0
150.565,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,79.9,4,104,231.33,109.72,11.3,11.2,14.2,221,798.3,3665,0,0,5,2.6,0,0,55.1,0
150.675,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,78,4,104,234.95,146.49,11.2,11.1,14.1,221,623.1,3641,0,0,5,2.6,0,0,54.9,0
150.789,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,79.2,4,104,234.95,193.62,11.1,11,13.9,221,652,3606,0,0,4.8,2.6,0,0,55.6,0
150.906,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,79.9,4,104,234.95,220.24,11,11,13.7,221,678.1,3567,0,0,4.8,2.2,0,0,54.5,0
151.017,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11,11,13.5,221,707.6,3539,0,0,4.6,2.2,0,0,55.4,0
151.132,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,79.7,4,104,234.95,234.95,10.9,11,13.4,221,731.2,3507,0,0,4.6,1.9,0,0,55.3,0
151.246,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11,11.1,13.3,221,747.7,3480,0,0,4.6,1.9,0,0,54.1,0
151.361,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,80.1,4,104,234.95,234.95,10.9,11.1,13.2,221,766,3455,0,0,4.5,2.2,0,0,55,0
