﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.8 - WBA2J52000VB111
241.805,14.56,0,0.8,-0.1,-0.7,0,77.66,87,881,5,50,234.28,235.2,12,12.4,11.9,53.2,100,2625.2,2558.8,-0.47,2970,94,0,0.01,14.4,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-42,87,1.15,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.7,12.75,0,0,-0.3,-0.38,0,0,8,1.26,0,0,-0.18,0
242.224,14.56,0,0.7,-0.5,-0.7,0,78.26,87,881,4,50,234.28,235.2,24.8,27.4,24,55.85,100,2461.6,2519,-0.56,3005,94,8,0.01,22.6,19.2,26.5,24,29,25,29,29,1.13,12,87,1.93,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.6,16.5,21.01,0,0,-0.74,0.09,0,0,0,0.98,0,0,-0.67,0
242.415,14.56,0,1.3,-0.2,-1.1,0.1,79.36,86,885,4,49,15.22,15.39,12,12.5,15,62.41,100,2598.8,2616.8,-0.97,3821,93,0,0.01,14.2,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-51,87,1.39,100,1,0.1,0,0.2,1,0,0,0,0,0,0,0,12.3,16.5,17.21,0,0,-0.5,0.1,0,0,0,0.76,0,0,-0.44,0
242.721,14.56,0,1.2,-0.1,-1,0.1,79.46,86,887,4,49,21.71,36.25,12,12.5,15.1,62.41,100,2606.6,2616.8,-0.85,3808,93,0,0.01,14.7,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,-50,87,1.39,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.4,16.3,16.46,0,0,-0.45,0.03,0,0,0,0.81,0,0,-0.37,0
243.443,14.56,0,1.1,-0.1,-0.9,0.1,80.06,86,886,4,49,77.79,111.91,12,12.5,15.1,61.35,100,2615.9,2616.8,-0.79,3783,92,0,0.01,15.1,15.1,-2,-2,-2,-2,-2,-2,1.17,-48,87,1.39,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.4,16.3,16.36,0,0,-0.43,-0.01,0,0,0,0.93,0,0,-0.32,0
243.649,14.57,0,1,-0.1,-0.8,0.1,81.46,86,884,4,49,181.9,228.07,12,12.5,15.1,61.35,100,2631.9,2616.8,-0.77,3704,90,0,0.01,15.6,15.5,-3,-3,-3,-3,-3,-3,1.16,-48,87,1.39,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.5,16,16.05,0,0,-0.39,-0.12,0,0,0,1.06,0,0,-0.26,0
243.852,14.57,0,1,-0.1,-0.8,0.1,81.86,86,884,4,49,202.73,232.47,12,12.5,14.9,60.47,100,2634.8,2616.8,-0.77,3674,90,0,0.01,15.6,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.16,-48,87,1.37,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.6,15.9,15.93,0,0,-0.37,-0.13,0,0,0,1.08,0,0,-0.24,0
244.365,14.57,0,1,-0.1,-0.8,0.1,82.06,86,884,4,49,223.83,234.28,12,12.5,14.9,61.7,100,2637.7,2616.8,-0.68,3660,89,0,0.01,15.6,15.6,-3,-3,-2.5,-3,-3,-3,1.15,-48,87,1.37,100,1.01,0,0,0.2,1,0,0,0,0,0,0,0,12.5,15.5,15.68,0,0,-0.36,-0.19,0,0,0,1.09,0,0,-0.24,0
244.991,14.57,27,1,-0.4,-0.9,0,82.96,85,883,4,49,234.28,203.41,18,20.2,22.4,60.81,100,2514.1,2573.6,-0.71,3650,88,0,0.01,21.3,18.4,2.8,5.4,5.4,0.6,2.8,5.4,1.15,-24,87,1.86,100,2.04,17.5,60.1,22.4,1,0,0,0,0,0,0,0,97.3,285.9,277.28,0,0,3.75,-0.4,0,0,0,1.7,0,0,37.74,0
245.290,14.57,100,6.2,5.4,12.3,17.5,83.76,85,892,4,48,14.53,14.7,112.5,230,138.5,76.75,100,2924,2850.9,-1.88,3801,90,0,3.35,98,98,12.5,12.5,12.5,13,12.5,12.5,1.55,348,87,9.72,100,2.24,17.6,72.2,34.5,1,0,0,0,0,0,0,0,137.6,299.6,297.79,0,0,3.75,-0.52,0,0,0,1.46,0,0,37.72,0
245.500,14.57,100,12.9,11.9,6,17.7,83.66,85,901,4,48,16.12,14.18,152.2,230,193.5,76.41,100,2927.7,2868,-1.64,3931,93,0,11.57,98,98.1,6.2,7.7,7.7,7.7,8,7.7,2.08,465,87,9.72,100,2.27,17.7,55.3,35.5,1,0,0,0,0,0,0,0,166.4,309.7,306.3,0,0,2.25,-0.57,0,0,0,1.2,0,0,19.85,0
245.805,14.56,100,17.8,17.2,1,17.8,83.96,85,902,4,48,14.4,13.69,183.8,230,239.9,77.64,100,2945.1,2875.8,5.66,4068,95,0,16.61,98,98.1,7,7,6.4,7,6.5,6.4,2.46,536,87,9.72,92.5,2.31,17.9,37.4,37,1,0,-3,0,0,0,0,0,185.1,328.6,321.18,0,0,0.15,-0.44,0,0,0,0.84,0,0,0.42,0
246.332,14.56,100,18.1,17.8,0.1,18,81.16,85,897,4,47,12.18,13.14,185.2,230,253.9,78.18,100,2928.3,2883.9,4.95,4244,100,0,8.77,98,98,6.4,4,7,6.4,6.4,7,2.5,542,87,9.72,91.2,2.33,18,38.7,38.6,1,0,-3,0,0,0,0,0,185.3,339.8,333.2,0,0,0.04,0.06,0,0,0,0.81,0,0,0.09,0
246.523,14.56,100,17.5,17.4,0.7,18.2,61.46,85,847,4,46,12.63,13,180,230,265.4,78.52,100,2863.3,2891.2,6.24,4536,108,0,0.27,98,97.9,8,5.3,8,8,8,8,2.46,534,87,9.72,90.4,2.38,18.3,45.7,42.5,1,0,-2.7,0,0,0,0,0,180.6,361.9,360.25,0,0.03,0.75,0.12,0,0,0,0.8,0,0.1,3.17,0
246.733,14.56,100,17.6,17.5,0.8,18.4,56.36,86,823,4,46,12.74,12.96,180,230,271.5,77.12,100,2883.9,2892.6,6.07,4682,110,0,-0.95,98,98,8.5,6.2,8.5,8.5,8,8.5,2.5,529,87,9.72,90.7,2.4,18.5,47.4,44.5,1,0,-2.3,0,0,0,0,0,181.1,373,372.14,0,0,0.64,0.12,0,0,0,0.79,-0.11,0.2,3.03,0
246.935,14.56,100,18.2,17.8,0.6,18.5,52.36,86,797,4,46,12.77,12.91,181.5,230,281.1,78.89,100,2890.3,2894.7,5.95,4796,113,0,-1.64,98,97.9,8.5,6.2,8.5,8.5,8.5,8.5,2.53,530,87,9.72,90.8,2.42,18.6,47.6,46.3,1,0,-1.9,0,0,0,0,0,183.1,383.3,385.24,0,0,0.33,-0.01,0,0,0,0.77,-0.07,0.3,1.4,0
247.139,14.56,100,18.3,18.2,0.4,18.7,49.06,86,773,4,46,12.89,12.87,183,230,290.6,78.89,100,2881,2894.7,6.07,4918,116,0,-1.63,98,98,9.5,7.6,9.5,9.5,9.5,9.5,2.56,536,87,9.72,90.5,2.44,18.7,48.7,48.1,1,0,-1.9,0,0,0,0,0,184.4,392,396.8,0,0,0.19,0.07,0,0,0,0.75,0,0.3,0.67,0
247.345,14.56,100,18.4,18.4,0.3,18.8,46.66,86,750,4,46,12.87,12.82,184.5,230,299.8,80.12,100,2883.1,2894.7,6.1,5038,119,0,-1.42,98,98,10,8.5,10,10,10,10,2.57,535,87,9.72,90.5,2.46,19,49.6,49.1,1,0,-1.5,0,0,0,0,0,185.7,403,408.06,0,0,0.13,0.02,0,0,0,0.73,0,0.4,0.42,0
247.551,14.57,100,19.3,18.7,0.1,19,44.86,86,732,4,46,12.85,12.78,186,230,308.9,76.58,100,2900.2,2894.7,6.3,5150,122,0,-1.08,98,98,10,8.5,10,10,10,10,2.56,534,87,9.72,89.9,2.48,19.2,50.3,49.8,1,0,-1.2,0,0,0,0,0,186.3,412.5,419.25,0,0.01,0.13,-0.14,0,0,0,0.71,0,0.4,0.43,0
247.756,14.57,100,19.4,18.9,0.2,19.3,43.86,86,718,4,46,12.82,12.75,186,230,318.5,77.29,100,2935.9,2894.7,6.71,5302,125,0,-0.5,98,98,10.5,9.3,10.5,10.5,10.5,10.5,2.56,528,87,9.72,89.4,2.49,19.5,51.2,50.3,1,0,-1.2,0,0,0,0,0,186,422.6,430.49,0,0.03,0.23,-0.33,0,0,0,0.7,0.01,0.4,0.85,0
247.969,14.57,100,19,19,0.3,19.5,43.16,87,708,4,46,12.78,12.73,186,230,322.6,77.12,100,2925.7,2894.7,7.18,5366,128,0,-0.1,98,98,10.5,9.7,10.5,10.5,10.5,10.5,2.63,524,87,9.72,88.8,2.51,19.7,52.5,50.9,1,0,-0.8,0,0,0,0,0,184.6,430.5,440.47,0,0.08,0.34,-0.18,0,0,0,0.69,0.06,0.5,1.57,0
248.122,14.57,100,19.5,19,0.6,19.8,42.86,87,704,4,46,12.65,12.71,183,230,327.4,77.29,100,2907.4,2894.7,6.86,5564,130,0,-0.23,98,98,11,10.2,11,11,11,11,2.53,514,87,9.72,90,2.53,19.8,54.4,51.9,1,0,-0.4,0,0,0,0,0,183.6,443.2,451.86,0,0,0.51,-0.17,0,0,0,0.69,0,0.6,2.54,0
248.272,14.57,100,19.8,19.1,0.6,19.8,42.86,87,704,4,46,12.7,12.7,183,230,332.9,78.52,100,2910.3,2894.7,6.71,5614,132,0,-0.16,98,98,11,10.6,11,11,11,11,2.58,513,87,9.72,89.3,2.53,19.8,53.8,52.7,1,0,-0.4,0,0,0,0,0,184.2,445.2,456.59,0,0,0.3,-0.11,0,0,0,0.68,-0.11,0.6,1.17,0
248.478,14.57,100,19.7,19.3,0.4,19.9,42.86,87,707,4,46,12.81,12.7,183,230,334.8,76.41,100,2903.7,2894.7,7.65,5670,134,0,0.17,98,97.9,11,10.6,11,11,11,11,2.56,512,87,9.72,89.2,2.54,19.9,56.5,54.2,1,0,0,0,0,0,0,0,181.7,451.6,465.66,0,0.04,0.45,-0.11,0,0,0,0.7,0.01,0.7,2.24,0
248.698,14.57,100,19.6,19.5,0.5,20,43.16,88,714,4,46,12.64,12.7,182.2,230,342.1,77.64,100,2893.5,2894.7,6.18,5812,137,0,-0.15,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.64,508,87,9.72,90.6,2.55,20.1,56.4,55.9,1,0,0,0,0,0,0,0,183.1,463,476.59,0,0,0.18,-0.08,0,0,0,0.68,-0.08,0.8,0.62,0
248.890,14.57,100,19.9,19.7,0.2,20.1,43.86,88,722,4,46,12.72,12.62,182.2,230,348,79.23,100,2912.4,2894.7,7.45,5896,140,0,0.56,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,2.71,508,87,9.72,89.2,2.56,20.2,57.3,56.8,1,0,0,0,0,0,0,0,182.6,471.3,485.82,0,0,0.14,-0.11,0,0,0,0.68,0,0.8,0.45,0
249.400,14.57,100,19.8,19.8,0.2,20.2,44.56,88,732,4,46,12.45,12.54,181.5,230,352.9,78.71,100,2940.2,2894.7,7.56,5994,142,0,0.21,98,98,12,11.5,11.5,12,12,11.5,2.65,504,87,9.72,89.4,2.58,20.4,59.6,59.1,1,0,0,0,0,0,0,0,181.5,492.6,510.15,0,0,0.15,0.01,0,0,0,0.68,0,0.9,0.51,0
249.606,14.57,100,20,20.1,0.2,20.5,47.46,89,755,4,46,12.31,12.38,180.8,230,366.5,79.41,100,2892.6,2894.7,7.3,6261,148,0,0.12,98,98,12,12,12,12,12,12,2.66,496,87,9.72,89.5,2.59,20.5,60.3,60,1,0,0,0,0,0,0,0,181.7,500,517.91,0,0,0.1,-0.04,0,0,0,0.67,0,0.9,0.29,0
249.822,14.57,100,20.5,20.3,0,20.6,48.86,89,767,4,46,12.32,12.32,180,230,370.9,77.83,100,2880.7,2894.7,7.21,6352,151,0,0.21,98,98,12,12,12,12,12,12,2.7,492,88,9.72,89.5,2.6,20.6,60.8,60.8,1,0,0,0,0,0,0,0,180.9,507.7,526.49,0,0,0,0.11,0,0,0,0.67,0,0.9,-0.01,0
250.018,14.57,100,21.1,20.5,-0.1,20.7,52.36,90,778,4,46,12.2,12.25,180,230,376.3,77.64,100,2912.1,2894.7,7.27,6491,153,0,0.04,98,98,12,12,12,12,12,12,2.73,488,88,9.72,89.3,2.6,20.7,60.5,60.8,1,0,0,0,0,0,0,0,179.4,515.9,535.32,0,0,-0.06,-0.1,0,0,0,0.66,0,0.9,-0.32,0
250.533,14.57,100,20.7,20.8,-0.2,20.6,53.66,90,789,4,46,12.3,12.21,178.5,230,379.1,78.18,100,2897.3,2894.7,7.33,6572,156,0,0.39,98,98,12,12,12,12,12,12,2.77,484,88,9.72,88.9,2.61,20.6,59.6,60.8,1,0,0,0,0,0,0,0,177.4,521.9,543.84,0,0,-0.25,-0.11,0,0,0,0.64,-0.09,0.9,-1.13,0
250.737,14.57,100,20.1,20.1,0.1,20.4,63.86,91,821,5,47,12.34,12.33,166.5,230,366.5,79.77,100,2873.8,2894.7,8.32,6809,161,2048,1.18,98,98,12.9,13,13,13,13,13,2.65,468,88,9.55,88.4,2.6,20.4,60.9,60.8,1,0,0,0,0,0,0,0,166.4,536.5,559.67,0,0,0.06,0.09,0,0,4,0.64,0,0.8,0.17,0
251.189,14.57,100,20.6,20.3,0.1,20.7,67.16,92,831,5,47,12.47,12.35,175.5,230,371.3,79.94,100,2883.4,2894.7,7.95,6389,163,4,1.89,98,97.9,0.3,0.8,0.6,0.3,0.9,0.8,2.75,395,88,9.6,89.3,2.59,19.8,57.8,60.7,1,0,0,0,0,0,0,0,194.2,447.4,551.99,0,-0.85,-0.8,-0.11,0,0,4,0.73,-0.21,0,-2.7,0
251.353,14.57,100,21,20.4,-1.1,19.5,71.66,92,849,5,47,12.53,12.73,191.2,230,336,80.29,100,2884.2,2894.7,6.68,5396,168,0,2.8,98,97.9,10,10,10,10,10,10,2.75,535,88,9.72,90.2,2.55,19.6,55.8,57.9,1,0,0,0,0,0,0,0,191.9,430.1,500.39,0,0,-0.55,-0.05,0,0,0,0.72,0,-0.1,-2.06,0
251.662,14.57,100,20.3,20.3,-0.9,19.7,70.36,92,856,5,48,12.49,12.72,190.5,230,337.4,81.37,100,2920.2,2894.7,6.8,5485,169,0,1.42,98,97.9,10,10,10,10,10,10,2.74,526,88,9.72,89.3,2.54,19.7,55,56.5,1,0,0,0,0,0,0,0,190.1,435.9,485.75,0,-0.01,-0.4,-0.02,0,0,0,0.7,0,-0.3,-1.44,0
251.868,14.57,100,20,20.1,-0.6,19.8,64.86,92,871,5,48,12.59,12.7,188.2,230,336.6,80.12,100,2889.2,2894.7,7.42,5530,172,0,0.77,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.73,522,88,9.72,88.9,2.55,19.8,54.9,56,1,0,0,0,0,0,0,0,187.6,440.3,480.57,0,0,-0.25,0.07,0,0,0,0.7,0,-0.4,-1.13,0
252.073,14.57,100,20.5,19.9,-0.3,19.8,61.16,92,878,5,48,12.65,12.7,186,230,336.4,80.12,100,2897.6,2894.7,7.65,5591,174,0,0.59,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.66,517,88,9.72,88.3,2.55,19.9,55.3,56,1,0,0,0,0,0,0,0,185.3,445.1,479.64,0,0,-0.12,-0.11,0,0,0,0.69,0,-0.4,-0.72,0
252.385,14.57,100,19.5,19.7,0,19.8,57.76,92,884,5,48,12.69,12.7,183.8,230,335.8,78.35,99,2893.2,2894.7,7.77,5611,176,0,-0.02,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.69,513,88,9.72,89.4,2.55,19.9,56.3,56.2,1,0,0,0,0,0,0,0,183.6,450.3,481.02,0,0,0.05,-0.03,0,0,0,0.7,0,-0.4,0.14,0
252.586,14.57,100,20.4,19.9,0,20,54.16,92,889,5,48,12.69,12.7,183.8,230,341.6,83.85,99,2904.2,2894.7,7.42,5762,178,0,0.01,98,98,10.5,11,11,11,11,11,2.64,511,88,9.72,88.7,2.56,19.9,56.2,56.5,1,0,0,0,0,0,0,0,184.4,455.2,484.33,0,0,-0.06,0.03,0,0,0,0.69,0,-0.4,-0.36,0
253.204,14.57,100,19.9,19.8,-0.1,20,52.36,92,895,5,49,12.65,12.7,183,230,341.9,78.18,99,2886.8,2894.7,7.83,5778,180,0,-0.2,98,98,11,11,11,11,11,11,2.67,512,88,9.72,88.2,2.57,20.1,57.6,57.5,1,-2.7,0,0,0,0,0,0,182.4,467.8,495.06,0,0,0.03,-0.06,0,0,0,0.69,0,-0.4,0.07,0
253.425,14.56,100,20.2,20,0,20.2,49.06,92,907,5,49,12.62,12.58,182.2,230,350,76.58,99,2907.7,2894.7,7.91,5956,185,0,0,98,98,8.3,11,11,11,11,11,2.66,502,88,9.72,88.2,2.57,20.2,57.7,57.8,1,-2.7,0,0,0,0,0,0,182.4,472,499.21,0,0,-0.03,-0.11,0,0,0,0.68,0,-0.4,-0.14,0
253.615,14.56,100,20.6,20,0,20.2,48.76,92,910,5,49,12.49,12.53,181.5,230,351.9,81.71,99,2905.4,2894.7,8,6011,187,0,-0.12,98,98,8.3,11,11,11.5,11,11,2.65,500,88,9.72,88.4,2.57,20.2,58.4,58.3,1,-2.3,0,0,0,0,0,0,181.5,476.2,503.25,0,0,0.05,-0.04,0,0,0,0.68,0,-0.4,0.12,0
253.820,14.56,100,19.9,19.9,0.1,20.2,48.86,92,913,5,49,12.48,12.49,180.8,230,353.3,78.89,99,2896.7,2894.7,7.97,6058,188,0,-0.18,98,98,9.2,11.5,11.5,11.5,11.5,11.5,2.69,500,88,9.72,88.6,2.58,20.3,59.1,58.8,1,-2.3,0,0,0,0,0,0,181,480.2,507.6,0,0,0.11,-0.08,0,0,0,0.69,0,-0.4,0.33,0
254.043,14.56,100,20.4,20,0.2,20.3,49.26,92,915,5,49,12.48,12.46,180.8,230,356.2,80.12,99,2895,2894.7,7.86,6097,190,0,-0.26,98,98,9.2,11.5,11.5,11.5,11.5,11.5,2.64,497,88,9.72,89,2.58,20.3,59.4,59.2,1,-1.9,0,0,0,0,0,0,180.9,483.4,511.77,0,0,0.08,-0.09,0,0,0,0.69,0,-0.4,0.22,0
254.333,14.56,100,20.2,20,0.1,20.3,50.86,92,919,5,49,12.39,12.43,180.8,230,358.4,80.83,99,2910.9,2894.7,7.74,6136,192,0,-0.54,98,98,9.6,11.5,11.5,11.5,11.5,11.5,2.69,496,88,9.72,89.1,2.59,20.4,59.7,59.8,1,-1.9,0,0,0,0,0,0,181.5,489.4,517.33,0,0,-0.02,0.02,0,0,0,0.68,0,-0.4,-0.11,0
254.540,14.56,100,20.9,20.4,-0.1,20.4,52.46,92,921,5,50,12.39,12.39,181.5,230,365.1,78.52,99,2869.4,2894.7,7.8,6224,193,0,-0.53,98,98,10,11.5,11.5,11.5,11.5,11.5,2.64,495,88,9.72,88.2,2.59,20.4,59.8,60.4,1,-1.5,0,0,0,0,0,0,181.9,494.5,522.53,0,0,-0.1,0.07,0,0,0,0.68,0,-0.4,-0.59,0
254.913,14.56,100,20.6,20.4,-0.1,20.5,53.56,92,922,5,50,12.3,12.35,180.8,230,366.3,77.46,99,2909.5,2894.7,7.97,6259,195,0,-0.63,98,98,10,11.5,11.5,11.5,11.5,11.5,2.75,492,88,9.72,88.4,2.59,20.5,60.3,60.7,1,-1.5,0,0,0,0,0,0,180.8,497,526.52,0,0,-0.07,-0.15,0,0,0,0.68,0,-0.4,-0.4,0
255.156,14.56,100,20.4,20.3,0,20.5,55.66,92,924,5,50,12.26,12.3,179.2,230,368.1,81.37,99,2870.9,2894.7,7.89,6348,199,0,-0.94,98,98,10.3,11.5,11.5,11.5,11.5,11.5,2.74,490,88,9.72,88.5,2.6,20.6,60.7,60.7,1,-0.8,0,0,0,0,0,0,179.6,504.4,534.63,0,0,0,0.19,0,0,0,0.67,0,-0.4,0.01,0
255.768,14.56,100,20.4,20.4,0,20.6,57.76,92,924,5,50,12.26,12.27,178.5,230,371.6,79.06,99,2878.4,2894.7,7.89,6410,200,0,-0.94,98,98,10.7,11.5,11.5,11.5,11.5,11.5,2.72,486,88,9.72,88.3,2.6,20.6,60.6,60.7,1,-0.8,0,0,0,0,0,0,179.7,508.7,538.84,0,0,-0.03,0.05,0,0,0,0.67,-0.01,-0.4,-0.14,0
