﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
271.626,14.8,85.7,13.3,16.9,223,-2,0,0,0,0,-2.3,0,82,5,100,13.78,13.98,171.4,199.3,194,214,2682.7,2855,57,81,564.1,167,68.3,68.2,18.1,0
271.776,14.8,86.1,17.7,15.9,223,-2,0,0,0,0,-2.3,0,84.9,5,102,13.02,13.24,204.4,200.5,206.1,214,2487.8,3051,60,78.7,614,167,34.5,34.5,19,0
271.886,14.8,88.5,17.1,15.8,223,-1.7,0,0,0,0,-2,0,76.4,5,102,13.04,12.96,201.6,200.5,214.7,214,1789.6,3094,62,35.5,610,167,33.5,33.5,18.6,0
271.996,14.8,90.1,16.4,15.9,223,-1.7,0,0,0,0,-2,0,75.9,5,102,13.05,12.88,197.5,200.5,219.7,214,1824.8,3155,64,48.3,605.1,167,35.1,35.1,18.4,0
272.105,14.8,83.8,15.5,16.2,223,-1.3,0,0,0,0,-1.7,0,72.7,5,102,12.83,12.75,190.2,200.5,224.9,214,1872.8,3220,65,70.5,593.2,167,40.3,40.2,20.1,0
272.211,14.8,84.1,15,15.9,223,-1,0,0,0,0,-1.3,0,73.4,5,102,12.99,12.86,185.1,200.5,229.9,214,1996.9,3304,67,78.4,581.6,169,38.5,38.4,19.9,0
272.329,14.8,85,15.7,16.1,223,-1,0,0,0,0,-1.3,0,68.4,5,102,13.06,12.69,188.8,200.5,235.5,214,2061.7,3407,69,80.8,590.5,169,36,36,20.8,0
272.437,14.8,84.5,16.3,16.6,223,-0.7,0,0,0,0,-1,0,78,5,102,12.46,12.63,189.7,200.5,242.2,214,2052,3495,70,80.9,595.6,169,38,38,22.2,0
272.542,14.8,85.8,16.3,16.9,223,-0.3,0,0,0,0,-0.7,0,60.1,5,102,12.95,12.75,188.1,200.5,248.6,214,2055.9,3564,72,81.1,593.5,169,40.9,40.8,22.5,0
272.656,14.8,85,16.2,17.3,223,-0.3,0,0,0,0,-0.7,0,63,5,102,12.61,12.81,185.3,200.5,254.8,214,2115.1,3652,74,81.1,590.2,169,43.5,43.5,23.5,0
272.771,14.8,85.9,16.2,17.4,223,0,0,0,0,0,-0.3,0,71.8,5,102,12.91,12.81,182.3,200.5,261.3,214,2201.5,3730,76,81.1,586.3,169,41.4,41.4,22.8,0
272.889,14.8,85.1,16.8,17.5,223,0,0,0,0,0,0,0,74.5,5,102,12.89,12.95,183.8,200.5,267.7,214,2214.7,3811,78,81,588,169,40.7,40.7,23.5,0
272.991,14.8,85.2,17.3,17.6,223,0,0,0,0,0,0,0,80.5,5,104,12.79,12.86,184.7,200.4,274.5,214,2225.6,3910,79,81,591.9,169,39.8,39.8,24.1,0
273.107,14.8,85.2,17.3,17.7,223,0,0,0,0,0,0,0,84.4,5,104,12.94,12.81,184.4,199.8,280.9,214,2204.4,4000,81,81,593.4,169,41.6,41.6,24.7,0
273.217,14.8,86,17.2,17.8,223,0,0,0,0,0,0,0,73,5,104,12.73,12.66,183,199.3,287.4,214,2195.5,4074,83,81,591.6,171,43.1,43.1,25.2,0
273.325,14.8,86,17.1,17.9,223,0,0,0,0,0,0,0,76,5,104,12.71,12.66,181.4,198.8,292.8,214,2242.1,4141,85,81.1,588.8,171,44.6,44.6,25.8,0
273.435,14.8,86,17.1,18.1,223,0,0,0,0,0,0,0,66.3,5,104,12.85,12.69,180.5,198.3,297.9,214,2237.9,4233,86,81,588.2,171,44.6,44.6,26.8,0
273.547,14.8,86.1,17.1,18.2,223,0,0,0,0,0,0,0,78.2,5,104,12.81,12.82,180,197.6,303.8,214,2195.5,4322,88,81,591,171,45.5,45.5,27.9,0
273.657,14.8,86.9,17.6,18.2,223,0,0,0,0,0,0,0,83.1,5,104,12.91,12.72,181.6,197.1,309.7,214,2197,4417,89,81,592.5,171,46.5,46.5,28.7,0
273.765,14.8,86.9,17.6,18.2,223,0,0,0,0,0,0,0,65.6,5,104,12.65,12.56,180.7,196.4,315.3,214,2164.8,4499,91,81,591.1,171,46.5,46.5,29.7,0
273.872,14.8,86.9,18.1,18.2,223,0,0,0,0,0,0,0,63.8,5,104,12.69,12.65,183.1,195.7,321.1,214,2156.9,4575,93,81,595.9,171,46.8,46.8,30.6,0
273.986,14.8,86.9,18.1,18.2,223,0,0,0,0,0,0,0,68.4,5,104,12.46,12.48,182.6,194.7,326.5,214,2134.5,4665,95,81,595.1,171,47.6,47.6,31.6,0
274.097,14.8,87,18.1,18.2,223,0,0,0,0,0,0,0,62.8,5,104,12.46,12.48,182.1,193.8,331.7,214,2107.4,4758,96,81,595.1,171,48.3,48.4,32.5,0
274.206,14.8,87,18.1,18.2,223,0,0,0,0,0,0,0,72.2,5,104,12.5,12.48,181.8,193.1,336.6,216,2104.6,4823,98,81,596,169,49.1,49.1,33,0
274.315,14.8,87,18.1,18.1,223,0,0,0,0,0,0,0,73.9,5,104,12.38,12.35,181.6,192.4,341,216,2106.2,4919,99,81,598.3,169,50.6,50.6,33.7,0
274.426,14.8,87.1,18.1,17.9,223,0,0,0,0,0,0,0,65.1,5,104,12.43,12.3,182.5,191.6,345.3,216,2117.6,4979,102,81,597.7,169,50.4,50.4,34.5,0
274.533,14.8,87.1,18.1,17.8,223,0,0,0,0,0,0,0,65.6,5,104,12.25,12.33,182.8,190.4,349.4,216,2145.4,5076,103,81,600.9,169,50.6,50.6,35.1,0
274.645,14.8,87.1,18.1,17.6,223,0,0,0,0,0,0,0,63.1,5,104,12.39,12.43,184.2,189.4,353.2,216,2191.4,5139,104,81,603.1,169,51.1,51.1,35.7,0
274.755,14.8,87.1,18,17.4,223,0,0,0,0,0,0,0,64.4,5,104,12.58,12.43,183.8,188.8,356.8,216,2220.5,5216,106,81,603.4,169,51.9,51.9,36.3,0
274.859,14.8,87.1,17.7,17.3,223,0,0,0,0,0,0,0,65.3,5,106,12.46,12.42,181.6,187.8,360.4,216,2242.4,5298,107,81,603,169,52.5,52.5,36.8,0
274.976,14.8,87.1,17.5,17.1,223,0,0,0,0,0,0,0,74.5,5,106,12.5,12.55,181.2,186.9,363.9,216,2291.3,5375,109,81,602.7,169,53.3,53.3,37.3,0
275.086,14.8,87.1,17.3,17,223,0,0,0,0,0,0,0,64,5,106,12.43,12.52,180.4,186,367.1,216,2317.6,5449,111,81,601.8,169,52.6,52.6,37.7,0
275.196,14.8,87.1,17.1,16.8,223,0,0,0,0,0,0,0,60.8,5,106,12.55,12.39,179.3,185.1,370.4,216,2296,5522,112,81,602.8,171,53,53,38.3,0
275.300,14.8,86.3,16.8,16.7,223,0,0,0,0,0,0,0,67.7,5,106,12.35,12.42,177.3,184.2,373.4,216,2300.2,5589,114,81,599,171,53.5,53.5,38.8,0
275.414,14.8,86.3,16.7,16.5,225,0,0,0,0,0,0,0,64.5,5,106,12.5,12.33,177.3,183.1,376.3,216,2288.6,5654,115,81.1,597.6,171,53.4,53.4,38.9,0
275.534,14.8,86.3,16.5,16.4,225,0,0,0,0,0,0,0,62.8,5,108,12.29,12.35,176.7,181.8,379.1,216,2254.3,5728,117,81,596.4,171,53.7,53.7,39.2,0
275.645,14.8,87.1,16.3,16.3,225,0,0,0,0,0,0,0,62.2,5,108,12.33,12.35,175.7,181,381.6,216,2210.7,5794,118,81,594.5,171,54.8,54.8,39.4,0
275.751,14.8,86.3,16.1,16.1,225,0,0,0,0,0,0,0,63.3,5,108,12.38,12.26,174.5,179.9,384,216,2191.4,5859,119,81,591.2,171,53.9,53.9,39.4,0
275.866,14.8,86.3,16,16,225,0,0,0,0,0,0,0,59.6,5,108,12.33,12.3,173.5,179.3,386.5,216,2132.1,5938,121,81,591.4,171,54.3,54.3,39.8,0
275.975,14.8,86.3,15.9,15.9,225,0,0,0,0,0,0,0,59.2,5,108,12.39,12.3,172.7,178.1,388.8,216,2117.5,5992,122,81,591.3,171,54.6,54.6,40.1,0
276.086,14.8,86.3,15.6,15.8,225,0,0,0,0,0,0,0,58.3,5,108,12.29,12.22,171.4,177.2,390.9,216,2081.1,6066,124,81,589,171,54.9,54.9,40.2,0
276.195,14.8,86.3,15.4,15.7,225,0,0,0,0,0,0,0,60,5,109,12.48,12.22,170.2,175.7,392.6,216,2052,6117,125,81,586.9,171,56.2,56.2,40.1,0
276.301,14.8,86.3,15.3,15.6,225,0,0,0,0,0,0,0,61.5,5,109,12.38,12.2,169.8,174.8,394,216,2068,6180,126,81,584.8,171,55.4,55.4,40.3,0
276.416,14.8,86.3,15.1,15.6,225,0,0,0,0,0,0,0,60,5,109,12.19,12.18,168.7,173.6,395.5,216,2018.7,6243,127,81,583.3,171,56.6,56.6,40.4,0
276.525,14.8,86.3,15,15.5,225,0,0,0,0,0,0,0,60.7,5,109,12.2,12.16,168.2,172.8,396.8,216,1997.3,6324,129,81,582.1,171,57,57,40.5,0
276.638,14.8,86.3,14.9,15.3,226,0,0,0,0,0,0,0,60.3,5,109,12.29,12.22,167.4,171.3,398.2,216,1969.4,6362,130,81,580.6,171,56.5,56.5,40.7,0
276.748,14.8,86.3,14.8,15.1,226,0,0,0,0,0,0,0,60.8,5,109,12.43,12.25,166.3,170.6,399.4,216,1943.1,6438,130,81,579.7,171,56.3,56.3,40.4,0
276.859,14.8,86.3,14.7,15,226,0,0,0,0,0,0,0,59.4,5,111,12.23,12.2,166.2,169.6,400.6,216,1905.8,6477,132,81,577.3,171,55.7,55.7,40.4,0
276.968,14.8,86.3,14.6,14.8,226,0,0,0,0,0,0,0,59.8,5,111,12.3,12.2,165.8,168.4,401.6,216,1877.7,6536,134,81,576.3,171,55.6,55.6,40.2,0
277.074,14.8,86.3,14.6,14.6,226,0,0,0,0,0,0,0,63.7,5,111,12.19,12.22,165.7,167.7,402.9,216,1867.7,6591,134,79,576.2,171,55.2,55.2,40,0
277.186,14.8,86.3,14.4,14.5,226,0,0,0,0,0,0,0,62.1,5,111,12.22,12.25,164.2,166.8,404,219,1850.2,6660,135,76.8,574.1,171,54.6,54.6,40,0
277.297,14.8,86.6,14.4,14.4,226,0,0,0,0,0,0,0,61.9,5,111,12.23,12.29,164.3,165.6,405.1,219,1859.1,6694,137,74.5,573.2,171,54.1,54.1,40.1,0
277.406,14.8,87.1,14.2,14.2,226,0,0,0,0,0,0,0,60.8,5,111,12.38,12.22,163.4,165.1,406.2,219,1806.8,6773,138,78.7,571.6,171,54.9,54.9,39.8,0
277.516,14.8,31,14.1,14.1,228,0,0,0,0,0,0,0,62.6,6,111,12.23,12.26,162.9,164.4,407.1,219,1822.8,6781,138,77.6,569.1,171,53.8,53.8,37.6,0
277.626,14.8,0,13.7,1.9,226,0,0,0,0,0,0,0,60.8,6,111,12.35,12.55,160.7,90.7,350.5,219,1507.4,6230,141,48.3,437,171,39,39,26.7,0
277.735,14.8,0,2.7,0,228,0,0,0,0,0,0,0,71.6,6,111,12.94,12.96,94.4,64.2,234.2,219,1664.3,5895,139,15.5,230.8,171,47.2,47.2,32,0
277.846,14.8,0,-8.8,0,228,0,0,0,0,0,0,0,76.7,6,113,13.54,12.96,28,35.8,105.1,219,1229.1,5903,138,7.7,70.5,171,40.9,40.9,24.9,0
