Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
922.466,14.45,0,14.44,0.4,-0.8,-0.4,0,694,4,21,190.54,12,12.2,7.9,106,2384.7,1.93,1994,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-24.2,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.23,0,0,0.96,0,0,-0.17,0
922.566,14.45,0,14.46,0.4,-0.8,-0.3,0,694,4,21,192.98,12,12.2,7.9,106,2384.4,1.93,1992,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-24,1,0,0,0.1,0,0,0,0,0,0,12.2,8.4,8.19,0,0,0.96,0,0,-0.17,0
922.6660000000001,14.45,0,14.46,0.5,-0.8,-0.3,0,694,4,21,192.98,12,12.2,7.8,106,2385.6,1.84,1987,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-23.8,1,0,0,0.1,0,0,0,0,0,0,12.2,8.300000000000001,8.15,0,0,0.97,0,0,-0.16,0
922.766,14.45,0,14.46,0.4,-0.8,-0.3,0,693,4,21,193.6,12,12.2,7.8,106,2386.2,1.84,1978,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-23.4,1,0,0,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.119999999999999,0,0,0.97,0,0,-0.16,0
922.866,14.45,0,14.44,0.4,-0.8,-0.3,0,693,4,21,192.98,12,12.2,7.8,106,2385.9,1.88,1972,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-23.5,1,0,0,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.1,0,0,0.97,0,0,-0.16,0
922.966,14.45,0,14.38,0.4,-0.8,-0.3,0,693,4,21,193.6,12,12.2,7.8,106,2385.9,1.82,1968,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-23.1,1,0,0,0.1,0,0,0,0,0,0,12.2,8.199999999999999,8.07,0,0,0.98,0,0,-0.16,0
923.066,14.45,0,14.44,0.4,-0.8,-0.3,0,693,4,21,191.75,12,12.2,7.8,106,2386.5,1.88,1964,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-22.4,1,0,0,0.1,0,0,0,0,0,0,12.3,8.199999999999999,8.050000000000001,0,0,0.98,0,0,-0.15,0
923.167,14.45,0,14.4,0.4,-0.8,-0.3,0,692,4,21,190.54,12,12.1,7.8,106,2387,1.93,1957,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,100,-21.9,1,0,0,0.1,0,0,0,0,0,0,12.2,8.199999999999999,8.02,0,0,0.98,0,0,-0.14,0
923.277,14.45,0,14.44,0.4,-0.8,-0.3,0,692,4,21,191.75,12,12.1,7.7,106,2385.9,1.84,1949,0.01,8.199999999999999,-16,-15.5,-15.5,-15.5,-16,-15.5,-35,100,-21.5,1,0,0,0.1,0,0,0,0,0,0,12.3,8.1,7.99,0,0,0.99,0,0,-0.13,0
923.376,14.45,0,14.44,0.4,-0.8,-0.3,0,692,4,21,192.98,12,12.1,7.7,106,2386.2,1.88,1945,0.01,8.1,-16,-16,-16,-16,-16,-16,-35,100,-20.8,1,0,0,0.1,0,0,0,0,0,0,12.3,8.1,7.95,0,0,0.99,0,0,-0.12,0
923.486,14.45,0,14.44,0.4,-0.8,-0.3,0,691,4,21,192.98,12,12.1,7.6,106,2386.7,1.96,1938,0.01,8.199999999999999,-16,-16,-16,-16,-16,-16,-35,100,-20.6,1,0,0,0.1,0,0,0,0,0,0,12.8,9.199999999999999,8.06,0,0,0.87,0,0,-0.12,0
923.586,14.46,100,14.08,0.3,-1.2,-0.3,0,691,4,21,210.53,42,38.7,26.6,106,2291.9,1.9,1976,0.01,15.6,10.6,14.4,10.7,9.300000000000001,10.7,23,16,100,-18.2,1,0.3,0,0.1,0,0,0,0,0,0,68.09999999999999,51.4,27.78,0,0,0.19,0,0,-0.11,0
923.686,14.46,100,14.14,-0.1,-0.2,3.6,9.800000000000001,693,4,21,150.53,78.8,198.6,50.6,106,2501,1.05,2046,0.01,63.7,-2.6,-5.5,-3.1,-2.6,-4.1,-3.1,169,100,1056.2,1.59,17,19.9,4.6,0,0,0,0,0,0,79.5,131,87.89,0,0,3.96,0.78,0,14.55,0
923.7859999999999,14.46,100,14.38,0.6,0.2,17.7,18.3,693,4,21,20.04,84,201.8,53.9,106,2544,0.85,1988,0.01,96.7,7,7,6.5,7,6.5,7,255,100,1223.8,2.07,18.2,24.6,10.4,0,0,0,0,0,0,86.5,134.4,119.29,0,0,3.47,0.65,0,13.58,0
923.886,14.46,100,14.32,1.2,0.7,17.7,18.6,699,4,21,17.79,87,203.4,56.4,106,2680,0.82,1965,0.01,97.8,6.5,6.5,6.5,6.5,6.5,6.5,282,100,1227.4,2.24,18.8,26.5,12.7,0,0,0,0,0,0,89.3,135.6,131.57,0,0,3.12,0.16,0,13.62,0
923.986,14.46,100,14.46,1.7,1.3,17.7,19.1,699,4,21,17.2,90,204.1,58.8,106,2745.6,0.82,2003,0.01,98,6.5,6.5,7,6.5,7,7,295,100,1221.5,2.32,19.4,27.8,14,0,0,0,0,0,0,92.59999999999999,141.7,138.11,0,0,2.64,0,0,13.8,0
924.086,14.46,100,14.5,2.4,1.9,17.6,19.6,704,4,21,15.87,93.8,213,61.6,106,2779.2,0.76,2020,0.01,98,6.5,6,6,6.5,6,6,296,100,1203.2,2.36,19.8,29.2,15.1,0,0,0,0,0,0,96.59999999999999,145,144,0,0,2.49,0,0,14.14,0
924.186,14.46,100,14.5,3.1,2.6,17.3,19.9,704,4,21,16.17,98.2,215.5,64.8,106,2793.4,0.7,2039,0.01,98.09999999999999,6,6,6,6,6,6.5,305,100,1176.8,2.39,20,30.2,15.8,0,0,0,0,0,0,100.7,147.3,147.67,0,0,2.43,0,0,14.36,0
924.2859999999999,14.46,100,14.54,3.8,3.2,16.7,20,709,4,21,16.3,102.8,216.4,68.09999999999999,106,2804.2,0.73,2048,0.01,98,6,6,5.5,6,5.5,6,315,100,1129.5,2.41,20,30.8,16.3,0,0,0,0,0,0,105.3,149,150.09,0,0,2.35,0,0,14.55,0
924.386,14.46,100,14.46,4.5,4,16,20,709,4,21,16.59,107.2,217.3,71.90000000000001,106,2842.5,0.64,2074,0.01,98,4.6,5.5,4.6,5.5,4.5,5.5,326,100,1078,2.41,20,31.4,16.6,0,0,0,0,0,0,111,150.9,152.13,-0.2,0,2.26,0,0,14.76,0
924.486,14.46,100,14.46,5.4,4.8,15.2,20,714,4,21,16.5,113.2,218.5,76.59999999999999,106,2857.5,0.76,2097,0.01,98,3.5,3.5,4,2.6,4.1,4,336,100,1017.8,2.41,20,32.1,16.9,0,0,0,0,0,0,116.2,155.1,154.84,-0.5,0,2.15,0,0,15.14,0
924.586,14.46,100,14.5,6.3,5.6,14.3,20,714,4,21,16.55,118.5,222.3,80.90000000000001,106,2841.6,0.64,2116,0.01,98,3,3.5,3.5,3,3,3.5,348,100,957.2,2.41,20,33,17.4,0,0,0,0,0,0,122.6,159.9,158.66,-0.7,0,2.05,0,0,15.66,0
924.686,14.46,100,14.52,7.3,6.6,13.3,20,718,4,21,16.47,125.2,224.5,86.3,106,2870.3,0.7,2137,0.01,98,0.5,2.5,2.5,0.5,2.5,2.5,360,100,887.1,2.41,20,33.7,17.7,0,0,0,0,0,0,128.7,161.4,161.58,-0.8,0,1.99,0,0,15.97,0
924.7859999999999,14.46,100,14.44,8.4,7.7,12.3,20,718,4,21,16.22,132,224.1,92.3,106,2876.4,0.76,2166,0.01,98,1.5,0.6,0.6,0.6,1,0.6,384,100,808.2,2.41,20,34.4,18,0,0,0,0,0,0,136.4,166,164.38,-0.9,0,1.89,0,0,16.4,0
924.886,14.46,100,14.44,9.699999999999999,8.9,11.1,20,723,4,21,15.7,140.2,229.2,99.2,106,2868.6,0.64,2182,0.01,98.09999999999999,-1,-0.5,-1,-1.4,-1.3,-0.5,400,100,721,2.41,20,35.7,18.6,0,0,0,0,0,0,144.7,172.2,169.21,-0.9,0,1.79,0,0,17.08,0
924.986,14.46,100,14.4,11.1,10.3,9.800000000000001,20,723,4,21,15.41,149.2,235.4,106.6,106,2888.9,0.76,2220,5.2,97.90000000000001,-0.8,-0.5,-0.5,-0.5,-0.5,-0.5,426,100,622.8,2.42,20,37.2,19.3,0,0,0,0,0,0,154.1,178.9,175.17,-1.1,0,1.71,0,0,17.89,0
925.086,14.46,100,14.44,12.7,11.8,8.199999999999999,20,728,4,21,15.2,159,239.8,115.3,106,2872.9,0.64,2262,8.07,98,-1.6,-1.5,-1.7,-1.2,-1.7,-0.5,452,100,517.5,2.42,20,38.6,20,0,0,0,0,0,0,165.2,184.6,180.92,-1.2,0,1.68,0,0,18.66,0
925.186,14.46,100,14.5,14.2,13.4,6.6,20,728,4,21,14.46,169.5,243.5,124.5,106,2867.7,0.61,2290,8.34,98,-1.5,-1,-0.5,-1,-1.5,-1,475,100,399.4,2.42,20,36.3,20.7,-3,0,0,0,0,0,175.8,192.9,187.27,-1.3,0,1.47,0,0,15.66,0
925.308,14.46,100,14.4,16.3,15.2,5,20,733,4,21,14.14,181.5,248.8,135.8,106,2915.6,0.59,2324,8.880000000000001,98,-6,-3,-3,-2.5,-3,-3,483,100,260.2,2.42,20,32,21.4,-3,0,0,0,0,0,190.5,197,193.37,-1.6,0,1.23,0,0,10.6,0
925.4059999999999,14.46,100,14.32,18.9,17.7,2.4,20,733,4,21,13.9,191.2,247.1,151.5,106,2918.7,0.61,2366,9.359999999999999,97.90000000000001,-5,-2,-2,-2,-2,-2,523,99.59999999999999,93.40000000000001,2.42,20,23.4,21.8,-3,0,0,0,0,0,206.7,200.2,197.04,-1.8,0,0.89,-0.25,0,1.78,0
925.506,14.45,100,14.5,19.9,19.7,0.6,20,738,4,21,13.65,191.2,245.4,164.7,106,2911.8,5.45,2433,9.27,97.90000000000001,-4.5,-1.9,-1.9,-2.1,-1.9,-1.9,550,95.3,23.1,2.42,20,22.5,22.2,-3,-3,0,0,0,0,212.4,205.4,200.18,-2,0,0.89,-0.17,0,0.48,0
925.607,14.45,100,14.52,20,19.8,0.2,20,738,4,21,13.16,191.2,246,168,106,2899.9,5.16,2466,8.26,97.90000000000001,-4.5,-4.5,-1.8,-2.1,-2,-1.8,552,95,10.6,2.42,20,22.9,22.7,-2.7,-3,0,-3,0,0,213.6,210,204.61,-2.1,0,0.87,-0.04,0,0.21,0
925.706,14.45,100,14.52,20.2,20,0,20,743,4,21,13,191.2,247.1,172.8,106,2882.8,5.48,2506,7.02,98,-3.7,-4,-1.5,-4,-1.5,-1,554,94.2,-4.1,2.42,20,23.1,23.2,-2.7,-3,0,-3,0,0,214.4,214.2,209.04,-2.2,0,0.84,-0.04,0,-0.05,0
925.806,14.45,100,14.52,20.2,20.1,-0.1,20,743,4,21,13.01,191.2,248.1,175.1,106,2911.2,6.18,2550,6.48,97.90000000000001,-4.2,-4.5,-1.5,-4,-1.5,-1.5,556,93.40000000000001,-8.1,2.42,20,23.6,23.8,-2.7,-3,0,-3,0,0,213.4,219.3,213.83,-2.4,0,0.83,0,0,-0.12,0
925.9059999999999,14.45,100,14.44,20,19.9,-0.1,20,747,4,21,13.02,191.2,250,176.1,106,2901.3,6.74,2582,5.92,98,-4.2,-4.5,-1.5,-4.5,-1.5,-1.5,549,93.09999999999999,1,2.43,20,24.3,24.3,-2.7,-2.7,0,-3,0,0,210.8,222.9,218.49,-2.5,0,0.83,0.02,0,0.01,0
926.006,14.45,100,14.46,19.7,19.7,0.1,20,747,4,21,13.1,191.2,249.6,176.5,106,2901.1,6.92,2608,5.61,97.90000000000001,-3.3,-3.7,-1,-4,-1,-1,549,93.09999999999999,21.1,2.43,20,25.3,24.7,-2.3,-2.7,0,-2.7,0,0,208.4,225.4,222.1,-2.6,0,0.83,0.07000000000000001,0,0.47,0
926.106,14.45,100,14.52,19.5,19.4,0.5,20,751,4,21,13.16,191.2,249,176.7,106,2880.7,6.83,2648,5.47,98,-2.8,-3.2,-0.5,-3.2,-0.5,-0.5,548,93.5,43.6,2.43,20,26,24.9,-2.3,-2.7,0,-2.7,0,0,206,227.5,224.82,-2.7,0,0.84,0.1,0.1,1.03,0
926.206,14.45,100,14.46,19.4,19.2,0.7,20,751,4,21,13.2,191.2,247.9,177.7,106,2874.7,6.71,2687,5.34,98,-2.3,-2.7,0,-2.7,0,0,546,93.5,52,2.43,20,26.2,25,-2.3,-2.7,0,-2.7,0,0,203.9,231,227.66,-2.8,0,0.83,0,0.3,1.25,0
926.306,14.45,100,14.52,19.3,19.1,0.8,20,753,4,21,13.22,191.2,249.3,179.6,106,2881,6.83,2720,5.32,97.90000000000001,-2.8,-2.8,-0.5,-3.2,-0.5,-0.5,538,93.09999999999999,51.2,2.43,20,26.4,25.2,-1.9,-2.3,0,-2.7,0,0,205.1,235.3,231.67,-2.8,0,0.82,0,0.4,1.26,0
926.407,14.45,100,14.52,19.6,19.3,0.7,20,753,4,21,13.34,191.2,250,183.2,106,2872.3,6.95,2761,5.81,98,-1.9,-2.3,-0.5,-2.3,-0.5,-0.5,537,92.90000000000001,38.9,2.43,20,26.2,25.3,-1.9,-2.3,0,-2.3,0,0,206,238.3,235.18,-2.9,0,0.8100000000000001,-0.08,0.6,0.95,0
926.506,14.45,100,14.52,19.6,19.4,0.5,20,755,4,21,13.19,191.2,250,186.7,106,2891.5,7.36,2808,5.61,98,-1.9,-2.3,0,-2.3,0,0,542,92.59999999999999,34.4,2.43,20,26.4,25.5,-1.9,-2.3,0,-2.3,0,0,206.3,242.1,238.95,-2.9,0,0.8,0,0.7,0.84,0
926.607,14.45,100,14.46,19.6,19.4,0.5,20,755,4,21,13.16,191.2,250,189.5,106,2891.2,7.56,2850,5.31,98,-1.9,-1.8,0,-1.8,0,0.5,542,92.3,36,2.44,20,26.6,25.7,-1.9,-2.3,0,-2.3,0,0,206.7,245.7,242.6,-3,0,0.8,0,0.8,0.9,0
926.706,14.45,100,14.38,19.7,19.4,0.5,20,756,4,21,13.19,191.2,250,192.2,106,2876.4,7.56,2897,5.26,98,-0.4,-0.4,1,-0.8,1,1,540,92.3,35.1,2.44,20,26.7,25.8,-1.5,-1.9,0,-1.9,0,0,206.3,248.9,246.08,-3,0,0.79,0,0.9,0.88,0
926.806,14.45,100,14.4,19.4,19.3,0.6,20,756,4,21,13.05,191.2,250,194.3,106,2888.9,7.62,2946,4.7,98,0.5,0.1,2,0.1,2,2,544,92.40000000000001,48.5,2.44,20,27.4,26,-1.5,-1.9,0,-1.9,0,0,205.4,253,249.95,-3,0,0.79,0.06,1.1,1.3,0
926.9059999999999,14.45,100,14.44,19.4,19.2,0.7,20,757,4,21,13.07,191.2,250,196.5,106,2838.4,7.68,2970,4.23,98,0.5,0.1,2,0.1,2,2,540,92.40000000000001,51.6,2.44,20,27.6,26.2,-1.5,-1.9,0,-1.9,0,0,204.9,256.3,253.66,-3,0,0.78,0,1.2,1.41,0
927.006,14.45,100,14.38,19.4,19.1,0.8,20,757,4,21,13.1,191.2,250,198.8,106,2890.9,7.65,3002,3.98,98,0.5,0.1,2,0.6,2.5,2,540,92.5,50,2.44,20,27.8,26.4,-1.5,-1.5,0,-1.9,0,0,205.5,259.5,257.07,-3,0,0.78,0,1.4,1.39,0
927.106,14.45,100,14.36,19.6,19.3,0.7,20,757,4,21,13.18,191.2,250,202.4,106,2862.5,7.65,3044,3.91,98,1.3,1,2.5,0.6,2.5,2.5,545,92.5,41.8,2.44,20,27.7,26.5,-1.2,-1.5,0,-1.5,0,0,206.5,263.2,260.56,-3,0,0.76,0,1.5,1.14,0
927.206,14.45,100,14.36,19.6,19.4,0.6,20,757,4,21,13.12,191.2,250,205.7,106,2872,7.65,3095,3.57,98,1.3,1,2.5,1,2.5,2.5,546,92.40000000000001,34.9,2.44,20,27.6,26.7,-1.2,-1.5,0,-1.5,0,0,207.4,267,264.33,-3,0,0.75,0,1.6,0.93,0
927.316,14.46,100,14.38,19.9,19.6,0.4,20,756,4,21,13.14,191.2,250,210.3,106,2872.3,7.65,3140,3.32,98,1.3,1,2.5,1,2.5,2.5,544,92.40000000000001,19.6,2.45,20,27.3,26.9,-1.2,-1.5,0,-1.5,0,0,209.6,270.7,268.34,-3,0,0.73,-0.07000000000000001,1.7,0.51,0
927.4160000000001,14.46,100,14.3,20.2,19.9,0.2,20,756,4,21,13.14,191.2,250,214.9,106,2877.8,7.71,3187,3.08,97.90000000000001,1.3,1,2.5,1,2.5,2.5,546,92.40000000000001,2.4,2.45,20,27,27,-1.2,-1.2,0,-1.5,0,0,211.4,274.3,271.76,-3,0,0.71,-0.07000000000000001,1.8,0.04,0
927.516,14.46,100,14.36,20.5,20.2,-0.1,20,756,4,21,13.16,191.2,250,220.2,106,2885.1,7.65,3232,2.87,98,1.7,1.3,2.5,1,2.5,2.5,551,92.3,-24.9,2.45,20,25.9,27.2,-0.8,-1.2,0,-1.2,0,0,214,278.2,275.32,-3,0,0.68,-0.11,1.7,-1.15,0
927.616,14.46,100,14.44,20.7,20.5,-0.6,20,756,4,20,13.19,191.2,250,225.6,106,2883.9,8.5,3278,2.8,98,1.7,1.3,2.5,1.3,2.5,2.5,551,90.8,-38.5,2.45,20,25.7,27.4,-0.8,-1.2,0,-1.2,0,0,214.1,282.2,279.24,-3,0,0.68,0,1.6,-1.63,0
927.716,14.46,100,14.44,20.6,20.3,-0.5,20,755,4,20,13.17,191.2,250,227.3,106,2893.8,8.859999999999999,3318,2.69,98,1.7,1.3,2.5,1.3,2.5,2.5,547,90.90000000000001,-28.1,2.45,20,26.3,27.6,-0.8,-1.2,0,-1.2,0,0,213.1,285.8,283.34,-2.9,0,0.68,0,1.5,-1.29,0
927.821,14.46,100,14.44,20.3,20.2,-0.3,20,755,4,20,13.19,191.2,250,229.2,106,2879.3,8.880000000000001,3352,2.52,98,1.7,1.7,2.5,1.3,2.5,2.5,545,90.7,-18.4,2.45,20,26.9,27.8,-0.4,-0.8,0,-0.8,0,0,212.2,288.8,287.12,-2.9,0,0.68,0,1.4,-0.88,0
927.9160000000001,14.46,100,14.44,20.3,20.1,-0.2,20,755,4,21,13.17,191.2,250,231.2,106,2909.8,9,3398,2.34,98,2.1,2.2,3,2.2,3,3,546,90.90000000000001,-11.5,2.46,20,27.7,28.1,-0.4,-0.8,0,-0.8,0,0,211.5,292.2,290.89,-2.9,0,0.6899999999999999,0,1.4,-0.32,0
928.016,14.46,100,14.44,20.1,20,-0.1,20,755,4,21,13.18,191.2,250,233.4,106,2898.7,8.82,3426,2.25,98,2.6,2.2,3,2.2,3,3,547,90.90000000000001,-8.199999999999999,2.46,20,28.1,28.3,-0.4,-0.8,0,-0.8,0,0,211.4,295.9,294.67,-2.9,0,0.68,0,1.4,-0.16,0
928.116,14.46,100,14.44,20.4,20.1,-0.1,20,755,4,21,13.2,191.2,250,236.3,106,2914.7,8.94,3456,2.15,98,2.6,2.2,3,2.2,3,3,544,90.7,-11.9,2.46,20,28.2,28.5,-0.4,-0.8,0,-0.8,0,0,211.8,299.1,298.24,-2.8,0,0.68,0,1.3,-0.36,0
928.216,14.46,100,14.46,20.3,20.1,-0.2,20,755,4,21,13.16,191.2,250,238.9,106,2902.2,9.23,3500,2.01,97.90000000000001,2.6,2.6,3.5,2.2,3.5,3,542,90.40000000000001,-14.1,2.46,20,28.2,28.7,0,-0.4,0,-0.4,0,0,211.8,302.2,301.85,-2.8,0,0.68,0,1.3,-0.5600000000000001,0
928.316,14.46,100,14.46,20.3,20.1,-0.2,20,757,4,21,13.15,191.2,250,241.7,106,2922.5,9.44,3546,1.74,98,3.5,3.1,3.5,3.1,3.5,3.5,548,90,-14.9,2.46,20,28.3,28.9,0,-0.4,0,-0.4,0,0,211.4,305.9,304.76,-2.8,0,0.67,0,1.2,-0.63,0
928.417,14.46,100,14.5,20.3,20.1,-0.2,20,757,4,21,13.12,191.2,250,243.8,106,2948.9,9.73,3572,1.42,98,3.5,3.1,3.5,3.1,3.5,3.5,547,89.8,-12.8,2.47,20,28.6,29.1,0,-0.4,0,-0.4,0,0,211.3,309,306.21,-2.7,0,0.67,0,1.2,-0.45,0
928.516,14.46,100,14.46,20.3,20.1,-0.2,20,759,4,21,13.18,191.2,249.1,246.3,106,2945.4,9.82,3623,1.31,98,4,3.6,4,3.6,4,4,552,89.8,-12.1,2.47,20,28.8,29.2,0,0,0,-0.4,0,0,210.9,309.2,307.38,-2.7,0,0.67,0,1.1,-0.39,0
928.616,14.46,100,14.5,20.3,20.1,-0.2,20,759,4,21,13.16,191.2,246.3,248.4,106,2941.4,9.73,3658,1.12,98,4,4,4,3.6,4,4,554,90,-12.9,2.47,20,28.9,29.3,0,0,0,0,0,0,210.9,309.8,308.3,-2.7,0,0.67,0,1.1,-0.46,0
