﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
40.683,14.6,99.6,2.7,-0.033,2.8,8.2,207,-2.7,-2.7,0,0,-3.3,0,73.9,3,100,17.08,17.12,109.2,146.1,92,217,1853.1,1609,11.5,15.4,81.2,5.2,353.5,0,96,0
40.787,14.6,99.6,3.2,-0.056,3.4,8.4,207,-2.7,-2.7,0,0,-3.3,0,73.2,3,100,17.08,16.33,112.9,149,98.1,217,1929.3,1653,13.9,14.1,81.1,4.9,365.6,0,96,0
40.908,14.6,99.6,4,-0.052,4.2,8.8,207,-2.7,-2.7,0,0,-3.3,0,71.8,3,100,16.53,15.76,117.6,151.2,103.8,217,2057.3,1695,13.9,13.9,81,4.1,379.2,0,95.6,0
41.039,14.6,99.6,4.7,-0.036,4.9,9.3,207,-2.7,-2.7,0,0,-3.3,0,73.9,3,100,15.76,15.96,121.8,155,110.5,217,2196,1744,13.3,17.1,81,4.1,398.3,0,95.4,0
41.177,14.6,99.6,5.5,-0.032,5.7,9.8,207,-2.7,-2.7,0,0,-3.3,0,73.6,3,100,16.09,15.92,127.2,158.5,117.2,217,2333.4,1802,15.6,16.6,81,3.4,418.8,0,97.1,0
41.293,14.6,99.6,6.4,-0.053,6.6,10.2,207,-2.7,-2.7,0,0,-3.3,0,73.2,3,102,15.72,15.5,132.9,161.8,123,217,2504.4,1861,15.2,15,81,2.2,434.1,0,87,0
41.401,14.6,99.6,7.3,-0.08,7.5,10.7,207,-2.3,-2.3,0,0,-3,0,73,3,102,15.72,15.2,138.1,164.2,128.4,217,2665,1914,16.4,11.2,81,1.9,448.2,0,75,0
41.506,14.6,99.6,8.2,-0.097,8.3,11.2,207,-2.3,-2.3,0,0,-3,0,72.5,3,102,15.46,15.37,143.2,167.6,134.2,217,2836.5,1966,15.8,13.9,81,0.8,466.1,0,64.3,0
41.613,14.6,99.6,9.1,-0.089,9.3,11.6,207,-2,-2,0,0,-2.7,0,73.6,3,102,16,15.16,149.2,170.2,139.5,217,2922.8,2015,15,13.6,81,1.1,486.4,0,51,0
41.721,14.6,99.6,9.4,-0.083,10.1,12,207,-2,-2,0,0,-2.7,0,73.6,3,102,14.73,15.24,150.4,173.1,142.6,217,2926.4,2067,15.3,14.9,81,0.8,488.5,0,45,0
41.845,14.6,99.6,11.1,-0.053,11.3,12.6,207,-1.7,-1.7,0,0,-2.3,0,78.9,3,102,14.7,15.16,160.5,176.9,146.4,217,2990.2,2138,13.2,14.5,81,0,519.8,0,42.8,0
41.948,14.6,99.6,11.9,-0.069,12.3,13.2,207,-1.3,-1.3,0,0,-2,0,73,3,102,14.56,14.51,165.4,180.6,150.3,217,2967.3,2207,11.1,8.6,81,0.4,534.2,0,41,0
42.078,14.6,99.6,12.8,-0.017,13.2,13.9,207,-1.3,-1.3,0,0,-2,0,75,3,102,14.13,14.76,170.5,183.1,154,217,2931.9,2254,8.1,9.4,81,0,538.5,0,41,0
42.209,14.6,99.6,13.5,-0.033,14.2,14.7,207,-1,-1,0,0,-1.7,0,73.6,3,102,14.41,14.2,174.5,186.4,159.9,217,2859.3,2351,6.2,3.1,81,0.4,546.2,0,40.7,0
42.323,14.6,99.6,15,-0.031,15.4,15.5,207,-0.7,-0.7,0,0,-1.3,0,72.5,3,102,14.11,14.38,182.5,189,165.7,217,2859.5,2425,1.4,3.2,81,0.8,560.2,0,39.2,0
42.449,14.6,99.6,15.6,-0.111,16.4,16.2,207,-0.3,-0.3,0,0,-1,0,78,3,102,14.23,14.25,185.8,191.7,174.4,217,2798.8,2525,1.1,-1.4,81,1.1,567.6,0,37.2,0
42.552,14.6,99.6,17,-0.111,17.1,16.3,207,-0.3,-0.3,0,0,-0.7,0,74.8,3,102,14.11,14.23,194.3,192.1,177.9,217,2791.5,2578,-4.6,-2.8,59.9,1.1,586,0,35.4,0
42.660,14.6,99.6,16.8,-0.001,17.4,16.4,207,0,0,0,0,-0.7,0,72.2,3,102,13.64,13.51,192.5,192.8,180.5,217,2730.4,2678,-5.8,-6.7,41.2,0.4,566.2,0,34,0
42.783,14.6,99.6,16.9,0.129,17.3,16.9,207,0,0,0,0,-0.3,0,81.7,3,102,13.05,13.34,191.2,193,184,217,2691.9,2727,-8.1,-7.4,46.7,0.4,558.7,0,37.2,0
42.897,14.6,99.6,17.1,0.043,17.3,16.9,207,0,0,0,0,-0.3,0,75.5,3,102,12.95,12.78,193.3,193.6,189.3,217,2629.9,2790,-7.3,-9.4,65.6,0.8,558.1,0,34.4,0
43.028,14.6,99.6,16.5,0.088,16.5,16.6,207,0,0,0,0,0,0,79.9,3,102,12.79,12.56,192,193.9,195.1,217,2601,2894,-7.5,-9.9,73.6,0.8,553.1,0,35,0
43.145,14.6,99.6,15.7,0.059,15.8,16.4,207,0,0,0,0,0,0,69.2,3,102,12.35,12.38,188.4,194.5,201.4,217,2492.4,2941,-8.4,-9.8,78.8,1.5,549.2,0,38.6,0
43.285,14.6,99.6,15.4,-0.059,15.6,16.3,207,0,0,0,0,0,0,78,3,102,12.19,12.1,187.8,195,208.7,217,2441.3,3037,-10.9,-10.9,80.5,1.9,542.7,0,38.4,0
43.409,14.6,99.6,15.6,-0.053,15.8,16,205,0,0,0,0,0,0,64,3,102,12.1,12.26,190.2,195,213.1,217,2398.5,3092,-11.6,-10.2,81,1.5,545,0,36.2,0
43.514,14.6,99.6,15.7,0.054,15.9,16.1,207,0,0,0,0,0,0,60,3,102,11.85,12.02,190.5,195,218.1,219,2368.8,3176,-13.9,-12.4,81.1,1.9,546.4,0,37.4,0
43.640,14.6,99.6,15.6,0.037,15.8,16.3,207,0,0,0,0,0,0,65.4,3,102,12.06,12.07,188.9,195,222.2,219,2402.1,3217,-14.3,-14,81.1,1.9,547.3,0,38.3,0
43.752,14.6,99.6,15.6,-0.025,15.8,16.5,207,0,0,0,0,0,0,68.8,3,102,12.29,12.1,187.7,195,228,219,2444.1,3321,-13.5,-14.4,81,1.9,543.6,0,39.9,0
43.878,14.6,99.6,15.7,0.029,16,16.7,207,0,0,0,0,0,0,74.6,3,102,12.22,12.43,185.9,195,233.3,219,2507.3,3400,-13.8,-13,81,1.9,541.9,0,41.3,0
44.006,14.6,99.6,15.7,0.037,16.2,17,207,0,0,0,0,0,0,89,3,102,12.29,12.15,184.3,195,238.8,219,2561.5,3496,-12.9,-14.2,81,1.9,539.7,0,42.2,0
44.114,14.6,99.6,16.2,-0.012,16.4,17.2,207,0,0,0,0,0,0,63,3,102,12.45,12.43,186.7,195,243.4,219,2573.3,3531,-11.5,-12.3,81,1.9,541.6,0,41,0
44.233,14.6,99.6,16.2,0.009,16.7,17.5,207,0,0,0,0,0,0,84.2,3,102,12.16,11.89,184.5,195,249.1,219,2550,3622,-12.7,-15.2,81,1.9,539.6,0,44,0
44.410,14.6,99.6,17.3,-0.086,17.5,17.8,207,0,0,0,0,0,0,76.7,3,102,12.09,12.1,190,195,254.4,219,2515.8,3670,-12.7,-13.8,81,1.9,551.3,0,43.5,0
44.527,14.6,99.6,17.9,-0.008,18.2,18.2,207,0,0,0,0,0,0,73.9,3,102,12.1,12.26,188.6,195,262.5,219,2460,3826,-14.2,-11.9,81,1.9,546.1,0,42.8,0
44.658,14.6,99.6,17.9,0.027,18.3,18.2,207,0,0,0,0,0,0,63.7,3,102,12.22,12.26,187,195,269.3,219,2457,3892,-11.3,-11.9,81,1.9,544.9,0,41.8,0
44.796,14.6,99.6,17.6,0.091,17.5,18.2,207,0,0,0,0,0,0,81.5,3,102,12.13,11.92,184.9,194.6,275.7,219,2430.9,3950,-12.1,-14.1,81,1.9,542.1,0,45.5,0
44.925,14.6,99.6,17,0.051,17.2,18.2,207,0,0,0,0,0,0,64.2,3,102,11.95,12.39,180.9,194,281.3,219,2482.6,4039,-13.5,-11.9,81,1.9,536.5,0,46.8,0
45.031,14.6,99.6,16.9,-0.004,17.1,18.2,207,0,0,0,0,0,0,71.6,3,102,12.48,12.12,180.3,193.7,286.1,219,2567.9,4091,-10.3,-11.1,81,2.2,533.2,0,46.7,0
45.144,14.6,99.6,17,-0.015,17.1,18.2,207,0,0,0,0,0,0,66,3,102,12.25,12.23,179,193.3,289.5,219,2568.9,4165,-9.8,-12.7,81,1.9,535.7,0,46.7,0
45.267,14.6,99.6,16.9,0.036,16.9,18.2,207,0,0,0,0,0,0,76.9,3,102,12.16,12.28,178.4,192.1,297.4,219,2508,4333,-7.9,-10.5,81,2.2,532.2,0,50.9,0
45.396,14.6,99.6,16.9,-0.01,17.1,18.2,205,0,0,0,0,0,0,79.2,3,102,11.95,11.99,175.8,191.9,304.3,219,2528,4374,-10.2,-10.3,81,2.2,530.9,0,50.3,0
45.525,14.6,99.6,16.9,-0.061,17.4,18.2,207,0,0,0,-3,0,0,72.7,3,102,12.09,12.26,176.4,191.9,305.7,219,2574.7,4380,-8.6,-8.9,80.9,2.2,524.6,0,49.6,0
45.653,14.6,99.6,16.9,0.02,17.4,18.2,205,0,0,0,-2.7,0,0,75,3,102,11.97,12.12,176.6,190.9,310.6,219,2542.6,4493,-8.3,-8.5,81,3,526.9,0,51.1,0
45.769,14.6,99.6,16.9,0.031,17.2,18.2,205,0,0,0,-2.7,0,0,66.3,3,102,12.09,11.96,174.8,190.6,315.3,219,2523,4536,-7.5,-9,81,3,524.5,0,51.6,0
45.894,14.6,99.6,16.9,0.01,17.1,18.2,205,0,0,0,-2.3,0,0,71.1,3,104,12,12.05,175.2,190.2,318.3,219,2478.3,4584,-7.7,-9,81,3,525.4,0,51.6,0
46.012,14.6,99.6,16.9,0.035,17.1,18.2,205,0,0,0,-2.3,0,0,70,3,104,12.03,11.96,174.6,189.1,322.7,219,2477.4,4719,-7,-8.8,80.9,3,525.9,0,54.4,0
46.119,14.6,99.6,16.9,-0.025,17,18.2,205,0,0,0,-2,0,0,71.8,3,104,11.77,11.92,174.1,188.4,327.5,219,2451.3,4773,-7.1,-8.7,81,3.4,527.7,0,54.4,0
46.253,14.6,99.6,16.9,-0.087,17.4,18.1,205,0,0,0,-1.7,0,0,72.7,3,104,12.06,11.89,174.6,187.9,330.7,219,2428.6,4821,-6.1,-8.8,81,3.4,526.9,0,54.7,0
46.379,14.6,99.6,17.3,-0.057,17.4,17.7,205,0,0,0,-1.7,0,0,69,3,104,11.96,11.95,176.4,187.1,334.8,219,2379.9,4908,-5.2,-7.4,81,3.4,532.6,0,54.6,0
46.494,14.6,99.6,17.2,-0.026,17.1,17.2,205,0,0,0,-1.3,0,0,72.9,3,104,11.72,11.86,175.8,186.1,340.5,219,2343.4,4998,-6.6,-7.8,81.1,3.4,534.9,0,55.1,0
46.614,14.6,99.6,17,0.001,17,17.1,205,0,0,0,-1.3,0,0,71.1,3,104,11.63,11.73,174.7,186.2,342.1,219,2319.7,4993,-7.4,-8.5,81,3.4,528.4,0,53.8,0
46.725,14.6,99.6,16.4,0.029,16.7,17,205,0,0,0,-1,0,0,73.2,3,104,11.7,11.89,172.4,184.7,345.7,219,2271.6,5138,-7.2,-7.6,81,3.8,527.9,0,57,0
46.825,14.6,99.6,16.2,-0.021,16.5,16.8,205,0,0,0,-1,0,0,74.3,3,104,11.82,11.69,172.2,184.5,348.8,219,2215.2,5137,-6.5,-8.5,81,3.8,526.5,0,57.7,0
46.955,14.6,99.6,16.2,-0.012,16.7,16.8,205,0,0,0,-0.7,0,0,72.9,3,104,11.82,11.89,172,184.1,350.2,219,2235.7,5181,-6.2,-7.4,81,3.8,528,0,55.1,0
47.066,14.6,99.6,16.2,0.006,16.7,16.7,205,0,0,0,-0.7,0,0,71.4,3,104,11.8,11.86,172.3,182.7,353.1,219,2208.6,5296,-6.6,-6.8,81,3.8,529.4,0,56.1,0
47.173,14.6,99.6,16.2,-0.01,16.5,16.5,205,0,0,0,-0.3,0,0,70.5,3,104,11.57,11.69,172.8,182.1,356.2,219,2134.5,5306,-7.9,-7.8,81,3.8,528.9,0,57.5,0
47.274,14.6,99.6,16.2,0.018,16.5,16.4,205,0,0,0,-0.3,0,0,71.6,3,104,11.72,11.76,172.2,181.8,357.8,219,2125.8,5366,-6.5,-7,81,3.8,530.4,0,55.7,0
47.402,14.6,99.6,16,0.017,16.3,16.3,205,0,0,0,0,0,0,73.7,3,104,11.5,11.83,171.6,180.4,360.9,219,2106.2,5486,-9.9,-7.5,81,3.8,530.1,0,58.2,0
47.525,14.6,99.6,15.9,-0.003,16.2,16.2,205,0,0,0,0,0,0,69.7,3,106,11.6,11.66,171.5,180.4,363.6,219,2055.1,5448,-8,-9.4,81,3.8,528,0,57.3,0
47.640,14.6,99.6,15.9,-0.003,16.1,16.1,207,0,0,0,0,0,0,73.4,3,106,11.93,11.83,171.5,179.9,365.1,219,2104,5526,-8.7,-7.4,81,4.5,533.6,0,57.1,0
47.754,14.6,99.6,15.9,-0.002,16.1,16,207,0,0,0,0,0,0,70.7,3,106,11.8,11.62,171.2,178.6,367.3,219,2102.8,5603,-8.3,-9.5,81,4.5,534.2,0,57.7,0
47.876,14.6,99.6,15.7,0.025,16,15.9,207,0,0,0,0,0,0,73.2,3,106,11.6,11.79,170.9,177.4,370.4,219,1986.5,5666,-10.6,-9.6,81,4.5,534.6,0,58.4,0
47.991,14.6,99.6,15.7,-0.025,16.1,15.8,207,0,0,0,0,0,0,73.4,3,106,11.82,11.76,170.8,176.8,372.4,219,1950.7,5712,-9.8,-9.7,81,4.5,533.9,0,57.3,0
48.102,14.6,99.6,15.6,0.035,15.8,15.7,207,0,0,0,0,0,0,70.5,3,108,11.64,11.7,169.7,176.1,374.5,219,1959.2,5778,-10.3,-10.1,81,4.5,533.6,0,58.7,0
48.228,14.6,99.6,15.5,0.016,15.7,15.6,207,0,-3.3,0,0,0,0,74.6,3,108,11.77,11.73,168.8,176.2,375.5,219,1951.9,5784,-10.6,-10.5,81,4.5,526.7,0,57.4,0
48.349,14.6,99.6,15.3,0.033,15.6,15.5,207,0,-3.3,0,0,0,0,72,3,108,11.7,11.92,168.3,174.5,377.9,219,1953.4,5906,-12.2,-10,81,4.5,526.4,0,59.9,0
48.463,14.6,99.6,15.1,0.001,15.5,15.4,207,0,-3,0,0,0,0,72.7,3,108,11.87,11.89,167.1,173.9,379.9,219,1948.9,5948,-11.6,-10.1,81,4.5,524.4,0,59.4,0
48.596,14.6,99.6,14.9,0.008,15.2,15.3,207,0,-3,0,0,0,0,71.8,3,109,11.7,11.73,166.2,172.9,381.9,219,1920.2,5985,-12.4,-10.5,81,4.5,526.3,0,59.7,0
48.726,14.6,99.6,14.8,0.006,15.2,15.3,207,0,-3,0,0,0,0,72.9,3,109,11.8,11.89,165.5,172.6,383,219,1917.7,6025,-11.7,-9.2,81,4.9,522.2,0,58,0
48.845,14.6,99.6,14.6,0.009,15,15.2,207,0,-2.7,0,0,0,0,71.8,3,109,11.82,11.8,164.8,171.1,384.9,219,1842.9,6115,-12.4,-10.5,81,4.9,523.6,0,61.2,0
48.967,14.6,99.6,14.6,-0.004,15.1,15.1,207,0,-2.7,0,0,0,0,73.4,3,109,11.77,11.86,165.3,170.5,385.6,219,1809.7,6114,-12.7,-10.5,81.1,4.9,523.3,0,59.4,0
49.086,14.6,0,14.5,-0.003,14.8,15.1,207,0,-2.3,0,0,0,0,73.2,3,111,11.72,11.86,163.8,169.8,386.8,219,1856,6205,-12,-11.8,81,3.8,517.9,0,48.3,0
49.206,14.6,0,5,1.422,20.9,14.3,207,0,-2.3,0,0,0,0,84.5,0,111,11.97,11.89,107.4,163.8,274.4,219,2500.5,6528,0,0,22.3,-9.4,0,0,47.1,0
49.338,14.6,0,11,-0.126,12.9,11.9,207,0,-2.3,0,0,0,0,83.7,0,111,234.95,234.95,140.3,169.7,348.5,219,2192.3,6188,0,0,50,-8.6,0,0,48.3,0
49.466,14.6,0,9.7,0.156,10.2,12.1,208,0,-2,0,0,0,0,84.4,0,111,234.95,234.95,129.2,176.1,371.8,219,1770.5,5797,0,0,52,-9.4,0,0,47.7,0
49.595,14.6,0,4.1,-1.275,11.2,0,208,0,-2,0,0,0,0,81.4,3,111,234.95,234.95,96.5,11.6,154.2,219,1536.8,5424,0,0,15.5,-10.9,0,0,48,0
49.719,14.6,0,-11.3,0.556,9.6,0,208,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.8,11.4,42.6,219,1692.5,5149,0,0,2.8,4.9,0,0,59.5,0
49.848,14.6,0,-11.4,0.488,5.3,0,208,0,0,0,0,0,0,84.7,4,111,234.95,234.95,10.8,11.3,23.9,219,1738.2,4933,0,0,5.6,-5.2,0,0,59.7,0
49.957,14.6,0,-11.4,0.202,3.3,0,208,0,0,0,0,0,0,85.1,4,111,234.95,234.95,10.2,11.2,19.4,219,1523.8,4705,0,0,6.6,-7.5,0,0,60.3,0
50.168,14.6,0,-11.3,0.109,2.3,0,208,0,0,0,0,0,0,83.7,4,111,234.95,234.95,10.8,11.2,18,219,1198,4508,0,0,7.6,-9,0,0,60.6,0
50.295,14.6,0,-10.8,0.051,1.5,0,208,0,0,0,0,0,0,83.3,4,111,234.95,234.95,10.5,11.8,17.1,219,733.9,4155,0,0,7.6,-9,0,0,60.3,0
50.425,14.6,0,-10.5,0.026,1.3,0,208,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.8,11.9,16.6,219,588.3,3947,0,0,6.7,-6,0,0,59.4,0
50.540,14.6,0,-10.6,0.011,1.2,0,208,0,0,0,0,0,0,84.2,5,111,234.95,234.95,12.1,11.3,15.3,219,625.8,3739,0,0,6.1,-3.8,0,0,57.2,0
50.667,14.6,0,-10.8,0.012,1.1,0,208,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.6,11,14.2,219,651.3,3567,0,0,5.7,-6,0,0,56,0
50.785,14.6,0,-11,0.019,0.9,0,208,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.3,11.1,13.3,219,670.2,3365,0,0,5.5,-9,0,0,55.2,0
50.918,14.6,0,-11,0.019,0.9,0,208,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.2,11.2,12.6,219,683.2,3192,0,0,5.3,-9,0,0,54.5,0
51.055,14.6,0,-10.9,0.019,0.8,0,208,0,0,0,0,0,0,84,0,111,234.95,234.95,11,11.2,11.9,219,694.4,2982,0,0,4.9,-9,0,0,54,0
51.185,14.6,0,-10.8,0.012,0.7,0,208,0,0,0,0,0,0,84,0,111,234.95,234.95,11.1,11.3,11.2,219,703.9,2786,0,0,4.6,-9,0,0,52.9,0
51.291,14.6,0,-10.7,0.012,0.6,0,208,0,0,0,0,0,0,84,0,111,234.95,234.95,11.4,11.4,10.5,219,711.6,2602,0,0,4.5,-9,0,0,52.4,0
51.402,14.6,0,-10.7,0.012,0.6,0,208,0,0,0,0,0,0,83.7,0,111,234.95,234.95,11.5,11.4,10,219,713.8,2442,0,0,4.3,-8.2,0,0,51.8,0
51.513,14.6,0,-10.8,0.012,0.5,0,208,0,0,0,0,0,0,83.8,0,111,234.95,234.95,11.8,11.5,9.5,219,716.6,2299,0,0,4.1,-5.2,0,0,51.1,0
51.646,14.6,0,-10.9,0,0.5,0,208,0,0,0,0,0,0,84.4,6,111,234.95,234.95,10.8,11.4,9.3,219,720.3,2577,0,0,3.9,-9,0,0,52.1,0
51.785,14.6,0,-11,0,0.4,0,208,0,0,0,0,0,0,83.5,6,111,234.95,234.95,10.7,11.2,11.6,219,722.5,3121,0,0,5,-9,0,0,55.8,0
51.917,14.6,0,-11,0,0.4,0,208,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11,11.2,12,219,722.5,3133,0,0,4.9,-9,0,0,54.2,0
52.045,14.6,0,-10.9,0,0.4,0,208,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11,11.2,11.9,219,723.8,3057,0,0,4.8,-9,0,0,53.9,0
52.165,14.6,0,-10.9,0,0.4,0,208,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.2,11.8,219,723.8,3053,0,0,4.8,-9,0,0,53.8,0
52.288,14.6,0,-10.9,0,0.4,0,208,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11,11.2,11.7,219,723,3014,0,0,4.8,-9,0,0,53.7,0
