﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 95oct_102ron
2.709,14.6,99.6,3.6,-0.067,3.7,10.1,208,-1,-5,-3.3,-8.7,0,-3.3,83.8,3,102,17.8,16.45,114.5,157.8,92.3,235,2191.6,1367,8.7,13.2,77.1,1.1,350.3,0,96.7,0
2.822,14.6,99.6,4.1,-0.066,4.3,10.2,208,-1,-5,-3.3,-8.7,0,-3.3,84.9,3,102,18.26,16.35,117.9,159.5,97.3,235,2270.8,1430,12.3,13.9,78.1,1.1,362.2,0,95,0
2.919,14.6,99.6,4.6,-0.084,4.8,10.4,208,-1,-5,-3.3,-8.7,0,-3.3,84.2,3,102,18.41,15.85,121.1,159.7,100.9,235,2346,1436,14.7,13.2,78.9,0,368.1,0,96.8,0
3.015,14.6,99.6,5.1,-0.066,5.3,10.5,208,-0.7,-4.7,-3.3,-8.7,0,-3,84.4,3,102,18.1,16.1,124.3,161.3,105.8,235,2378.8,1495,16.2,17.6,80.1,0.4,376.2,0,95.9,0
3.113,14.6,99.6,5.7,-0.08,5.9,10.7,208,-0.7,-4.3,-3,-8.3,0,-3,84.2,3,102,16.88,16.39,127.8,162,109.4,235,2430.2,1521,15.5,22.7,80.7,0.4,386.7,0,95.2,0
3.210,14.6,99.6,6.4,-0.106,6.6,10.8,208,-0.3,-4.3,-3,-8.3,0,-3,84.2,3,102,16.84,15.55,132.2,162.9,114.3,235,2468.7,1553,15.5,18.9,81,0.4,400.5,0,95.2,0
3.312,14.6,99.6,7.1,-0.129,7.3,11,208,-0.3,-4.3,-2.7,-8,0,-2.7,83.8,3,102,16.74,14.83,136.9,163.9,119.7,235,2530.9,1590,17.2,13.6,81,0.8,417.9,0,95.9,0
3.414,14.6,99.6,7.9,-0.138,8,11.1,208,0,-4,-2.7,-8,0,-2.7,80.5,3,104,16.53,15.26,141.6,165.6,125.6,235,2616.9,1650,19,13.5,81,0,430.2,0,96.4,0
3.525,14.6,99.6,8.9,-0.15,9,11.2,208,0,-4,-2.3,-7.7,0,-2.3,79.2,3,104,16.09,14.5,147.7,166.5,131.3,235,2720.7,1685,18.1,9.7,81,0.4,448.6,0,95.5,0
3.626,14.6,99.6,9.7,-0.155,9.9,11.4,208,0,-3.7,-2.3,-7.7,0,-2.3,83.3,3,104,14.97,15.8,153.1,167.7,137,235,2745.3,1731,14,18.6,81,0,453.8,0,96.6,0
3.734,14.6,99.6,10.6,-0.142,10.9,11.6,208,0,-3.7,-2,-7.3,0,-2,80.6,3,104,15.76,14.76,158.4,169.6,143.4,235,2756,1800,16.8,10,81,0,490.2,0,48.2,0
3.833,14.6,99.6,11.6,-0.094,11.8,11.9,208,0,-3.3,-2,-7.3,0,-2,81.7,3,104,14.9,14.87,164.8,170.3,150,235,2731,1829,14.6,13.2,81,-0.8,506.1,0,34.7,0
3.935,14.6,99.6,12.4,-0.076,12.6,12.2,208,0,-3.3,-1.7,-7,0,-1.7,82.6,3,104,14.47,14.25,169.4,171.5,154.5,235,2657.3,1884,13.3,5.9,81,-0.4,519.9,0,35.1,0
4.031,14.6,99.6,12.4,0.002,12.9,12.6,208,0,-3,-1.7,-7,0,-1.7,82.9,3,104,14.46,14.66,169.1,173.1,157.3,235,2637.4,1939,12,8.6,79.9,-0.4,524,0,35.8,0
4.131,14.6,99.6,12.4,0.015,13,12.8,208,0,-3,-1.3,-6.7,0,-1.3,78.7,3,104,15.42,14.58,168.9,174.4,157.8,235,2687.9,1985,12.9,6.1,80.1,-0.4,526.6,0,36.2,0
4.246,14.6,99.6,12.4,0.045,13.1,13.2,208,0,-2.7,-1.3,-6.7,0,-1.3,85.8,3,104,15.2,14.67,168.6,175.8,157.4,235,2663,2034,10.1,8.3,80.6,0,528.6,0,40.9,0
4.373,14.6,99.6,13.2,0.006,13.5,13.6,208,0,-2.3,-1,-6.3,0,-1,81,3,104,14.56,14.43,173.5,178,155.7,235,2667.9,2115,10.8,5.8,81,0,544.9,0,41.2,0
4.491,14.6,99.6,13.8,-0.021,14,14,208,0,-2.3,-0.7,-6,0,-0.7,81.5,3,104,14.17,14.25,176.9,180.2,154.5,235,2707.1,2177,5.8,0.3,81,0.4,556.3,0,41.5,0
4.615,14.6,99.6,14.5,-0.058,14.7,14.4,208,0,-2,-0.7,-6,0,-0.3,82.6,3,104,14.1,14.14,180.6,182.4,155.1,235,2706.9,2253,3.8,-1.8,81,0.4,570.3,0,41.4,0
4.710,14.6,99.6,15.2,-0.064,15.5,14.8,208,0,-1.7,-0.3,-5.7,0,-0.3,84.2,3,104,13.84,14.24,184.2,183.7,158.4,235,2712.9,2315,-0.4,-3.9,78.2,-0.4,577.2,0,41.6,0
4.818,14.6,99.6,15.9,-0.04,16.1,15.2,208,0,-1.7,0,-5.7,0,0,83.3,3,104,13.84,14.44,187.5,185.9,161.8,235,2737,2371,-3.8,-6,75.7,0,592.3,0,42.9,0
4.930,14.6,99.6,16.6,-0.057,16.9,15.6,208,0,-1.3,0,-5.3,0,0,78.5,3,104,14.14,14.48,191.6,187.2,166.2,235,2732.5,2456,-6.3,-7.2,74.8,0.8,611.3,0,40.7,0
5.032,14.6,99.6,17.2,-0.044,17.4,16.1,208,0,-1.3,0,-5,0,-3.3,84.4,3,104,14.35,14.24,194.6,190.1,171.8,235,2771.8,2509,-8.5,-10,74.4,0,623.4,0,38.9,0
5.134,14.6,99.6,17.2,0.002,17.6,16.2,208,-3.3,-1,0,-5,0,-3.3,83.5,3,104,14.07,14.24,194.6,190.8,175.1,235,2795.2,2568,-11.5,-11.9,74.2,-0.8,623,0,36.4,0
5.258,14.6,99.6,17.1,0.106,17.2,16.3,210,-3.3,-0.7,0,-4.7,0,-3,86.3,3,104,14.7,14.53,194.7,191.8,176.9,235,2802.6,2646,-10.1,-12.7,74.4,-0.8,632.5,0,36.1,0
5.363,14.6,99.6,16.4,0.163,16.5,16.5,210,-3,-0.7,0,-4.3,0,-2.7,84.7,3,104,14.57,14.43,189.5,192.5,181,235,2830.8,2708,-11.6,-13.6,78.1,-0.4,621.6,0,39.5,0
5.471,14.6,99.6,16.2,0.109,16.1,16.7,210,-2.7,-0.3,0,-4.3,0,-2.7,82.6,3,104,14.47,14.58,188.6,193,184.7,235,2867.5,2750,-11.9,-12.7,80.2,0.8,634.9,0,40.3,0
5.634,14.6,99.6,15.8,0.061,16,17.1,210,-2.3,-3.3,0,-4,-3.3,-2.3,77.8,3,104,13.01,12.46,185.1,194.5,193.7,235,2722,2877,-14.1,-17.6,80.9,2.2,633.2,0,42,0
5.733,14.6,99.6,15.9,-0.019,16.1,17,210,-2.3,-3.3,0,-3.7,-3.3,-2,73.7,3,104,12.62,12.95,187.2,195.3,198,235,2688.9,2922,-14.3,-17.6,81,2.2,642.5,0,36.6,0
5.825,14.6,99.6,15.6,0.086,15.8,16.8,210,-2,-3,0,-3.3,-3,-1.7,83.5,3,104,12.35,12.39,186,196,203.4,235,2569.6,2997,-14.5,-14.2,81.1,2.2,630.8,0,40.8,0
5.946,14.6,99.6,15.4,0.006,15.5,16.7,210,-2,-2.7,0,-3.3,-3,-1.7,84,3,104,12.09,12.02,185.8,196,207.5,235,2478,3053,-16.1,-15.3,81.1,3,631.7,0,40.9,0
6.055,14.6,99.6,15.4,-0.042,15.7,16.4,210,-1.7,-2.7,0,-3,-2.7,-1.3,83.3,3,104,12.06,11.99,187.1,196,212.9,235,2430.1,3105,-17.3,-16.8,81,3.4,634.3,0,40.5,0
6.193,14.6,99.6,15.5,0.001,15.7,16.5,210,-1.3,-2.3,0,-2.7,-2.3,-1,94.4,3,104,12.06,12.13,186.9,196,217.5,235,2430.3,3180,-17.7,-19,81,3.8,637.8,0,40.5,0
6.288,14.6,99.6,15.6,-0.037,15.9,16.7,210,-1,-2,0,-2.3,-2,-1,89.5,3,104,12.25,11.86,186.2,196,223.7,235,2423.8,3260,-18.4,-19.5,81,4.1,639.2,0,42.9,0
6.392,14.6,99.6,15.6,0.002,16.2,16.9,210,-0.7,-2,0,-2.3,-2,-0.7,66.8,3,104,12.29,12.1,185.5,196,227.8,235,2461.4,3334,-18.4,-18.7,81,4.5,640.8,0,42.4,0
6.499,14.6,99.6,16.1,0.008,16.4,17,210,-0.7,-1.7,0,-2,-1.7,-0.3,89.3,3,104,11.97,12.02,188.3,196,232.1,235,2438.8,3384,-17.7,-19.3,81,4.5,644.3,0,41.9,0
6.608,14.6,99.6,16.1,0.041,16.5,17.2,210,-0.3,-1.3,0,-4.7,-1.3,-0.3,76.2,3,104,12.32,12.23,186.5,196,236.8,235,2462.3,3464,-17.3,-19.7,81,4.9,642.1,0,43.8,0
6.722,14.6,99.6,16.1,0.046,16.5,17.4,210,-0.3,-1.3,0,-4.3,-1.3,0,92.3,3,104,12.29,11.95,185.2,196,241.3,235,2475.1,3516,-18.2,-20,81,5.6,641.4,0,46.9,0
6.836,14.6,99.6,16.1,-0.026,16.9,17.7,210,0,-1,0,-4,-1,0,78.2,3,104,12.4,12.3,183.5,196,246.6,235,2494.9,3588,-16.1,-19.3,81,6,650.1,0,45.9,0
6.943,14.6,99.6,17.2,-0.042,17.6,18,210,0,-0.7,0,-4,-4,0,72.7,3,104,12.16,11.99,188.5,196,252.7,235,2496.1,3671,-17.4,-20.8,81,6,648.8,0,44.5,0
7.051,14.6,99.6,17.8,-0.066,18.1,18.2,210,-3,-0.7,-3,-3.7,-3.7,0,88.1,3,104,12.4,12.02,190.8,195.8,257.4,235,2449.8,3704,-16.4,-20.9,81,2.6,645.3,0,42.8,0
7.173,14.6,99.6,18.2,-0.051,18.5,18.2,210,-3,-3.3,-3,-3.3,-3.3,-3,94.8,3,104,12.38,12.42,191,195.5,263.2,235,2414.8,3796,-15.9,-19.6,81,2.6,628.5,0,41.6,0
7.276,14.6,99.6,18.1,0.077,18.1,18.2,210,-2.7,-3,-2.7,-3.3,-3.3,-3,84.2,3,104,12.29,12.15,188.6,195.2,267.7,235,2387.5,3861,-17,-18.8,81,2.6,627.3,0,43.8,0
7.405,14.6,99.6,17.6,0.135,17.4,18.2,210,-2.3,-3,-2.3,-3,-3,-2.7,86.3,3,104,12.06,12.33,184.4,194.7,272.8,235,2391.9,3931,-17.1,-17.4,81,3,630.7,0,48.4,0
7.544,14.6,99.6,16.6,0.052,16.8,18.2,212,-2.3,-2.7,-2.3,-2.7,-2.7,-2.3,79.7,3,104,12.42,12.2,177.6,194,277.1,235,2488.9,4022,-16.2,-16.5,81,3.4,626.4,0,50.3,0
7.643,14.6,99.6,16.6,-0.01,16.8,18.2,212,-2,-2.3,-2,-2.3,-2.3,-2,77.1,3,106,12.38,12.46,177.1,193.4,281.6,235,2616.7,4087,-13.9,-15.4,81.1,3.8,619.6,0,48.4,0
7.737,14.6,99.6,16.6,-0.031,17.1,18.2,212,-1.7,-2.3,-1.7,-2.3,-2.3,-2,79.4,3,106,12.45,12.49,176.6,192.7,285.5,235,2682.7,4135,-12,-14,81,4.1,620.1,0,49.8,0
7.850,14.6,99.6,16.6,-0.015,17.2,18.2,212,-1.7,-2,-1.7,-2,-2,-1.7,82.2,3,106,12.53,12.3,175.7,192.1,288.4,235,2673.3,4199,-11,-13,81,4.1,625.5,0,49.2,0
7.980,14.6,99.6,17.1,-0.031,17.5,18.2,212,-1.3,-2,-1.3,-2,-2,-1.7,79,3,106,12.1,12.1,178.3,191.6,292.7,235,2601,4256,-10.8,-12.2,81.1,1.1,597.4,0,49.2,0
8.092,14.6,99.6,17.1,-0.01,17.7,18.2,212,-1.3,-1.7,-1.3,-1.7,-1.7,-1.3,78.2,3,106,12.16,12.39,177.4,191.1,297.7,235,2561.3,4344,-8.6,-9.1,81,1.1,600.6,0,49.7,0
8.245,14.6,99.6,17.1,0.004,17.6,18.2,212,-1,-1.3,-1,-1.3,-1.3,-1,68.3,3,106,12.09,12.3,177.8,190.6,301.8,235,2525.4,4393,-6.9,-8.4,81.1,1.5,604.6,0,50.6,0
8.376,14.6,99.6,17.1,0.031,17.4,18.2,212,-0.7,-1.3,-0.7,-1.3,-1.3,-1,72.9,3,106,12.16,12.07,175.8,190.1,307.2,235,2541.6,4490,-5.6,-7.7,81,1.9,604.3,0,52.1,0
8.497,14.6,99.6,17.1,0.015,17.3,18.2,212,-0.7,-1,-3.7,-1,-1,-0.7,83.8,3,108,12.06,12.05,175.2,189.7,313.5,235,2540.6,4595,-5.1,-7.2,81,2.2,599.6,0,53.8,0
8.607,14.6,99.6,17.1,-0.02,17.3,18.2,212,-0.3,-0.7,-3.3,-0.7,-0.7,-0.3,78,3,108,12.06,11.99,175.2,189.6,316.8,235,2583,4620,-4.2,-7,81,3,603.2,0,53.5,0
8.712,14.6,99.6,17.1,0.02,17.2,18.2,212,-0.3,-0.7,-3,-0.7,-0.7,-0.3,78.3,3,108,12.03,12.02,174.6,189.3,320.4,235,2564.6,4671,-4.5,-7.1,81,3,601,0,54.6,0
8.812,14.6,99.6,17.1,0.031,17,18.2,212,-3,-0.3,-3,-3.3,-0.3,-3,77.5,3,108,11.97,11.86,174.4,188.9,325.5,235,2578.5,4776,-4.6,-7.3,81,0,592.8,0,58,0
8.937,14.6,99.6,17.1,-0.052,17.2,18.2,212,-3,-0.3,-3,-3.3,-0.3,-3,82.2,3,108,12.03,11.89,174,188.8,330.2,234,2563.4,4796,-4.1,-7.4,81,0,584.3,0,57.1,0
9.053,14.6,99.6,17.1,0,17.6,18.2,212,-2.7,-3,-2.7,-3,0,-2.7,79.7,3,108,11.82,11.89,174,188.6,333.5,234,2526.2,4866,-3.7,-6.2,81,0.4,587.3,0,55.9,0
9.157,14.6,99.6,17.1,0.015,17.4,18.2,212,-2.7,-3,-2.3,-3,0,-2.7,87.9,3,108,11.9,11.86,174.8,188.1,336.7,234,2524.2,4909,-2.6,-5,81,0.4,585.1,0,56.9,0
9.279,14.6,99.6,17.1,0.036,17.3,18.2,212,-2.3,-2.7,-2.3,-2.7,0,-2.3,82,3,109,11.77,11.73,174.7,187.9,339.5,234,2520.9,4963,-3.7,-5.4,81,1.1,594.4,0,58.6,0
9.408,14.6,99.6,17.1,0.004,17.2,18.2,212,-2.3,-2.7,-2,-2.7,0,-2.3,83.5,3,109,11.64,11.66,175.3,187.1,345.1,234,2476.3,5076,-4.3,-6.3,81,1.9,604.9,0,59.8,0
9.514,14.6,99.6,17,-0.027,17.4,18.2,212,-2,-2.3,-5,-2.3,0,-2,79.4,3,109,11.57,11.69,175.4,186.5,349.4,234,2470.8,5121,-5.6,-6.2,81,2.2,600.1,0,59.9,0
9.627,14.6,99.6,17,-0.027,17.4,18.2,212,-2,-2.3,-4.7,-2.3,0,-2,79.6,3,109,11.77,11.62,175.9,186.2,351.4,234,2450.3,5145,-5.7,-7.4,81,2.2,601.2,0,59,0
9.734,14.6,99.6,17,-0.017,17.6,18.2,212,-1.7,-2,-4.7,-2,0,-1.7,86.8,3,111,11.74,11.66,175.7,185.7,354.2,234,2407.8,5233,-5,-6.8,81,2.6,602.4,0,59.4,0
9.831,14.6,99.6,17,0.02,17.4,18.2,212,-1.7,-2,-4.3,-2,0,-1.7,78.3,3,111,11.52,11.57,175.8,185.2,357.2,234,2407.7,5284,-5.4,-7.9,81.1,2.6,601.3,0,60.7,0
9.950,14.6,99.6,17,-0.003,17.4,18.2,212,-1.3,-1.7,-4.3,-1.7,-3,-1.3,78.7,3,111,11.53,11.54,176.2,184.8,359.6,234,2420.8,5318,-7.2,-7.4,80.9,3,598.6,0,61.6,0
10.086,14.6,99.6,17,-0.004,17.2,18.2,212,-1.3,-1.7,-4,-1.7,-3,-1.3,82.6,3,111,11.42,11.4,176.4,184.4,362.9,234,2381.5,5380,-7.4,-9,81.1,3,596.1,0,62,0
10.220,14.6,99.6,17,0.01,17.2,18.2,212,-1,-1.3,-4,-1.3,-2.7,-1,81.4,3,111,11.49,11.52,176.6,183.8,365.8,234,2333.9,5420,-7.5,-8.3,81,3.4,598.1,0,61.8,0
10.340,14.6,99.6,17,0.019,17.1,18.2,212,-1,-1.3,-3.7,-1.3,-2.7,-1,80.8,3,111,11.2,11.46,176.1,182.7,369.3,234,2314.1,5531,-10.6,-9.8,81,3.8,601.2,0,63.1,0
10.441,14.6,99.6,16.7,0.012,17.1,18.2,212,-0.7,-1,-3.7,-1,-2.3,-0.7,77.8,3,111,11.53,11.31,174.6,181.5,371.8,234,2249.7,5611,-9,-11.5,81,4.1,604.5,0,64.8,0
10.554,14.6,99.6,16.6,-0.009,16.8,18.2,212,-0.7,-1,-3.7,-1,-2.3,-0.7,82.9,3,111,11.42,11.54,174.1,181.4,373.3,234,2252.2,5606,-10.1,-10.8,81.1,4.1,605.1,0,63.9,0
10.672,14.6,99.6,16.6,0,17,18.2,212,-0.3,-0.7,-3.3,-0.7,-2,-3.7,78.9,3,111,11.46,11.52,173.8,180.5,374.5,234,2250.9,5658,-10.5,-10.6,81,4.1,598.2,0,64.9,0
10.773,14.6,99.6,16.6,0.012,16.9,18.2,212,-3.7,-4,-3.3,-0.7,-2,-3.7,81.4,3,113,11.42,11.43,174.4,179.1,375.7,234,2229.1,5697,-9.7,-11.4,81.1,0.4,585.5,0,65,0
10.893,14.6,99.6,16.6,0.019,16.9,18.2,212,-3.7,-4,-3,-0.7,-1.7,-3.7,77.6,3,113,11.37,11.54,174.9,178,376.6,234,2169.4,5736,-10.2,-11,81,0.4,586.7,0,64.8,0
11.002,14.6,99.6,16.6,0.025,16.9,18.2,212,-3.3,-3.7,-3,-3.7,-1.7,-3.3,79.9,3,113,11.49,11.5,174,177.3,377.4,234,2179.8,5789,-12.1,-12.1,81,0.8,583.2,0,66.4,0
11.121,14.6,99.6,16.6,0.009,16.7,18.2,214,-3.3,-3.7,-2.7,-3.7,-1.7,-3.3,81.7,3,113,11.46,11.46,174.2,175.4,377.6,234,2145.5,5855,-12.4,-12,81,0,574.2,0,66.3,0
11.219,14.6,99.6,16.3,0.009,16.7,18.2,214,-3.3,-3.3,-2.7,-3.3,-1.3,-3,80.5,3,115,11.5,11.54,173.1,173.5,377.9,234,2110.1,5892,-12.6,-11.6,81.1,-0.4,577.8,0,66.5,0
11.336,14.6,99.6,16.2,0.016,16.4,18.2,214,-3,-3.3,-2.7,-3.3,-1.3,-3,82.2,3,115,11.46,11.47,172.8,172.7,377.8,234,2103,5916,-13.2,-12.5,81,0,575.1,0,65.2,0
11.451,14.6,0,16.1,0.009,16.4,18.2,214,-3,-3.3,-2.3,-3.3,-1,-3,80.8,3,115,11.57,11.47,171.6,171.5,377.5,234,2074.7,5969,-11.7,-12,81,0.4,576.5,0,47.4,0
11.561,14.6,0,10.6,-1.55,20.4,2.9,214,-2.7,-3,-2.3,-3,-1,-2.7,78.2,3,115,11.27,11.39,138.7,94.4,306.1,234,1960.1,5961,-12,-12,22.8,-4.9,401.1,0,26.6,0
11.665,14.6,0,-5.1,0,21.7,0,214,-2.7,-3,-2.3,-3,-1,-2.7,84.5,3,115,13.11,13.09,47.7,31.7,145.6,234,1741.5,5853,-7,-9.6,7.7,4.1,147.7,0,26.1,0
11.764,14.6,0,-10.6,0.85,13.8,0,214,0,0,0,0,0,0,82.8,3,115,13.62,12.89,16.1,15.2,64.6,234,1409.4,5810,-12,-12,4.5,32.2,59,0,53.7,0
11.884,14.6,0,-11.4,0.517,7.9,0,214,0,0,0,0,0,0,83.5,3,115,12.46,12.33,11.7,12,34.4,234,1292.9,5657,-12,-12,4.7,7.1,31.6,0,58.9,0
11.995,14.6,0,-11.4,0.229,4.8,0,214,0,0,0,0,0,0,86.3,3,117,13.02,12.95,11.2,11.7,24.9,234,1282,5617,0,0,6.2,9.4,0,0,58.3,0
12.107,14.6,0,-11.4,0.117,3.1,0,214,0,0,0,0,0,0,84.5,3,115,29.79,28.27,11.5,11.7,22.8,234,1179.8,5551,0,0,6.7,7.1,0,0,59.1,0
12.240,14.6,0,-11.3,0.065,2.4,0,214,0,0,0,0,0,0,85.4,3,115,189.17,178.5,11.4,11.6,22.1,234,880.4,5433,0,0,7,6.8,0,0,58.8,0
12.350,14.6,0,-11.3,0.044,1.8,0,214,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.4,11.6,21.4,234,632.1,5345,0,0,7.4,6.8,0,0,58.9,0
12.452,14.6,0,-11.3,0.035,1.4,0,216,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.4,11.5,21.1,234,537.4,5297,0,0,7.4,6.4,0,0,58.6,0
12.551,14.6,0,-11.3,0.02,1.2,0,216,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.4,11.5,20.8,234,575.6,5244,0,0,7.5,6.4,0,0,59,0
12.653,14.6,0,-11.2,0.017,1.1,0,216,0,0,0,0,0,0,85.8,3,115,234.95,234.95,11.4,11.5,20.5,234,607.1,5173,0,0,7.5,6,0,0,59.1,0
12.747,14.6,0,-11.2,0.014,0.9,0,216,0,0,0,0,0,0,85.8,3,115,234.95,234.95,11.3,11.4,20.2,234,639.7,5094,0,0,7.4,6,0,0,59.1,0
12.843,14.6,0,-11.2,0.009,0.9,0,216,0,0,0,0,0,0,85.2,3,115,234.95,234.95,11.3,11.4,19.9,234,653.9,5051,0,0,7.4,6,0,0,59.2,0
12.937,14.6,0,-11.2,0.009,0.8,0,216,0,0,0,0,0,0,85.2,3,115,234.95,234.95,11.2,11.4,19.6,234,669.1,5001,0,0,7.4,6,0,0,58.8,0
13.041,14.6,0,-11.2,0.01,0.8,0,217,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.2,11.3,19.4,234,678.9,4950,0,0,7.4,6,0,0,58.9,0
