﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.99 000021571DAA01 v1.09 stg2 plus e20
1139.972,14.86,31.4,1.7,0.1,0.7,196,3,72,14.55,14.7,68.2,69.9,51.2,67.14,210,2893.9,2896.5,2327,37,-6.2,21.7,21.5,16.5,16.5,16.5,16.5,16.5,16.5,212,28.5,27.8,-55.4,-54.4,87.1,1.06,0.7,0.2,0,0,0,0,0,0,69.5,57.32,52.92,3276.7,-0.03,0,0,0,0
1140.092,14.86,31.4,1.9,0.1,1.1,196,3,72,14.55,14.7,69.8,72,53.3,67.37,210,2902.2,2899.2,2352,38,-6.6,22.3,22.1,16.5,16.5,16.5,16.5,16.5,16.5,222,28.2,27,-54.3,-55.2,86.8,1.09,1.4,0.3,0,0,0,0,0,0,72,58.87,55.35,3276.7,-0.02,0,0,0,0
1140.212,14.86,31.4,2,0.4,1.6,196,3,72,14.6,14.7,72,72.8,55.6,67.65,210,2908.4,2899.8,2374,38,-6.3,23.2,23.3,16,16,16,16,16,16,228,27.9,27,-55.3,-55.2,86.6,1.11,1.6,0.3,0,0,0,0,0,0,73.1,60.09,56.83,3276.7,-0.06,0,0,0,0
1140.328,14.86,31.4,2.2,0.4,1.7,196,3,72,14.62,14.7,72.8,73.1,56.5,67.99,210,2908.4,2899.8,2400,39,-6.5,22.6,22.5,16,16,16,16,16,16,231,27.9,27,-55.5,-55.2,86.4,1.12,1.6,0.3,0,0,0,0,0,0,73.1,60.72,57.77,3276.7,-0.03,0,0,0,0
1140.452,14.86,31.4,2.4,0.4,1.8,196,3,70,14.62,14.7,72.8,74.1,57.2,68.25,210,2905.5,2899.8,2432,39,-6.2,22.6,22.1,16,16,16,16,16,16,232,27.8,27,-54.7,-55.2,86.2,1.14,2.1,0.4,0,0,0,0,0,0,74,63.36,59.4,3276.7,-0.02,0,0,0,0
1140.571,14.86,32.9,2.5,0.8,2.7,196,3,70,14.55,14.7,77.2,78,61.2,68.69,210,2902.1,2899.8,2461,40,-7,25.4,25.1,13.1,13.1,13.1,13.1,13.1,13.1,236,26.7,24.6,-55.3,-54.4,86,1.19,2.9,0.5,0,0,0,0,0,0,80.3,67.71,62.91,3276.7,0.01,0,0,0,0
1140.692,14.86,32.9,2.7,1,2.6,196,3,70,14.65,14.7,80.2,79.3,64.6,69.1,210,2898.6,2899.8,2490,40,-6.3,24,24.9,12,12,12,12,12,12,252,25.1,24.6,-53.7,-54.4,85.8,1.19,2.3,0.5,0,0,0,0,0,0,79.2,68.19,64.62,3276.7,-0.01,0,0,0,0
1140.812,14.86,32.9,3,0.7,2.2,196,3,70,14.5,14.7,78.8,78.8,63.9,69.15,210,2906.3,2899.8,2514,40,-6.7,22.4,22,13.9,13.9,13.9,13.9,13.9,13.9,252,24.6,23.8,-55.1,-55.2,85.5,1.17,2.1,0.4,0,0,0,0,0,0,78.4,68.55,65.31,3276.7,-0.02,0,0,0,0
1140.993,14.86,32.9,3.2,0.7,2.1,196,3,70,14.45,14.7,78,78.5,64.6,69.82,210,2888.9,2899.8,2560,41,-8.9,21.8,21.8,15,15,15,15,15,15,250,25.2,24.6,-55.5,-56,85.3,1.16,2.2,0.4,0,0,0,0,0,0,77.9,69.64,66.29,3276.7,0.03,0,0,0,0
1141.112,14.86,32.9,3.4,0.7,2.3,196,3,70,14.5,14.7,77.2,78.4,64.9,70.11,210,2898,2899.8,2591,42,-9.8,21.6,21.4,15.5,15.5,15.5,15.5,15.5,15.5,247,25.5,24.6,-56.2,-56.8,85.2,1.17,2.3,0.4,0,0,0,0,0,0,77.7,70.29,66.94,3276.7,-0.06,0,0,0,0
1141.232,14.86,32.9,3.5,0.8,2.4,196,3,70,14.65,14.7,77.2,78.4,65.6,70.43,210,2900.5,2899.8,2617,42,-9.3,21.6,21.6,15.5,15.5,15.5,15.5,15.5,15.5,246,24.8,24.6,-57.1,-56.8,85,1.18,2.4,0.5,0,0,0,0,0,0,78.2,70.99,67.6,3276.7,0.04,0,0,0,0
1141.351,14.86,32.9,3.5,0.8,2.4,196,3,70,14.62,14.7,78,78.3,66.6,70.68,210,2900,2899.8,2643,42,-8.3,21.5,21.6,15.5,15.5,15.5,15.5,15.5,15.5,248,25.4,24.6,-56.9,-57.6,85,1.18,2.4,0.5,0,0,0,0,0,0,78.2,71.68,68.24,3276.7,0.06,0,0,0,0
1141.471,14.86,32.9,3.6,0.8,2.5,196,3,70,14.41,14.7,78,78.2,67.2,71.16,210,2900.4,2899.8,2670,43,-10.3,21.6,21.6,15.5,15.5,15.5,15.5,15.5,15.5,248,25.5,24.6,-57.3,-57.6,84.9,1.19,2.8,0.5,0,0,0,0,0,0,78.2,73.49,69.25,3276.7,-0.05,0,0,0,0
1141.592,14.86,34.1,3.7,0.9,3.4,196,3,70,14.64,14.7,78.8,80.7,68.7,71.53,210,2893.7,2899.8,2699,43,-9.6,22.9,22.4,14.9,14.9,14.9,14.9,14.9,14.9,248,24.1,23,-57.5,-56,84.8,1.25,3.9,0.7,0,0,0,0,0,0,84.2,79.11,72.76,3276.7,0.13,0,0,0,0
1141.711,14.86,36.1,3.7,1.4,4.6,196,3,70,14.55,14.7,89.2,88.7,78.9,71.88,210,2884.2,2899.8,2740,44,-7.8,27,26.4,15,15,15,15,15,15,270,21.3,19.8,-54.9,-52,92.1,1.31,4.5,1.3,0,0,0,0,0,0,96,89.09,79.27,3276.7,0.04,0,0,0,0
1141.832,14.86,37.3,4.1,1.3,3.7,196,3,68,14.3,14.7,96.8,94,86.4,72.32,210,2909.8,2899.8,2772,44,-10.1,25.4,25.3,8.4,8.4,8.4,8.4,8.4,8.4,304,18.9,18.2,-51.1,-49.6,82.6,1.27,3.2,0.8,0,0,0,0,0,0,96.8,91.53,84.89,3276.7,-0.11,0,0,0,0
1141.950,14.86,37.6,4.5,0.9,2.9,196,3,68,14.56,14.7,94.5,95.1,85.4,72.68,210,2918.5,2899.8,2807,45,-10.8,23.7,23.4,15.5,15.5,15.5,15.5,15.5,15.5,312,19.2,18.2,-49.4,-50.4,84.1,1.25,3.4,0.7,0,0,0,0,0,0,95.9,93.79,88.02,3276.7,-0.07,0,0,0,0
1142.072,14.86,38,4.7,1.1,3.7,196,3,68,14.74,14.7,96,97.8,88.4,72.84,210,2899.2,2899.8,2844,45,-9.1,24.3,24.1,15.1,15.1,15.1,15.1,15.1,15.1,310,17.6,16.6,-49.3,-48.8,84.1,1.3,4.6,0.9,0,0,0,0,0,0,99.2,100.21,92.13,3276.7,-0.02,0,0,0,0
1142.191,14.86,40,4.8,1.9,4.6,194,3,68,14.51,14.7,105,105.2,97.8,73.46,210,2893.5,2899.8,2888,46,-8.8,28.5,28.3,15,15,15,15,15,15,324,15.5,13,-48.1,-45.8,82.4,1.35,4.9,1.1,0,0,0,0,0,0,111.7,111.75,100.32,3276.7,0.02,0,0,0,0
1142.311,14.86,42.4,5,2.7,5,194,3,68,14.6,14.7,116.2,115.5,109.9,73.55,210,2879.4,2899.8,2945,47,-10.2,32.6,32.9,11.9,11.9,11.9,11.9,11.9,11.9,364,10.2,10.2,-42.2,-38.4,79.9,1.38,5.3,1.4,0,0,0,0,0,0,117,121.35,110.2,3276.7,0,0,0,0,0
1142.431,14.86,44.3,5.2,3.4,5.6,194,3,68,14.57,14.7,119.2,120.9,114.6,74.81,210,2926.2,2894.2,2973,47,-11.1,36.3,35.9,12.4,9.5,12.4,12.4,12.4,12.4,376,12,12.6,-36.8,-35.2,78.1,1.42,5.9,2.3,0,-3,0,0,0,0,122.7,128.58,118.14,3276.7,-0.17,0,0,0,0
1142.552,14.86,47.5,5.4,4.6,6.2,194,3,68,14.71,14.7,125.2,126.9,122.1,74.68,210,2840.5,2833.6,3035,48,-8.2,49,47.2,11.1,7.6,11.1,11.1,11.1,11.1,394,14.5,13.4,-33.8,-33.6,77.9,1.47,6.4,3,0,-4.9,0,0,0,0,128.6,136,126.31,3276.7,0.04,0,0,0,0
1142.672,14.86,48.6,6,5.7,6.5,194,3,68,14.38,14.7,129,129.6,128.7,74.8,210,2792.6,2783.1,3084,49,-10.9,56.9,59.6,12.4,7.6,12.4,12.4,12.4,12.4,418,15.5,14.2,-32.3,-31.2,73,1.49,6.7,2.9,0,-4.9,0,0,0,0,129.4,139.39,131.62,3276.7,-0.2,0,0,0,0
1142.792,14.86,50.2,6.3,6.1,6.8,194,3,68,15.03,14.7,129.8,130.9,131.4,74.88,210,2765.7,2747.2,3147,50,-6.3,65.5,62.6,12,7.6,12,12,12,12,422,14.7,14.2,-31.1,-31.2,71.6,1.52,7,3.2,0,-4.9,0,0,0,0,130.4,146.47,136.73,3276.7,-0.13,0,0,0,0
1143.812,14.86,100,15,14.8,15.3,192,3,68,13.72,13.71,179.2,187.3,217.8,75.9,210,2464.6,2465.7,3764,59,-5.5,74.6,74.6,10.3,6.7,10.3,10.3,10.3,10.3,614,13.8,10.2,-26.1,-26.4,77.1,2.17,15.3,13.6,0,-3.4,0,0,0,0,181.3,246.68,234.9,3276.7,-0.05,0,0,0,0
1143.929,14.86,100,15.4,15.2,15.4,192,3,68,13.71,13.65,182.2,188.2,226.5,76.28,210,2460.5,2465.7,3840,60,-5,75.8,75.6,9.7,6.6,9.7,9.7,9.7,9.7,622,10.6,9.4,-26.4,-26.4,76.2,2.18,15.4,14.3,0,-3.4,0,0,0,0,184.2,253.89,242.22,3276.7,0.02,0,0,0,0
1144.051,14.86,100,15.7,15.6,15.5,190,3,68,13.67,13.61,185.2,189.1,234.9,76.17,210,2477.8,2465.7,3948,62,-4.8,77.6,77.6,9.3,6.6,9.3,9.3,9.3,9.3,632,11.2,7.8,-25.5,-26.4,76.2,2.2,15.6,14.9,0,-3.4,0,0,0,0,186.9,260.82,249.48,3276.7,0.03,0,0,0,0
1144.172,14.86,100,16,15.9,15.7,190,3,68,13.63,13.55,187.5,189.9,242.6,76.67,210,2457.2,2465.7,4018,63,-4.3,79.3,79.4,9.8,7,9.8,9.8,9.8,9.8,641,10.3,7,-26,-25.6,75.1,2.21,15.7,15.2,0,-3,0,0,0,0,188.5,266.06,256.53,3276.7,0.03,0,0,0,0
1144.293,14.86,100,16.2,16,15.7,190,3,68,13.59,13.5,188.2,189.6,248.8,76.74,210,2437.4,2465.7,4119,65,-3.8,80.5,80.9,9.4,7,9.4,9.4,9.4,9.4,640,9.5,7,-26.2,-25.6,74.6,2.22,15.7,15.6,0,-3,0,0,0,0,189.1,271.4,262.8,3276.7,0.38,0,0,0,0
1144.413,14.86,100,16.2,16,15.7,190,3,68,13.48,13.44,188.2,189,254.5,76.86,210,2390.7,2465.7,4176,66,-3.7,73.3,72.5,9.8,7,9.8,9.8,9.8,9.8,638,9.2,6.2,-25.9,-25.6,74.2,2.23,15.7,16.4,0,-3,0,0,0,0,188.4,276.31,268.75,3276.7,0.54,0,0,0,0
1144.531,14.86,100,16.1,16,15.7,190,3,68,13.36,13.39,187.5,188.6,258.3,76.96,210,2380.4,2465.7,4255,67,-3.8,74.1,74,10.3,7.8,10.3,10.3,10.3,10.3,632,6.7,5.4,-26,-25.6,74.8,2.23,15.7,17.2,0,-2.7,0,0,0,0,187.9,280.56,274.18,3276.7,0.53,0,0,0,0
1144.649,14.86,100,16.1,16,15.7,190,3,68,13.34,13.34,187.5,188.1,262.1,77.33,210,2411.3,2465.7,4344,68,-3.7,76.3,76.2,10.3,7.8,10.3,10.3,10.3,10.3,627,6.2,4.6,-25.5,-25.6,75.2,2.24,15.7,18,0,-2.7,0,0,0,0,187.3,285.33,279.53,3276.7,0.21,0,0,0,0
1144.772,14.86,100,16.1,15.9,15.7,190,3,68,13.33,13.29,186.8,187.6,266.1,78.15,210,2445.8,2465.7,4420,70,-3.4,77.9,77.8,10.3,7.8,10.3,10.3,10.3,10.3,620,5,3.8,-26.1,-25.6,75.1,2.24,15.7,18.8,0,-2.3,0,0,0,0,186.7,289.75,284.76,3276.7,0.12,0,0,0,0
1144.892,14.86,100,16.1,15.9,15.7,190,3,68,13.3,13.24,186,187.1,269.9,78.26,210,2454.3,2465.7,4494,71,-3,79.2,79.2,10,8.2,10,10,10,10,613,5.8,3.8,-24.9,-25.6,75.9,2.25,15.7,20.1,0,-2.3,0,0,0,0,186.1,294.19,289.83,3276.7,0.11,0,0,0,0
1145.010,14.86,100,16.1,15.9,15.7,190,3,68,13.21,13.2,185.2,186.6,273.8,78.23,210,2464.5,2465.7,4575,72,-3,80.7,80.6,10.6,8.7,10.6,10.6,10.6,10.6,618,4.4,3,-26,-25.6,76.4,2.25,15.8,21.4,0,-2.3,0,0,0,0,185.5,298.44,294.9,3276.7,0.08,0,0,0,0
1145.131,14.86,100,16.2,16,15.7,190,3,68,13.19,13.18,185.2,186.2,277.9,78.45,210,2470.9,2465.7,4654,73,-2.9,81.6,81.6,10.6,8.7,10.6,10.6,10.6,10.6,620,3.6,3,-24.9,-24.8,76.7,2.26,15.7,22.5,0,-1.9,0,0,0,0,185.9,302.89,299.43,3276.7,0.06,0,0,0,0
1145.250,14.86,100,16.5,16,15.7,190,3,68,13.11,13.16,184.5,185.7,283.1,78.22,210,2453.4,2465.7,4746,75,-3.1,70.9,69.2,10.6,9.1,10.6,10.6,10.6,10.6,628,5.2,3,-23.3,-23.2,76.5,2.26,15.7,23,0,-1.9,0,0,0,0,185,307.63,301.72,3276.7,0.22,0,0,0,0
1145.373,14.86,100,16.5,16.1,15.8,189,3,68,13.15,13.15,184.5,185.2,286.4,78.47,210,2435,2465.7,4790,76,-3.2,67,67.1,10.5,9.1,10.5,10.5,10.5,10.5,628,3.1,3,-24,-23.2,75.6,2.26,15.8,23.3,0,-1.9,0,0,0,0,184.5,311.03,303.05,3276.7,0.19,0,0,0,0
1145.490,14.86,100,16.5,16,15.8,189,3,68,13.15,13.13,183.8,184.8,290.1,78.49,210,2456.6,2465.7,4888,77,-3.2,67.7,67.5,10.6,9.1,10.6,10.6,10.6,10.6,632,5.1,3,-21.6,-22.4,75.2,2.26,15.8,23.9,0,-1.5,0,0,0,0,184.3,315.39,304.69,3276.7,0.16,0,0,0,0
1145.610,14.86,100,16.3,16.1,15.8,189,3,68,13.1,13.11,183.8,184.3,293.8,78.38,210,2448.4,2465.7,4970,78,-3.5,74.3,73.3,10.6,9.5,10.6,10.6,10.6,10.6,636,4.7,3,-21,-21.6,74.9,2.27,15.8,24.6,0,-1.5,0,0,0,0,183.6,319.45,306.64,3276.7,0.12,0,0,0,0
1145.730,14.86,100,16,16,15.8,189,3,68,13.08,13.1,182.2,183.9,295.9,78.77,210,2443.7,2465.7,5040,80,-3.5,84.8,85.8,11.3,10,11.3,11.3,11.3,11.3,637,4.4,3,-20.4,-20.8,74.9,2.27,15.8,26.1,0,-1.5,0,0,0,0,181.8,323.39,308.78,3276.7,0.07,0,0,0,0
1145.851,14.86,100,15.8,15.8,15.8,189,3,68,13.07,13.07,180,183.4,297.2,78.77,210,2441.9,2465.7,5124,81,-3.4,88.6,88.9,11.3,10,11.3,11.3,11.3,11.3,624,4.5,3,-19.5,-20,76.5,2.27,15.9,26.8,0,-1.2,0,0,0,0,179.8,327.44,311.15,3276.7,0.05,0,0,0,0
1145.972,14.86,100,15.6,15.6,15.9,189,3,68,13.08,13.03,178.5,182.8,299.1,78.73,210,2473.4,2465.7,5174,82,-3.1,91.1,91.4,11.3,10.3,11.3,11.3,11.3,11.3,612,2.3,3,-20.6,-19.2,76.6,2.27,15.8,27.5,0,-1.2,0,0,0,0,178.5,330.66,313.7,3276.7,0.07,0,0,0,0
1146.092,14.86,100,15.5,15.5,15.8,189,3,68,13.04,13,177.8,182.4,301.1,78.93,210,2453.7,2465.7,5262,83,-2.5,93.4,93,11.3,10.3,11.3,11.3,11.3,11.3,602,4.9,3.8,-17.4,-18.4,76.8,2.28,15.8,28.1,0,-1.2,0,0,0,0,177.6,333.85,316.32,3276.7,-0.01,0,0,0,0
1146.213,14.86,100,15.6,15.5,15.8,187,3,68,12.97,12.97,177,181.9,303.7,78.73,210,2471.7,2465.7,5326,84,-2.6,95,95,11.1,10.3,11.1,11.1,11.1,11.1,595,5.8,3.8,-18.7,-17.6,78.1,2.28,15.8,28.4,0,-0.8,0,0,0,0,177.3,338.31,319.04,3276.7,-0.04,0,0,0,0
1146.330,14.86,100,15.6,15.5,15.8,187,3,70,12.9,12.92,176.2,181.3,307.6,78.81,210,2465.4,2465.7,5402,85,-2.8,95.9,95.8,11.3,10.7,11.3,11.3,11.3,11.3,588,5.4,3.8,-15.8,-16.8,78.3,2.28,15.8,28.9,0,-0.8,0,0,0,0,177.1,341.29,321.91,3276.7,-0.02,0,0,0,0
1146.452,14.86,100,15.7,15.5,15.8,187,3,70,12.91,12.9,176.2,180.9,310.5,78.97,210,2455.1,2465.7,5458,86,-2.7,96.9,96.9,11.1,10.7,11.1,11.1,11.1,11.1,582,5.4,3.8,-15.9,-16,78.4,2.28,15.8,29.3,0,-0.8,0,0,0,0,176.5,344.94,324.81,3276.7,0.24,0,0,0,0
1146.571,14.86,100,15.5,15.4,15.8,187,3,70,12.77,12.86,175.5,180.3,312.9,78.7,210,2408.1,2465.7,5540,88,-3.6,98.1,98.1,11.8,11.2,11.8,11.8,11.8,11.8,576,5.4,4.6,-14.7,-15.2,78.6,2.28,15.8,29.8,0,-0.8,0,0,0,0,175.3,348.33,327.77,3276.7,0.34,0,0,0,0
1146.693,14.86,100,15.4,15.4,15.8,187,3,70,12.76,12.8,174.8,179.6,315.4,78.7,210,2404.5,2465.7,5584,88,-4.3,98.7,98.7,11.8,11.6,11.8,11.8,11.8,11.8,575,6.3,4.6,-14.5,-14.4,78.9,2.28,15.7,30.3,0,-0.4,0,0,0,0,175.6,350.75,330.74,3276.7,0.35,0,0,0,0
1146.810,14.86,100,15.5,15.3,15.7,187,3,70,12.68,12.77,174,179.1,317.9,78.86,210,2428.7,2465.7,5670,89,-5.1,99.3,99.2,11.8,11.6,11.8,11.8,11.8,11.8,576,6.7,4.6,-13,-13.6,79.2,2.28,15.7,30.8,0,-0.4,0,0,0,0,174,354.25,333.69,3276.7,0.19,0,0,0,0
1146.932,14.86,100,15.3,15.2,15.5,187,3,72,12.69,12.7,174,178.3,322.1,78.84,210,2442.3,2465.7,5691,91,-5.2,99.8,99.9,11.8,11.6,11.8,11.8,11.8,11.8,572,3.9,4.6,-14.2,-13.6,79.4,2.27,15.5,30.7,0,-0.4,0,0,0,0,173.3,356.42,336.63,3276.7,0.14,0,0,0,0
1147.053,14.86,100,15.3,15.2,15.6,187,3,72,12.61,12.66,173.2,177.9,322.7,78.61,210,2470.9,2465.7,5802,92,-5.4,99.9,99.8,12,12,12,12,12,12,566,5.1,4.6,-12.6,-12.8,79.9,2.27,15.6,31.4,0,0,0,0,0,0,172.8,359.86,339.52,3276.7,-0.13,0,0,0,0
1147.172,14.86,100,15.3,15.1,15.5,187,3,72,12.58,12.6,173.2,177.1,327.3,78.81,210,2512.3,2465.7,5836,93,-5.5,99.9,99.8,11.8,11.8,11.8,11.8,11.8,11.8,564,2.9,4.6,-13.1,-12,79.9,2.27,15.4,31.3,0,0,0,0,0,0,173,362.21,342.42,3276.7,-0.28,0,0,0,0
1147.291,14.86,100,15.1,15,15.4,187,3,72,12.58,12.58,171.8,176.6,327.8,78.93,210,2495.5,2465.7,5929,94,-5.6,99.9,99.9,12.3,12.3,12.3,12.3,12.3,12.3,563,4.7,4.6,-11.9,-12,79.9,2.26,15.4,31.7,0,0,0,0,0,0,171.2,364.89,345.27,3276.7,-0.08,0,0,0,0
1147.412,14.86,100,14.8,14.8,15.4,187,3,72,12.57,12.54,170.2,175.9,328.8,78.87,210,2468.1,2465.7,5990,95,-5.7,99.9,99.9,12.3,12.3,12.3,12.3,12.3,12.3,554,4.3,4.6,-11.3,-11.2,80.3,2.26,15.4,32.2,0,0,0,0,0,0,169.9,367.48,348.13,3276.7,-0.17,0,0,0,0
1147.530,14.86,97.3,14.7,14.7,15.3,187,3,72,12.54,12.5,168.8,175.1,329.3,78.99,210,2463.2,2465.7,6034,96,-5.6,99.9,99.9,12.8,12.8,12.8,12.8,12.8,12.8,548,4.2,4.6,-11.2,-10.4,80.5,2.26,15.3,31.5,0,0,0,0,0,0,168.9,368.05,350.8,3276.7,-0.11,0,0,0,0
1147.652,14.86,7.1,14.4,14.6,15.2,187,3,72,12.52,12.5,168,173.7,330.7,79.18,210,2490,2475.4,6132,97,-5.7,99.9,99.9,11.6,11.6,11.6,11.6,11.6,11.6,530,4.5,4.6,-10.6,-10.4,71.2,2.25,15.1,31.3,0,0,0,0,0,0,162.6,369.97,353.3,3276.7,-0.32,0,0,0,0
1147.772,14.86,0,12.9,12.8,15.3,187,3,72,29.43,31.47,159.8,175.4,305.4,79.12,210,3363.9,2505.3,5872,98,0,99.9,99.9,-11,-11,-11,-11,-11,-11,-138,1.8,4.6,-10.5,-11.2,71.2,2.25,14.7,31.1,0,0,0,0,0,0,146.5,351.96,354.57,3276.7,-6.03,0,0,0,0
