﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus E20
419.159,14.73,0,0.6,0,181,0,3,108,14.6,14.72,12,12.1,-7.95,10.4,51.63,208,2213.1,2210.5,2635,43,2,6.4,6.3,4.6,4.6,4.6,4.6,4.6,4.6,-30,0.7,0.6,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,11.09,3276.7,0
419.259,14.73,4.3,0.6,0,181,0,3,108,14.34,14.72,12,12.1,-7.95,10.3,50.81,208,2182,2171.4,2642,43,0,6.6,6.6,11.9,11.9,11.9,11.9,11.9,11.9,-34,0,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,11.06,3276.7,0
419.360,14.73,0.8,0.5,0,181,0,3,108,14.45,14.72,12,12.1,-7.94,10.3,50.71,208,2147.3,2148,2622,43,0,6.8,6.8,2,2,2,2,2,2,-35,0.5,0.6,-15,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,11.04,3276.7,0
419.461,14.73,0.4,0.5,0,181,0,3,108,14.53,14.72,12,12.1,-7.94,10.3,50.76,208,2132.9,2130,2635,42,-0.2,7,7,2,2,2,2,2,2,-36,0.1,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,11.01,3276.7,0
419.560,14.73,7.1,0.5,0,181,0,3,108,14.37,15.03,12,12.1,-7.94,10.3,50.75,208,2121.8,2117.5,2612,42,-2.2,7.1,7.1,10.4,10.4,10.4,10.4,10.4,10.4,-35,0.7,0.6,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,10.99,3276.7,0
419.671,14.73,10.6,0.5,0,181,0,3,108,14.3,15.15,12,12.1,-7.95,10.3,50.63,208,2110.4,2109.1,2632,42,-3.7,7.2,7.2,26,26,26,26,26,26,-6,0.7,0.6,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,14.1,12.3,3276.7,0
419.770,14.73,16.9,0.4,0,181,0,3,108,14.34,15.06,16.5,17.9,-7.94,14.2,50.68,208,2173.8,2174.3,2613,42,-3.4,10.4,10,33.7,33.7,33.7,33.7,33.7,33.7,9,0.5,1.4,-16,-27.1,100,1,-0.3,0,0,0,0,0,0,18.6,15.49,3276.7,0
419.889,14.73,17.3,0.4,0,181,0,3,108,14.48,14.98,18.8,19.4,-7.95,16.3,54.43,208,2231.1,2217.1,2655,42,0,11.1,11,18,18,18,18,18,18,16,0.4,3.8,-34.4,-36.8,100,1,-0.3,0,0,0,0,0,0,19.1,17.27,3276.7,0
419.989,14.73,19.2,0.4,0,181,0,3,108,14.62,14.93,19.5,20.3,-7.94,16.9,59.51,208,2217.5,2223.7,2602,42,0,11.6,11.6,32.5,32.5,32.5,32.5,32.5,32.5,32,1.9,5.4,-37.7,-39.2,100,1,-0.3,0,0,0,0,0,0,21.4,18.91,3276.7,0
420.089,14.73,27.1,0.4,0,181,0,3,108,14.79,14.88,26.2,27.6,-7.94,22.4,57.39,208,2305.6,2375.8,2632,42,0,15.4,14.8,24.1,24.1,24.1,24.1,24.1,24.1,43,6.2,13.6,-39.2,-43.3,99.8,1,-0.3,0,0,0,0,0,0,34.6,26.56,3276.7,0
420.190,14.73,27.5,0.3,0,181,0,3,108,14.79,14.82,37.5,39.9,-7.94,31.8,57.68,208,2632.5,2666.6,2632,42,0,20.1,20.7,26.5,26.5,26.5,26.5,26.5,26.5,82,20.5,23.2,-43.9,-48,98.7,1,-0.3,0,0,0,0,0,0,42.1,35.35,3276.7,0
420.290,14.73,27.5,0.3,0,181,0,3,108,14.28,14.78,44.2,46.3,-7.94,37.9,66.11,208,2789.1,2758,2644,42,0,22.7,23,19.8,19.8,19.8,19.8,19.8,19.8,114,25.5,27.8,-48.1,-49.6,97.6,1,-0.3,0,0,0,0,0,0,47.5,41.2,3276.7,0
420.400,14.73,27.1,0.4,0,181,0,3,108,14.33,14.74,47.2,49.1,-7.94,40.7,71.32,208,2783.1,2794.3,2646,42,0,24.6,24.7,24,24,24,24,24,24,137,28,30.2,-50.5,-52,96.6,1,-0.3,0,0,0,0,0,0,48.5,44.42,3276.7,0
420.498,14.73,27.1,0.7,0,181,0,3,108,14.17,14.72,48,49.7,-7.95,41.7,69.23,208,2790.1,2809.1,2652,43,0,22.5,21.9,23.5,23.5,23.5,23.5,23.5,23.5,144,29.5,30.2,-52.6,-54.4,95.7,1,-0.3,0,0,0,0,0,0,48.9,45.57,3276.7,0
420.600,14.73,27.1,0.8,0,181,0,3,108,13.91,14.71,48,50.3,-7.95,41.8,69.4,208,2801.1,2815.1,2670,43,0,21.7,21.7,22.7,22.7,22.7,22.7,22.7,22.7,146,29.4,30.2,-54.7,-56,95,1,-0.3,0,0,0,0,0,0,49.4,46.57,3276.7,0
420.701,14.73,26.3,0.9,0,181,0,3,108,13.82,14.7,49.5,51,-7.95,43.2,71.03,208,2814,2822.8,2676,43,0,21.3,21.2,24,24,24,24,24,24,148,30.1,30.2,-55.8,-57.6,94.4,1,-0.3,0,0,0,0,0,0,49.7,46.92,3276.7,0
420.801,14.73,24.7,1.1,0,181,0,3,108,13.78,14.7,48.8,49.4,-7.95,42.4,71,208,2819.5,2821.1,2692,43,0,20,19.7,24,24,24,24,24,24,148,29.9,30.2,-57.5,-57.6,93.9,1,-0.3,0,0,0,0,0,0,48.4,46.27,3276.7,0
420.901,14.73,25.1,1.1,0,181,0,3,108,13.67,14.7,48,48.8,-7.95,42,69.11,208,2815,2814.6,2702,43,0,19.5,19.5,24.5,24.5,24.5,24.5,24.5,24.5,143,30,30.2,-57.5,-57.6,93.5,1,-0.3,0,0,0,0,0,0,48.1,45.92,3276.7,0
421.001,14.73,25.1,1.2,0,181,0,3,106,13.66,14.7,48,48.7,-7.95,42.1,69.27,208,2807.6,2812.2,2715,43,0,19.3,19.2,24.5,24.5,24.5,24.5,24.5,24.5,142,29.7,30.2,-57.6,-57.6,93.2,1,-0.3,0,0,0,0,0,0,48,45.79,3276.7,0
421.100,14.73,25.1,1.2,0,181,0,3,106,13.69,14.7,47.2,48.5,-7.95,42.1,70.04,208,2808.2,2811.1,2726,44,0,19.1,19,24.5,24.5,24.5,24.5,24.5,24.5,142,30.2,30.2,-57.4,-57.6,92.9,1,-0.3,0,0,0,0,0,0,47.8,45.82,3276.7,0
421.201,14.73,25.9,1.2,0,181,0,3,106,13.64,14.7,48.8,49.5,-7.95,43.2,69.79,208,2808.2,2814.5,2738,44,0,19.6,19,24.5,24.5,24.5,24.5,24.5,24.5,141,30,30.2,-57.7,-57.6,92.6,1,-0.2,0,0,0,0,0,0,51.9,48.89,3276.7,0
421.300,14.73,27.8,1.1,0.2,181,0,3,106,13.76,14.7,55.5,56.4,-7.95,49.2,71.87,208,2852.2,2851.3,2752,44,0,22.2,22.9,19.5,19.5,19.5,19.5,19.5,19.5,155,29.8,29.4,-57.1,-58.4,92,1.03,0,0,0,0,0,0,0,57.3,53.15,3276.7,0
421.400,14.73,27.8,1.2,0.3,181,0,3,106,13.76,14.7,56.2,57.7,-7.95,50.8,73.94,208,2882.7,2874.1,2768,45,0,22.8,23.3,19.1,19.1,19.1,19.1,19.1,19.1,174,29.2,28.6,-58.9,-59.2,91.3,1.03,0,0,0,0,0,0,0,56.3,54.76,3276.7,0
421.500,14.73,28.2,1.4,0.3,181,0,3,106,13.68,14.7,55.5,57.5,-7.95,50.1,72.61,208,2883.1,2880.2,2782,45,0,22,21.9,22,22,22,22,22,22,174,29,28.6,-59.2,-59.2,90.7,1.04,0.1,0,0,0,0,0,0,55.8,55.99,3276.7,0
421.600,14.73,29,1.3,0.7,181,0,3,106,13.87,14.7,57.8,60.8,-7.95,52.2,72.81,208,2884.7,2890.9,2795,45,0,26.4,26.1,21.5,21.5,21.5,21.5,21.5,21.5,172,28.8,28.6,-58.7,-59.2,90,1.06,0.4,0,0,0,0,0,0,60.7,59.02,3276.7,0
421.699,14.73,29.8,1.4,0.8,181,0,3,106,14.45,14.7,61.5,63.5,-7.95,56,73.93,208,2888.1,2897.4,2812,45,0,27.9,28,20,20,20,20,20,20,186,28.2,27,-59,-59.2,89.4,1.07,0.4,0,0,0,0,0,0,62.2,61.92,3276.7,0
421.801,14.73,29.8,1.6,0.8,181,0,3,106,14.47,14.7,61.5,64.7,-7.95,56.7,73.62,208,2890.2,2899.4,2838,45,0,26.7,26.4,19,19,19,19,19,19,188,28.2,26.2,-59,-59.2,88.8,1.07,0.4,0,0,0,0,0,0,63.3,63.49,3276.7,0
421.908,14.73,30.6,2.3,1.5,181,0,3,106,14.51,14.7,63.8,67.3,-7.95,58.6,73.29,208,2900.9,2900,2848,46,0,25.8,24.2,19.5,19.5,19.5,19.5,19.5,19.5,196,27.3,26.2,-59,-59.2,88.3,1.14,2.3,0,0,0,0,0,0,67.7,66.69,3276.7,0
422.069,14.73,30.6,2.7,3,181,0,3,106,14.72,14.7,69,68.8,-7.95,64.4,73.98,208,2899.2,2900,2890,47,0,27,27.5,18,18,18,18,18,18,214,27.1,25.4,-59.1,-59.2,87.7,1.21,2.6,0,0,0,0,0,0,68.9,68.66,3276.7,0
422.167,14.73,30.6,3,3,181,0,3,106,14.59,14.7,68.2,68.8,-7.95,64.4,74.1,208,2905.6,2900,2906,47,0,24.8,24.6,18,18,18,18,18,18,216,26.9,26.2,-59.3,-59.2,87.4,1.22,2.9,0,0,0,0,0,0,68.9,69.46,3276.7,0
422.270,14.73,31.4,3.3,3.5,181,0,3,106,14.56,14.7,69,70,-7.95,65.5,74.27,208,2904.6,2900,2933,47,0,24.7,24.5,17.5,17.5,17.5,17.5,17.5,17.5,216,26.9,25.4,-58.8,-59.2,87.2,1.28,4.2,0,0,0,0,0,0,72,72.38,3276.7,0
422.370,14.73,33.3,3.2,4.6,181,0,3,106,14.63,14.7,75.8,78.3,-7.95,72.6,74.84,208,2898.1,2900,2962,47,0,34.1,32.1,14.1,14.1,14.1,14.1,14.1,14.1,225,25.8,23.8,-58.1,-57.6,86.9,1.33,4.2,0,0,0,0,0,0,82.4,78.92,3276.7,0
422.469,14.73,34.1,3.6,4.7,181,0,3,106,14.81,14.7,83.2,81.5,-7.95,80.4,75.33,208,2891.8,2900,2986,48,0.5,33.7,35.4,11.6,11.6,11.6,11.6,11.6,11.6,249,24.1,22.2,-56.2,-56,86.4,1.35,4.4,0,0,0,0,0,0,85.2,83.85,3276.7,0
422.570,14.73,35.7,4,5.1,181,0,3,106,15.01,14.7,87.8,87.8,-7.95,85.3,75.3,208,2915.2,2900,3020,48,4.3,35.9,35.6,12.7,12.7,12.7,12.7,12.7,12.7,266,22.1,19.8,-54.8,-53.6,91.7,1.37,4.6,0,0,0,0,0,0,93.4,90.3,3276.7,0
422.669,14.73,36.1,4.8,4.9,181,0,3,104,14.06,14.7,92.2,89.8,-7.95,90.5,75.41,208,2895,2900,3051,48,0.9,29.6,30.4,7,7,7,7,7,7,288,19.7,16.6,-52.8,-51.2,81.8,1.36,4.2,0,0,0,0,0,0,93,93.4,3276.7,0
422.770,14.73,36.9,5.3,4.6,181,0,3,104,14.73,14.7,89.2,88.9,-7.95,88.8,75.26,208,2908.4,2899.2,3066,49,4.3,24.6,23.6,9.6,9.6,9.6,9.6,9.6,9.6,286,17.6,16.6,-51,-52.8,79.4,1.35,4.2,0,0,0,0,0,0,90.8,97.12,3276.7,0
422.868,14.73,39.2,5,5.1,181,0,3,104,14.03,14.7,93.8,99.3,-7.95,94.1,75.51,208,2895.5,2891.8,3100,50,0.9,31.6,29.3,11.1,11.1,11.1,11.1,11.1,11.1,288,18.1,13.5,-51.5,-48.6,79.7,1.39,5,0,0,0,0,0,0,103.9,105.84,3276.7,0
422.970,14.73,39.6,5,5.2,181,0,3,104,14.53,14.7,108,103.5,-7.95,109.4,74.71,208,2849.6,2876,3133,50,0.5,34.4,36.9,3.5,3.5,3.5,3.5,3.5,3.5,316,12,7.8,-42.8,-40.1,78.3,1.4,4.5,0,0,0,0,0,0,105.1,110.88,3276.7,0
423.068,14.73,39.6,5.5,5,181,0,3,104,14.53,14.69,101.2,102.5,-7.95,104.1,76.2,208,2896.1,2868.9,3174,51,0,30.7,30,10.2,10.2,10.2,10.2,10.2,10.2,322,9.2,8.6,-38.4,-35.2,56.3,1.39,4.6,0,0,0,0,0,0,100.2,112.49,3276.7,0
423.168,14.73,40,5.1,5.1,181,0,3,104,15.26,14.7,100.5,101.7,-7.95,104.1,75.97,208,2872.1,2861.9,3212,52,5.9,32.7,32.3,11.8,11.8,11.8,11.8,11.8,11.8,321,10,8.6,-34.1,-34.4,75.8,1.41,5.1,0,0,0,0,0,0,102.9,113.97,3276.7,0
423.269,14.73,42.7,5.2,5.8,183,0,3,104,14.27,14.7,105,106.4,-7.95,110.1,75.43,208,2854.4,2843.5,3246,52,3.1,41.7,39.4,12.8,12.8,12.8,12.8,12.8,12.8,328,10.2,10.2,-32.3,-32.8,80.3,1.45,5.8,0,0,0,0,0,0,111.2,118.42,3276.7,0
423.369,14.73,48.2,5.6,6.7,183,0,3,104,14.71,14.69,113.2,118.9,-7.95,120.3,75.78,208,2809.2,2796,3290,52,3.3,67.4,68.8,8.5,8.5,8.5,8.5,8.5,8.5,355,11.2,12.6,-31.9,-32,82.1,1.51,6.7,0,0,0,0,0,0,116.2,127.93,3276.7,0
423.468,14.73,56.9,6.3,8.5,183,0,3,104,14.62,14.68,117.8,135.3,-7.95,126.3,75.84,208,2682.8,2617.7,3334,53,2.8,70.9,71.3,8.3,8.3,8.3,8.3,8.3,8.3,374,14.2,14.2,-29.7,-29.6,85.7,1.66,9.8,0,0,0,0,0,0,120.6,143.58,3276.7,0
423.570,14.73,65.1,7.7,11.9,183,0,3,104,14.37,14.69,124.5,157.1,-7.95,135.5,75.71,208,2509.2,2530.8,3374,53,4.4,77.7,77,9.7,9.7,9.7,9.7,9.7,9.7,392,16.1,15,-27.9,-28,93.3,1.87,12.8,0,0,0,0,0,0,131.6,163.98,3276.7,0
423.669,14.73,74.5,9.9,14.3,183,0,3,104,13.94,14.7,136.5,171.2,-7.95,151.4,76.07,208,2511.5,2503.4,3424,55,0,79.5,78.7,8.4,8.4,8.4,8.4,8.4,8.4,432,16.2,14.2,-27.6,-28,89.7,2.05,15,0,0,0,0,0,0,144.3,185.21,3276.7,0
423.779,14.73,85.9,11.7,16.4,183,0,3,104,13.77,14.49,148.5,184.7,-7.95,166.8,76.06,208,2469.4,2479.1,3484,55,0,79.5,79.5,7.7,7.7,7.7,7.7,7.7,7.7,475,15.8,13.4,-26.2,-28,91.1,2.2,15.8,0,0,0,0,0,0,157.3,207.58,3276.7,0
423.880,14.73,94.9,13.8,16.6,183,0,3,104,13.24,14.03,161.2,185.2,-7.95,184.5,76.01,208,2488.6,2465.7,3566,56,0,76.5,76,6.3,6.3,6.3,6.3,6.3,6.3,531,15,12.6,-26.9,-27.2,86.4,2.25,15.9,0,0,0,0,0,0,167.3,220.39,3276.7,0
423.979,14.73,100,15.2,16.6,183,0,3,104,13.48,13.84,169.5,185.9,-7.95,198,76.3,208,2486,2465.7,3621,57,0,74.7,74.2,7.9,7.9,7.9,7.9,7.9,7.9,564,14.6,11.8,-27,-27.2,84.5,2.28,15.9,0,0,0,0,0,0,174.2,230.29,3276.7,0
424.080,14.73,100,16,16.7,183,0,3,104,13.45,13.76,175.5,186.5,-7.95,208.3,76.29,208,2463.7,2465.7,3676,58,0,74.1,73.8,7.8,7.8,7.8,7.8,7.8,7.8,592,14.1,11,-27.6,-27.2,81.7,2.29,16,0,0,0,0,0,0,178.2,238.41,3276.7,0
424.180,14.73,100,16.5,16.8,183,0,3,104,13.54,13.72,179.2,187.2,-7.95,216.3,76.44,208,2466.8,2465.7,3738,59,0,74.5,74.2,6.4,6.4,6.4,6.4,6.4,6.4,601,14.1,10.2,-26.1,-27.2,82.5,2.3,16.1,0,0,0,0,0,0,181.5,245.76,3276.7,0
424.278,14.73,100,17,16.8,183,0,3,104,13.57,13.68,182.2,187.9,-7.95,224.4,76.71,208,2462.4,2465.7,3832,60,0,75.3,75.1,6.6,6.6,6.6,6.6,6.6,6.6,616,13.5,9.4,-25.7,-26.4,80.6,2.31,16.1,0,0,0,0,0,0,184.3,252.67,3276.7,0
424.379,14.73,100,17.3,16.9,183,0,3,104,13.51,13.63,184.5,188.6,-7.95,231.1,76.54,208,2451.6,2465.7,3872,62,0,76.5,76.3,7.5,7.5,7.5,7.5,7.5,7.5,628,11.5,8.6,-26.4,-26.4,79.9,2.33,16.2,0,0,0,0,0,0,186,259.23,3276.7,0
424.480,14.73,100,17.5,17,183,0,3,104,13.49,13.59,186,189.2,-7.95,236.2,76.78,208,2444.4,2465.7,3946,62,0,77.7,77.4,7.1,7.1,7.1,7.1,7.1,7.1,635,12.7,7.8,-25.1,-26.4,79.7,2.34,16.4,0,0,0,0,0,0,186.8,265.56,3276.7,0
424.581,14.73,100,17.5,17.2,183,0,3,104,13.52,13.56,186.8,189.9,-7.95,241.7,77.15,208,2446.4,2465.7,4028,63,0,79.4,79.7,6.9,6.9,6.9,6.9,6.9,6.9,632,9.5,7,-26.3,-25.6,79.9,2.35,16.4,0,0,0,0,0,0,187.2,272.2,3276.7,0
424.680,14.73,100,17.6,17.2,183,0,3,104,13.62,13.5,187.5,189.5,-7.95,247.6,77.35,208,2460.3,2465.7,4083,65,0.1,81,81,8,8,8,8,8,8,629,8.7,7,-25.7,-25.6,80,2.36,16.4,0,0,0,0,0,0,188.4,278.12,3276.7,0
424.779,14.73,100,17.8,17.2,183,0,3,104,13.52,13.46,188.2,189.2,-7.95,251.6,76.86,208,2462.5,2465.7,4142,66,0.1,79.4,80.4,7.7,7.7,7.7,7.7,7.7,7.7,636,10.5,6.2,-26,-25.6,80.4,2.37,16.4,0,0,0,0,0,0,188.8,282.94,3276.7,0
424.880,14.73,100,18,17.2,183,0,3,104,13.44,13.42,188.2,188.8,-7.95,256.4,77.07,208,2410.6,2465.7,4228,66,0,68.5,69.8,7.6,7.6,7.6,7.6,7.6,7.6,630,9.4,5.4,-24.5,-25.6,80,2.37,16.4,0,0,0,0,0,0,188.2,287.44,3276.7,0
424.980,14.73,100,18.2,17.2,183,0,3,104,13.43,13.38,187.5,188.4,-7.95,258.9,77.71,208,2418.3,2465.7,4282,68,0,63,61.6,8.1,8.1,8.1,8.1,8.1,8.1,625,8.9,5.4,-26,-25.6,80.1,2.37,16.4,0,0,0,0,0,0,187.5,291.76,3276.7,0
425.078,14.73,100,18.1,17.2,183,0,3,104,13.38,13.33,186.8,188,-7.95,261.9,77.54,208,2417.1,2465.7,4335,69,0.2,62.1,61.6,8.2,8.2,8.2,8.2,8.2,8.2,620,5.5,4.6,-25.6,-25.6,80.2,2.37,16.5,0,0,0,0,0,0,187.3,295.85,3276.7,0
425.178,14.73,100,18.1,17.2,183,0,3,104,13.31,13.29,186.8,187.6,-7.95,266.1,78.12,208,2426.5,2465.7,4405,70,0.3,63,63.2,8.2,8.2,8.2,8.2,8.2,8.2,616,7.3,4.6,-24.5,-25.6,80.6,2.38,16.4,0,0,0,0,0,0,187.1,299.62,3276.7,0
425.278,14.73,100,18.1,17.2,183,0,3,104,13.3,13.25,186.8,187.3,-7.95,269.4,79.02,208,2432.6,2465.7,4476,71,0.4,63.2,63.1,8.1,8.1,8.1,8.1,8.1,8.1,610,7.1,3.8,-24.6,-25.6,80.3,2.38,16.4,0,0,0,0,0,0,186.7,301.53,3276.7,0
425.389,14.73,100,18.1,17.2,183,0,3,104,13.34,13.21,186,186.9,-7.95,272.6,78.57,208,2449.3,2465.7,4554,72,0.8,63.5,63.5,8.5,8.5,8.5,8.5,8.5,8.5,611,4.7,3,-25.5,-25.6,79.9,2.38,16.4,0,0,0,0,0,0,186.3,302.65,3276.7,0
425.490,14.73,100,18.1,17.2,183,0,3,104,13.24,13.19,186,186.5,-7.95,276.6,78.7,208,2448.5,2465.7,4620,73,0.6,64.6,64.6,8.6,8.6,8.6,8.6,8.6,8.6,616,5.9,3,-24.6,-24.8,79.3,2.38,16.4,0,0,-3,0,0,0,185.9,304.03,3276.7,0
425.589,14.73,100,17.9,17.2,183,0,3,104,13.22,13.17,185.2,186.1,-7.95,279.5,78.76,208,2450.5,2465.7,4674,74,0.6,67,66.9,8.5,8.5,6,8.5,8.5,8.5,614,5.7,3,-23.7,-24.8,79,2.38,16.5,0,0,-3,0,0,0,185.4,305.63,3276.7,0
425.690,14.74,100,17.7,17.2,183,0,3,104,13.16,13.16,184.5,185.7,-7.95,282.5,77.87,208,2442.1,2465.7,4746,75,0.3,73.8,72.9,8.6,8.6,6,8.6,8.6,8.6,616,3.7,3,-24.3,-24,79.1,2.38,16.5,0,0,-3,0,0,0,184.8,307.43,3276.7,0
425.800,14.73,100,17.4,17.3,183,0,3,104,13.17,13.15,183.8,185.4,-7.95,284.4,77.73,208,2448.4,2465.7,4805,76,0.2,82.9,84,8.6,8.6,6,8.6,8.6,8.6,619,3.7,3,-23.9,-23.2,79.4,2.38,16.5,0,0,-3,0,0,0,183.2,309.8,3276.7,0
425.899,14.73,100,17.4,17.3,183,0,3,104,13.2,13.14,182.2,184.9,-7.95,286.4,77.96,208,2459.3,2465.7,4885,77,0.4,85.9,86.1,8.6,8.6,6.3,8.6,8.6,8.6,616,3.8,3,-23,-22.4,80.4,2.39,16.6,0,0,-2.7,0,0,0,181.7,311.97,3276.7,0
