﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.44 000021571DAA01 v1.08 Stage2 Plus E20
80.635,14.72,45.9,14.84,6.4,6.7,187,0,3,88,14.33,14.7,122.2,122.6,-2.75,99.9,70,234,2902.1,2888.6,2538,40,0,59,58.3,5.4,5.4,5.4,5.4,5.4,5.4,373,19.8,19.8,-36.9,-36.8,84.5,1.49,6.3,0,0,0,0,0,0,124.3,105.82,3276.7,0
80.715,14.72,46.7,14.84,7,6.8,187,0,3,88,14.48,14.7,124.5,124.7,-2.76,103.7,70.47,234,2876,2874.1,2587,41,0,50,51.2,5.2,5.2,5.2,5.2,5.2,5.2,386,22.1,20.6,-36.5,-36.8,78.1,1.5,6.4,0,0,0,0,0,0,124.7,108.78,3276.7,0
80.795,14.72,46.7,14.88,7.1,6.9,187,0,3,88,14.68,14.7,124.5,125.9,-2.77,105.8,71.03,234,2876,2864.1,2628,42,0,52.2,50.8,4.6,4.6,4.6,4.6,4.6,4.6,392,22.7,20.6,-35.7,-36,79,1.51,6.4,0,0,0,0,0,0,126.2,111.48,3276.7,0
80.875,14.72,46.7,14.88,7.3,6.9,187,0,3,88,14.89,14.7,126,126.6,-2.77,108.3,71.34,234,2857.3,2857,2664,42,0.1,51,51.6,4.6,4.6,4.6,4.6,4.6,4.6,394,22.1,19.8,-35.3,-36,77.8,1.52,6.5,0,0,0,0,0,0,126.9,113.95,3276.7,0
81.011,14.72,47.1,14.92,7.4,7,187,0,3,88,14.78,14.7,126.8,128,-2.78,110.7,71.76,234,2860.9,2845.7,2707,43,0.2,51.4,50.8,5.2,5.2,5.2,5.2,5.2,5.2,399,21.7,19.8,-34.8,-35.2,74.9,1.52,6.6,0,0,0,0,0,0,128.6,118.07,3276.7,0
81.123,14.72,47.5,14.92,7.5,7.1,187,0,3,88,14.53,14.7,129,129.9,-2.78,115.1,72.42,234,2832.8,2824.2,2768,44,1.3,62.4,63.7,5.7,5.7,5.7,5.7,5.7,5.7,401,21.2,19,-34,-33.6,76.2,1.54,6.9,0,0,0,0,0,0,129.7,122.97,3276.7,0
81.206,14.72,49,14.92,7.7,7.6,187,0,3,86,14.53,14.7,129.8,132.4,-2.78,117.6,73.01,234,2813.5,2798.7,2816,45,0,63.5,63.7,4.2,4.2,4.2,4.2,4.2,4.2,406,20.6,18.2,-33.3,-32.8,77.3,1.56,7.3,0,0,0,0,0,0,130.5,126.67,3276.7,0
81.304,14.72,49.8,14.92,7.9,8,187,0,3,86,14.6,14.7,130.5,135.4,-2.78,120.8,73.49,234,2778.6,2769.3,2872,45,0,64.2,64,5.5,5.5,5.5,5.5,5.5,5.5,407,20.1,18.2,-32.7,-32.8,78.5,1.59,7.7,0,0,0,0,0,0,132.4,131.23,3276.7,0
81.415,14.72,50.2,14.88,8.3,8.2,187,0,3,86,14.55,14.69,133.5,136.3,-2.78,125.2,74.11,234,2752.7,2749.4,2908,47,0,64.8,64.6,6.7,6.7,6.7,6.7,6.7,6.7,416,19.1,18.2,-31.4,-32,78.3,1.61,7.7,0,0,0,0,0,0,134.9,134.54,3276.7,0
81.524,14.72,50.2,14.88,8.7,8.3,187,0,3,86,14.47,14.65,135.8,136.5,-2.78,129.9,74.33,234,2747.4,2738,2968,47,0,65.2,65.2,5,5,5,5,5,5,424,19.6,17.4,-31,-31.2,74.4,1.62,7.8,0,0,0,0,0,0,137,138.77,3276.7,0
81.603,14.72,50.2,14.86,8.8,8.3,185,0,3,86,14.45,14.59,136.5,136.7,-2.78,132.6,75.04,234,2727.1,2723.5,3033,48,0,59.3,59.4,6.2,6.2,6.2,6.2,6.2,6.2,434,19.3,16.6,-31.2,-30.4,71.3,1.63,7.8,0,0,0,0,0,0,135.9,140.73,3276.7,0
81.733,14.72,52.2,14.86,8.8,8.6,185,0,3,86,14.45,14.56,135.8,137.9,-2.78,134.3,75.99,234,2730.5,2709.7,3068,48,0,64.2,61.4,7.5,7.5,7.5,7.5,7.5,7.5,433,18.4,16.6,-30.5,-30.4,75.7,1.65,8.5,0,0,0,0,0,0,137,145.22,3276.7,0
81.854,14.72,59.2,14.85,9.4,10.1,185,0,3,86,14.35,14.54,138,146.1,-2.78,139.7,75.55,234,2652.7,2646.9,3148,50,0,66.6,66.6,5.9,5.9,5.9,5.9,5.9,5.9,447,18.9,17.4,-30.5,-30.4,83.2,1.78,11.5,0,0,0,0,0,0,142.8,160.52,3276.7,0
81.935,14.72,72.9,14.84,10.9,13.3,185,0,3,86,13.87,14.45,147,167.9,-2.78,151.7,75.8,234,2602.4,2616.5,3196,51,0,70.5,70.2,7.7,7.7,7.7,7.7,7.7,7.7,466,18.7,17.4,-30.1,-28.8,87.1,1.95,14.2,0,0,0,0,0,0,151.1,177.53,3276.7,0
82.044,14.72,84.7,14.84,12,15.3,185,0,3,86,13.5,14.27,153,181.5,-2.78,160.3,75.84,234,2577.6,2589.8,3254,52,0,71.6,72.2,5.6,5.6,5.6,5.6,5.6,5.6,486,18.9,16.6,-28.1,-28.8,84.7,2.1,15.2,0,0,0,0,0,0,159.3,190.5,3276.7,0
82.163,14.72,100,14.84,13.5,16,185,0,3,86,13.46,14.02,161.2,183.7,-2.78,172.6,75.87,234,2570.7,2558,3323,53,0,71.4,71.2,6,6,6,6,6,6,519,18.3,15.8,-27.9,-28.8,84.3,2.17,15.4,0,0,0,0,0,0,165.7,200.32,3276.7,0
82.248,14.72,100,14.83,15,16.3,185,0,3,86,13.41,13.93,168.8,184.2,-2.78,184.8,75.8,234,2512.6,2520.6,3400,54,0,70.4,71.2,6.9,6.9,6.9,6.9,6.9,6.9,552,17.9,15,-28.6,-28,82.4,2.21,15.6,0,0,0,0,0,0,172.1,208.23,3276.7,0
82.325,14.72,100,14.83,15.6,16.3,185,0,3,86,13.39,13.89,173.2,184.5,-2.78,192.9,76.23,234,2476.1,2492.6,3464,55,0,71.1,70.7,6.3,6.3,6.3,6.3,6.3,6.3,576,17.7,13.4,-28,-28,79.7,2.23,15.6,0,0,0,0,0,0,175.7,213.79,3276.7,0
82.437,14.72,100,14.87,16,16.3,185,0,3,86,13.42,13.85,176.2,184.9,-2.78,199.8,76.45,234,2418.3,2467,3503,55,0,71.1,71,5.8,5.8,5.8,5.8,5.8,5.8,590,16.2,12.6,-28.4,-27.2,79.2,2.24,15.5,0,0,0,0,0,0,179.1,221.43,3276.7,0
82.558,14.72,100,14.91,16.3,16.2,185,0,3,86,13.28,13.81,180,185.6,-2.78,208.6,76.44,234,2395.1,2465.7,3586,57,0,71.9,72,7.5,7.5,7.5,7.5,7.5,7.5,605,14.4,11.8,-28,-27.2,77.8,2.25,15.5,0,0,0,0,0,0,182.3,228.8,3276.7,0
82.677,14.72,100,14.91,16.6,16.2,185,0,3,86,13.21,13.76,183,186.4,-2.78,216.2,76.38,234,2356.5,2465.7,3662,58,0,72.4,72.3,7.4,7.4,7.4,7.4,7.4,7.4,618,14.7,11,-26,-27.2,77.5,2.25,15.5,0,0,0,0,0,0,183.9,233.61,3276.7,0
82.785,14.72,100,14.92,16.8,16.3,185,0,3,86,13.11,13.71,184.5,187.3,-2.78,223.6,76.52,234,2298.8,2465.7,3754,60,0,73.6,73.6,6.8,6.8,6.8,6.8,6.8,6.8,624,12,10.2,-27.6,-27.2,78,2.26,15.6,0,0,0,0,0,0,186,242.14,3276.7,0
82.901,14.72,100,14.92,17,16.4,185,0,3,86,13.08,13.66,186,188,-2.78,230.1,76.45,234,2263.8,2465.7,3832,61,0,74.7,74.6,6.9,6.9,6.9,6.9,6.9,6.9,634,11.9,9.4,-26.9,-26.4,78.1,2.27,15.7,0,0,0,0,0,0,187.5,248.2,3276.7,0
83.005,14.72,100,14.91,17.2,16.5,187,0,3,86,13.03,13.62,188.2,188.8,-2.78,236.6,76.67,234,2204.4,2465.7,3897,62,0,75.2,75.5,7,7,7,7,7,7,636,10.2,8.6,-26.4,-26.4,77.7,2.29,15.8,0,0,0,0,0,0,189.2,255.55,3276.7,0
83.122,14.72,100,14.91,17.4,16.6,187,0,3,86,13.1,13.57,189,189.5,-2.78,242.5,76.61,234,2165.4,2465.7,3974,63,0,70.2,70.7,6.8,6.8,6.8,6.8,6.8,6.8,642,10.7,7.8,-26.3,-26.4,77.8,2.3,16,0,0,0,0,0,0,189.8,261.74,3276.7,0
83.214,14.72,100,14.91,17.6,16.7,187,0,3,86,13.12,13.53,189,189.8,-2.78,247.9,76.81,234,2132.5,2465.7,4056,64,0,64,63.1,7.4,7.4,7.4,7.4,7.4,7.4,640,10,7,-25.4,-25.6,77.7,2.31,15.9,0,0,0,0,0,0,189.3,268.79,3276.7,0
83.295,14.72,100,14.91,17.8,16.7,187,0,3,86,13.4,13.49,188.2,189.4,-2.78,250.7,76.99,234,2159,2465.7,4131,65,-3.2,59.9,59.3,7.3,7.3,7.3,7.3,7.3,7.3,638,8.5,6.2,-25.9,-25.6,77.4,2.32,15.9,0,0,0,0,0,0,188.9,273.14,3276.7,0
83.395,14.72,100,14.91,18,16.6,187,0,3,86,13.35,13.44,188.2,189,-2.78,254.2,77.64,234,2191.7,2465.7,4167,66,-3.5,56.5,56.9,7.4,7.4,7.4,7.4,7.4,7.4,632,7.8,6.2,-25.9,-25.6,77.6,2.32,15.9,0,0,0,0,0,0,188.4,278.04,3276.7,0
83.495,14.72,100,14.91,18.1,16.6,187,0,3,86,13.38,13.4,188.2,188.6,-2.78,257.6,77.55,234,2259,2465.7,4250,67,-3.5,53.8,53.6,7.5,7.5,7.5,7.5,7.5,7.5,628,6.6,5.4,-25.7,-25.6,77.3,2.32,15.8,0,0,0,0,0,0,187.9,282.82,3276.7,0
83.591,14.72,100,14.91,18,16.5,187,0,3,86,13.34,13.35,187.5,188.2,-2.78,260.9,77.84,234,2300.4,2465.7,4309,68,-3.6,53.7,53.2,8.1,8.1,8.1,8.1,8.1,8.1,624,6.4,4.6,-25.8,-25.6,77.7,2.32,15.8,0,0,0,0,0,0,187.7,286.57,3276.7,0
83.685,14.72,100,14.91,18.1,16.5,187,0,3,86,13.39,13.31,187.5,187.8,-2.78,264.4,78.61,234,2344,2465.7,4379,70,-3.2,54.1,54.1,8.3,8.3,8.3,8.3,8.3,8.3,620,7.3,4.6,-25.1,-25.6,77.9,2.33,15.8,0,0,0,0,0,0,187.3,290.95,3276.7,0
83.775,14.72,100,14.91,18,16.5,187,0,3,86,13.35,13.28,186.8,187.5,-2.78,267.5,78.45,234,2376.4,2465.7,4444,70,-3.1,54.6,54.6,7.7,7.7,7.7,7.7,7.7,7.7,614,6,3.8,-26,-25.6,78,2.33,15.8,0,0,0,0,0,0,186.9,295.17,3276.7,0
83.864,14.72,100,14.9,18,16.5,187,0,3,86,13.32,13.24,186.8,187.1,-2.78,270.8,78.55,234,2422,2465.7,4503,71,-2.7,55.4,55.4,8.7,8.7,8.7,8.7,8.7,8.7,608,5.6,3.8,-26,-25.6,77.9,2.33,15.8,0,0,0,0,0,0,186.6,298.44,3276.7,0
83.954,14.72,100,14.9,17.9,16.5,187,0,3,86,13.27,13.21,186,186.8,-2.78,273.8,79.03,234,2441.9,2465.7,4556,72,-2.6,56.2,56.2,8.3,8.3,8.3,8.3,8.3,8.3,612,5.3,3,-24.9,-25.6,77.6,2.33,15.8,0,0,0,0,0,0,186.2,301.08,3276.7,0
84.035,14.72,100,14.89,17.8,16.5,187,0,3,86,13.24,13.19,185.2,186.4,-2.78,276.4,78.77,234,2453.7,2465.7,4624,73,-2.5,57.9,57.4,8.5,8.5,8.5,8.5,8.5,8.5,616,5.3,3,-24.8,-24.8,77.4,2.33,15.8,0,0,0,0,0,0,186,302.02,3276.7,0
84.125,14.72,100,14.89,17.8,16.5,187,0,3,86,13.22,13.18,185.2,186.2,-2.78,278.8,78.7,234,2457.9,2465.7,4668,74,-2.5,58.9,58.9,8.6,8.6,8.6,8.6,8.6,8.6,618,3.6,3,-25.1,-24.8,77.1,2.33,15.8,0,0,0,0,0,0,185.6,302.97,3276.7,0
84.215,14.72,100,14.89,17.6,16.5,187,0,3,86,13.13,13.16,185.2,185.8,-2.78,282.3,78.87,234,2454.3,2465.7,4728,75,-2.7,60,60.1,8.8,8.8,8.8,8.8,8.8,8.8,621,4.9,3,-23.2,-24,76.6,2.33,15.8,0,0,0,0,0,0,185,304.38,3276.7,0
84.337,14.72,100,14.9,17.4,16.5,187,0,3,86,13.15,13.15,184.5,185.4,-2.78,285.1,78.73,234,2445,2465.7,4781,76,-2.8,61.8,61.7,8.9,8.9,8.9,8.9,8.9,8.9,623,4.9,3,-24.1,-23.2,76.3,2.33,15.8,0,0,0,0,0,0,184.7,306.36,3276.7,0
84.449,14.72,100,14.9,17.1,16.6,187,0,3,88,13.06,13.14,183.8,184.9,-2.78,288.5,79.03,234,2453,2465.7,4870,77,-3.5,66.1,65.6,9,9,9,9,9,9,627,4.8,3,-22.2,-22.4,76.5,2.34,15.9,0,0,0,0,0,0,184.2,307.83,3276.7,0
84.601,14.72,100,14.9,16.8,16.6,187,0,3,88,13.08,13.12,181.5,184.6,-2.78,288.5,78.86,234,2483.5,2465.7,4926,78,-3.8,83.5,81.2,9.1,9.1,9.1,9.1,9.1,9.1,630,5,3,-21.2,-21.6,76.5,2.34,15.9,0,0,0,0,0,0,180.4,311.07,3276.7,0
84.715,14.72,100,14.9,16.6,16.7,187,0,3,88,13.14,13.1,180,184,-2.78,291.2,78.84,234,2577.9,2465.7,5027,80,-3,88.7,89.2,9.5,9.5,9.5,9.5,9.5,9.5,619,3.1,3,-22.4,-20.8,77.5,2.34,15.9,0,0,0,0,0,0,179.4,314.18,3276.7,0
84.837,14.72,100,14.9,16.5,16.7,187,0,3,88,13.11,13.08,178.5,183.4,-2.78,293.8,79.06,234,2580.6,2465.7,5099,81,-2.5,91.1,91.4,10.2,10.2,10.2,10.2,10.2,10.2,614,2.6,3,-21.7,-20,77.7,2.35,16,0,0,0,0,0,0,178.6,316.05,3276.7,0
84.945,14.72,100,14.9,16.3,16.7,187,0,3,88,13.06,13.04,177.8,183,-2.78,296.3,78.78,234,2530.8,2465.7,5165,82,-2.2,93.4,93.2,10.2,10.2,10.2,10.2,10.2,10.2,606,3.3,3,-20.5,-19.2,78,2.35,16,0,0,0,0,0,0,177.3,319.43,3276.7,0
85.049,14.72,100,14.89,16.3,16.7,187,0,3,90,12.98,13.01,177,182.5,-2.78,299.1,77.97,234,2533.3,2465.7,5235,83,-2.3,95,95,10.3,10.3,10.3,10.3,10.3,10.3,598,5.1,3,-18.1,-19.2,80.1,2.35,16,0,0,0,0,0,0,177.3,321.94,3276.7,0
85.197,14.72,100,14.89,16.5,16.7,187,0,3,90,12.98,12.98,177,182.1,-2.78,302.4,78.09,234,2492.3,2465.7,5299,85,-2.3,96.2,96,10.4,10.4,10.4,10.4,10.4,10.4,594,5,3.8,-17.5,-18.4,80.2,2.35,16,0,0,0,0,0,0,177.7,325.52,3276.7,0
85.305,14.72,100,14.89,16.5,16.7,187,0,3,90,12.89,12.93,177,181.4,-2.78,307.1,78.55,234,2465.4,2465.7,5383,86,-2.7,97,96.9,10.4,10.4,10.4,10.4,10.4,10.4,590,5.5,3.8,-17.5,-16.8,80.4,2.35,16,0,0,0,0,0,0,177,328.66,3276.7,0
85.415,14.72,100,14.89,16.5,16.7,187,0,3,90,12.91,12.9,176.2,181,-2.78,309.8,78.84,234,2439.3,2465.7,5448,86,-2.8,97.8,97.9,10.7,10.7,10.7,10.7,10.7,10.7,582,5.9,3.8,-15.4,-16.8,80.7,2.36,16,0,0,0,0,0,0,176.3,331.32,3276.7,0
85.525,14.72,100,14.89,16.5,16.7,187,0,3,90,12.84,12.87,175.5,180.5,-2.78,311.8,78.67,234,2457.5,2465.7,5503,88,-3,98.4,98.4,10.7,10.7,10.7,10.7,10.7,10.7,572,5.7,3.8,-14.7,-16,81.3,2.36,16,0,0,0,0,0,0,175.4,334.52,3276.7,0
85.652,14.72,100,14.89,16.4,16.7,187,0,3,90,12.84,12.83,174.8,180,-2.78,314.2,78.92,234,2458.3,2465.7,5568,88,-3,99.1,99.1,9.4,9.4,9.4,9.4,9.4,9.4,570,4.1,4.6,-15.8,-15.2,81.6,2.36,16,0,0,0,0,0,0,175,337.2,3276.7,0
85.745,14.72,100,14.89,16.2,16.7,187,0,3,90,12.69,12.77,174.8,179.3,-2.78,317.8,78.47,234,2460,2465.7,5635,89,-3.5,99.5,99.5,10.3,10.3,10.3,10.3,10.3,10.3,568,3.4,4.6,-15.5,-14.4,81.7,2.36,15.9,0,0,0,0,0,0,174.8,340.39,3276.7,0
85.849,14.72,100,14.88,16.3,16.6,187,0,3,90,12.69,12.74,174,178.9,-2.78,319.2,78.74,234,2416,2465.7,5698,91,-4.4,99.5,99.4,10.2,10.2,10.2,10.2,10.2,10.2,569,5,4.6,-14.2,-14.4,82,2.36,15.8,0,0,0,0,0,0,174.4,342.99,3276.7,0
85.965,14.72,100,14.88,16.3,16.5,187,0,3,90,12.66,12.7,174,178.4,-2.78,321.6,78.63,234,2429,2465.7,5732,91,-5.3,99.9,99.8,10.3,10.3,10.3,10.3,10.3,10.3,566,4.4,4.6,-14.2,-13.6,82.4,2.35,15.8,0,0,0,0,0,0,173.1,346.09,3276.7,0
86.126,14.72,100,14.88,16.1,16.5,187,0,3,91,12.64,12.65,172.5,177.7,-2.78,323.7,78.19,234,2445.8,2465.7,5795,93,-5.5,99.9,99.8,10.9,10.9,10.9,10.9,10.9,10.9,563,5.1,4.6,-12.2,-12.8,83,2.35,15.7,0,0,0,0,0,0,172.2,350.22,3276.7,0
86.215,14.72,100,14.88,16.1,16.4,187,0,3,91,12.66,12.6,171.8,177,-2.78,326.1,78.41,234,2472,2465.7,5884,94,-5.9,99.9,99.9,11,11,11,11,11,11,558,4.4,4.6,-12.7,-12,82.8,2.35,15.7,0,0,0,0,0,0,171.6,352.72,3276.7,0
86.353,14.72,100,14.88,16,16.4,187,0,3,91,12.55,12.57,171,176.5,-2.78,326.5,78.35,234,2482.3,2465.7,5908,94,-6.2,99.9,99.9,11.3,11.3,11.3,11.3,11.3,11.3,554,5,4.6,-11.5,-11.2,82.8,2.35,15.7,0,0,0,0,0,0,169.3,355.7,3276.7,0
86.437,14.72,100,14.89,15.6,16.5,187,0,3,93,12.6,12.53,168.8,175.8,-2.78,326.3,78.47,234,2469.9,2465.7,5993,96,-5.7,99.9,99.9,11.3,11.3,11.3,11.3,11.3,11.3,544,4.6,4.6,-10.2,-10.4,83.2,2.35,15.7,0,0,0,0,0,0,168.6,358.19,3276.7,0
86.534,14.72,100,14.89,15.5,16.4,187,0,3,93,12.51,12.5,168,175,-2.78,327.4,78.64,234,2483.1,2465.7,6040,96,-5.8,99.9,99.9,11.8,11.8,11.8,11.8,11.8,11.8,540,5.4,4.6,-10.1,-10.4,83.9,2.34,15.3,0,0,0,0,0,0,169.1,360.52,3276.7,0
86.650,14.72,100,14.89,15.5,16,187,0,3,93,12.47,12.5,168,174.2,-2.78,330,78.87,234,2477.4,2465.7,6086,97,-6.2,99.9,99.9,12,12,12,12,12,12,540,4.3,4.6,-10.3,-10.4,83.1,2.34,15.3,0,0,0,0,0,0,167.9,362.24,3276.7,0
86.765,14.72,100,14.89,15.5,15.9,189,0,3,93,12.54,12.5,166.5,172.8,-2.78,330.1,78.81,234,2501.3,2465.7,6154,98,-6.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,522,4,4.6,-10.5,-10.4,83.1,2.33,15.1,0,0,0,0,0,0,164.6,365.04,3276.7,0
86.888,14.72,100,14.88,15.4,16,189,0,3,93,12.54,12.5,164.2,171.4,-2.78,328,78.61,234,2505.5,2465.7,6172,99,-6.1,100,99.9,11.1,11.1,11.1,11.1,11.1,11.1,512,5.7,4.6,-9.3,-10.4,84.6,2.33,15.2,-3,0,0,0,0,0,164.5,366.84,3276.7,0
86.985,14.73,100,14.88,15.2,15.9,189,0,3,93,12.53,12.5,164.2,170.3,-2.78,331,78.78,234,2498.6,2465.7,6228,100,-6,100,99.9,9.5,10.8,10.8,10.8,10.8,10.8,509,2.8,4.6,-11.2,-10.4,83.9,2.32,14.8,-3,0,0,0,0,0,165.3,368.84,3276.7,0
87.075,14.73,100,14.88,15.2,15.5,189,0,3,93,12.46,12.5,164.2,169.2,-2.78,333.9,78.96,234,2474.4,2465.7,6314,101,-6.4,100,99.9,10,11.5,11.5,11.5,11.5,11.5,505,6.1,4.6,-9.4,-10.4,82.7,2.31,15.1,-3,0,0,0,0,0,162.2,370.37,3276.7,0
87.179,14.73,100,14.88,15.1,15.7,189,0,3,93,12.51,12.5,162,167.9,-2.78,330.8,78.57,234,2482.1,2465.7,6344,101,-6.2,100,99.9,10,12.8,12.8,12.8,12.8,12.8,496,4.5,4.6,-9.7,-10.4,84.7,2.31,14.6,-3,0,0,0,0,0,164.4,371.5,3276.7,0
87.323,14.73,100,14.88,15.1,15.3,189,0,3,93,12.52,12.5,161.2,167.2,-2.78,331.6,79.06,234,2460.6,2465.7,6350,102,-6.5,100,99.9,10,11,11,11,11,11,498,3.7,4.6,-10.8,-10.4,82.6,2.3,14.9,-2.7,0,0,0,0,0,161.8,373.29,3276.7,0
