Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
1.506,2,100,12.05,19.15,22.45,56.1,11.76,191.7,82.25,3146,1592,3,0.50,4.37,8.59,2.409,2.484,-1.00,1.56,25.7,-43.1,67.30,0
1.565,2,100,12.35,19.69,22.62,56.3,11.76,191.7,82.25,3212,1666,3,0.50,4.90,8.59,2.409,2.486,-1.00,1.56,24.8,-42.6,68.31,0
1.620,2,100,12.20,19.69,22.70,56.3,11.61,191.7,82.25,3244,1507,3,0.50,5.51,8.59,2.419,2.490,-1.00,2.34,23.2,-42.1,68.99,0
1.685,2,100,12.05,20.39,22.83,56.3,11.76,191.7,82.25,3312,1419,3,0.50,5.82,8.59,2.419,2.489,-1.00,0.78,21.9,-41.1,69.68,0
1.745,2,100,12.20,21.39,22.84,56.7,11.61,191.7,82.25,3345,1323,3,0.50,5.96,8.59,2.431,2.494,-1.00,1.56,21.1,-40.6,70.15,0
1.804,2,100,12.20,21.39,23.00,56.7,11.76,191.7,82.25,3329,1387,3,0.50,6.40,8.59,2.427,2.494,-1.00,1.56,20.2,-40.2,70.19,0
1.864,2,100,12.05,21.70,23.14,56.7,11.76,191.7,82.25,3374,1291,3,0.92,6.26,8.59,2.427,2.493,-1.00,0.78,19.6,-39.8,70.47,0
1.926,2,100,12.05,21.70,23.24,56.7,11.61,191.7,82.25,3451,1426,3,0.92,6.92,8.59,2.411,2.496,-1.00,2.34,19.4,-39.9,72.56,0
1.983,2,100,12.05,21.73,23.29,56.7,11.61,191.7,82.25,3451,1323,3,0.92,7.34,8.59,2.411,2.498,-1.00,2.34,18.6,-39.6,72.29,0
2.040,2,100,12.05,21.87,23.44,56.8,11.76,191.7,82.25,3482,1369,3,0.92,7.41,8.59,2.382,2.498,-1.00,1.56,17.7,-38.9,72.36,0
2.108,2,100,12.20,21.87,23.61,56.8,11.61,191.7,82.25,3577,1287,3,0.92,7.43,8.59,2.381,2.499,-1.00,2.34,17.3,-38.6,75.43,0
2.162,2,100,12.20,22.18,23.60,56.8,11.61,191.7,82.25,3600,1203,3,0.92,7.70,8.59,2.381,2.489,-1.00,2.34,16.6,-38.4,74.66,0
2.228,2,100,12.05,22.18,23.64,56.8,11.61,191.7,82.25,3639,1358,3,0.92,7.85,8.59,2.344,2.483,-1.00,3.12,15.5,-37.6,75.71,0
2.284,2,100,12.05,22.49,23.69,56.8,11.61,191.7,82.25,3687,1270,3,1.26,7.85,8.59,2.344,2.472,-1.00,1.56,14.6,-37.2,77.25,0
2.348,2,100,11.91,22.54,23.63,57.0,11.76,191.7,82.25,3736,1383,3,1.26,8.40,8.59,2.318,2.467,-1.00,1.56,13.8,-36.8,78.21,0
2.402,2,100,12.20,22.54,23.48,57.0,11.61,191.7,82.25,3736,1309,3,1.26,8.47,8.59,2.291,2.461,-1.00,2.34,12.9,-36.2,77.69,0
2.466,2,100,12.20,22.87,23.43,57.0,11.61,191.7,82.25,3766,1376,3,1.26,8.48,8.59,2.291,2.459,-1.00,2.34,12.4,-35.9,78.38,0
2.521,2,100,12.35,22.87,23.38,57.0,11.47,191.7,82.25,3851,1535,3,1.26,8.53,8.59,2.279,2.452,-1.00,3.12,11.9,-35.8,79.99,0
2.585,2,100,12.20,23.05,23.19,57.0,11.47,191.7,82.25,3927,1369,3,1.26,8.66,8.59,2.279,2.442,-1.00,3.12,11.4,-35.3,81.38,0
2.644,2,100,12.05,22.71,22.96,57.0,11.47,191.7,82.25,3907,1401,3,1.53,8.82,8.59,2.222,2.431,-1.00,3.12,10.6,-34.9,80.23,0
2.708,2,100,12.20,22.71,22.88,57.0,11.17,191.7,82.25,4043,1617,3,1.53,9.09,8.59,2.191,2.428,-1.00,3.91,9.4,-34.2,83.35,0
2.766,2,100,12.20,23.21,22.62,57.0,11.02,191.7,82.25,4104,1656,3,1.53,9.35,8.59,2.191,2.406,-1.00,4.69,8.5,-33.8,85.18,0
2.821,2,100,11.91,23.21,22.25,57.2,11.17,191.8,82.25,4074,1532,3,1.53,10.13,8.59,2.149,2.399,-1.00,3.91,7.6,-32.8,84.03,0
2.880,2,100,11.91,23.29,21.98,57.2,11.17,191.8,82.25,4071,1581,3,1.53,9.78,8.59,2.149,2.399,-1.00,3.91,7.1,-31.8,84.13,0
2.946,2,100,11.91,23.42,21.83,57.2,11.02,191.8,82.25,4097,1858,3,1.53,9.76,8.59,2.112,2.404,-1.00,3.91,7.1,-31.6,84.65,0
3.001,2,100,12.05,23.42,21.65,57.2,11.02,191.8,82.25,4137,1911,3,1.78,10.18,8.59,2.100,2.401,-1.00,4.69,7.1,-32.1,85.99,0
3.059,2,100,12.05,23.08,21.48,57.2,10.88,191.8,82.25,4151,1974,3,1.78,10.37,8.59,2.100,2.394,-1.00,5.47,7.1,-31.8,87.03,0
3.124,2,100,11.76,23.08,21.30,57.4,11.02,191.8,82.25,4208,1918,3,1.78,10.52,8.59,2.078,2.392,-1.00,4.69,7.1,-31.4,88.69,0
3.180,2,100,11.91,23.04,21.12,57.4,11.02,191.8,82.25,4266,1957,3,1.78,10.94,8.59,2.078,2.379,-1.00,4.69,7.1,-30.6,91.28,0
3.241,2,100,11.76,23.08,20.89,57.4,11.02,191.8,82.25,4267,2176,3,1.78,11.41,8.59,2.057,2.373,-1.00,4.69,6.8,-30.0,91.82,0
3.304,2,100,11.76,23.08,20.68,57.4,11.02,191.8,82.25,4362,2127,3,2.03,11.40,8.59,2.032,2.368,-1.00,3.91,6.6,-29.1,94.60,0
3.362,2,100,11.76,23.40,20.42,57.4,11.02,191.8,82.25,4382,2251,3,2.03,12.13,8.59,2.032,2.355,-1.00,4.69,6.3,-28.5,95.01,0
3.427,2,100,11.76,23.40,20.17,57.4,11.02,191.8,82.25,4438,2151,3,2.03,12.53,8.59,1.995,2.353,-1.00,4.69,6.1,-27.6,95.54,0
3.485,2,100,11.91,23.46,19.94,57.4,10.88,191.8,82.25,4490,2353,3,2.03,12.78,8.59,1.995,2.341,-1.00,5.47,5.8,-26.9,96.95,0
3.545,2,100,11.76,23.17,19.70,57.6,10.88,191.8,82.25,4497,2159,3,2.03,13.23,8.59,1.957,2.337,-1.00,5.47,5.7,-26.2,95.69,0
3.600,2,100,11.76,23.17,19.53,57.6,10.88,192.0,82.25,4576,2205,3,2.28,13.09,8.59,1.937,2.325,-1.00,5.47,5.3,-25.4,98.04,0
3.665,2,100,11.76,23.46,19.28,57.6,10.88,192.0,82.25,4527,2123,3,2.28,13.89,8.59,1.937,2.322,-1.00,5.47,5.4,-25.2,96.10,0
3.720,2,100,11.91,23.46,19.18,57.6,10.88,192.0,82.25,4552,2244,3,2.28,13.80,8.59,1.920,2.330,-1.00,5.47,5.4,-25.2,95.80,0
3.781,2,100,11.76,23.77,19.07,57.6,10.88,192.0,82.25,4623,2265,3,2.28,13.81,8.59,1.920,2.321,-1.00,5.47,5.3,-25.4,98.29,0
3.849,2,100,11.76,23.25,18.87,57.7,10.88,192.0,82.25,4623,2244,3,2.28,14.11,8.59,1.906,2.314,-1.00,5.47,5.3,-25.4,97.35,0
3.905,2,100,11.76,23.25,18.75,57.7,10.88,192.0,82.25,4684,2311,3,2.28,14.14,8.59,1.890,2.311,-1.00,5.47,5.3,-25.2,98.90,0
3.960,2,100,11.61,23.57,18.59,57.7,10.73,192.0,82.25,4702,2130,3,2.53,14.60,8.59,1.890,2.301,-1.00,6.25,5.2,-25.2,99.69,0
4.022,2,100,11.61,23.57,18.42,57.9,10.88,192.2,82.25,4740,2258,3,2.53,14.81,8.59,1.875,2.301,-1.00,5.47,5.2,-25.2,99.49,0
4.080,2,100,11.76,23.65,18.32,57.9,10.88,192.2,82.25,4765,2304,3,2.53,14.95,8.59,1.875,2.292,-1.00,5.47,5.2,-25.2,100.00,0
4.140,2,100,11.61,23.61,18.15,57.9,10.88,192.2,82.25,4812,2290,3,2.53,15.12,8.59,1.863,2.287,-1.00,5.47,5.1,-25.4,100.00,0
4.205,2,100,11.61,23.61,18.05,57.9,10.88,192.2,82.25,4855,2286,3,2.53,15.28,8.59,1.853,2.279,-1.00,5.47,5.0,-25.2,100.00,0
4.261,2,100,11.61,23.84,17.87,57.9,10.88,192.2,82.25,4886,2180,3,2.78,15.53,8.59,1.853,2.273,-1.00,4.69,5.1,-25.2,100.00,0
4.321,2,100,11.61,23.84,17.73,58.1,10.88,192.2,82.25,4903,2290,3,2.78,15.99,8.59,1.839,2.268,-1.00,4.69,5.1,-25.4,100.00,0
4.386,2,100,11.61,24.03,17.65,58.1,10.88,192.2,82.25,4919,2290,3,2.78,16.06,8.59,1.839,2.266,-1.00,4.69,5.1,-25.3,100.00,0
4.440,2,100,11.47,24.19,17.53,58.1,10.88,192.4,82.25,4963,2268,3,2.78,16.10,8.59,1.830,2.262,-1.00,4.69,5.1,-25.4,100.00,0
4.501,2,100,11.47,24.19,17.45,58.1,11.02,192.4,82.25,5028,2339,3,2.78,16.25,8.59,1.824,2.254,-1.00,3.91,4.2,-25.2,100.00,0
4.561,2,100,11.47,24.22,17.30,58.1,11.02,192.4,82.25,5065,2279,3,3.00,16.49,8.59,1.824,2.237,-1.00,3.91,-0.2,-25.1,100.00,0
4.623,2,100,11.47,24.22,17.12,58.3,11.02,192.4,82.25,5037,2346,3,3.00,16.84,8.59,1.834,2.233,-1.00,3.91,-0.5,-25.1,100.00,0
4.687,2,100,11.47,24.73,17.02,58.3,11.02,192.4,82.25,5083,2297,3,3.00,16.85,8.59,1.834,2.238,-1.00,3.12,-0.5,-24.9,100.00,0
4.743,2,100,11.47,24.85,16.86,58.3,11.02,192.6,82.25,5133,2329,3,3.00,16.88,8.59,1.823,2.219,-1.00,3.12,-0.5,-24.9,100.00,0
4.807,2,100,11.47,24.85,16.72,58.3,11.02,192.6,82.25,5128,2304,3,3.00,17.01,8.59,1.804,2.213,-1.00,3.12,-0.4,-24.7,100.00,0
4.865,2,100,11.32,24.77,16.62,58.5,11.17,192.6,82.25,5165,2222,3,3.00,17.03,8.59,1.804,2.211,-1.00,3.12,-0.4,-24.1,100.00,0
4.927,2,100,11.47,24.77,16.51,58.5,11.17,192.6,82.25,5200,2339,3,3.00,17.03,8.59,1.793,2.198,-1.00,2.34,-0.4,-24.1,100.00,0
4.986,2,100,11.47,24.78,16.42,58.5,11.17,192.6,82.25,5226,2353,3,3.00,17.30,8.59,1.793,2.188,-1.00,3.12,-0.6,-23.8,100.00,0
5.041,2,100,11.47,25.00,16.35,58.6,11.17,192.6,82.25,5275,2364,3,3.00,17.43,8.59,1.784,2.178,-1.00,2.34,-0.4,-23.4,100.00,0
5.106,2,100,11.47,25.00,16.22,58.6,11.17,192.6,82.25,5263,2297,3,3.00,17.57,8.59,1.775,2.169,-1.00,2.34,-0.4,-23.0,100.00,0
5.162,2,100,11.47,25.04,16.13,58.6,11.17,192.6,82.25,5309,2222,3,3.00,17.68,8.59,1.775,2.168,-1.00,2.34,-0.4,-22.5,100.00,0
5.228,2,100,11.47,25.04,16.02,58.8,11.17,192.7,82.25,5356,2190,3,3.00,17.90,8.59,1.764,2.153,-1.00,2.34,-0.3,-22.6,100.00,0
5.283,2,100,11.47,25.05,15.87,58.8,11.32,192.7,82.25,5367,2275,3,3.00,18.10,8.59,1.764,2.143,-1.00,1.56,-0.4,-22.4,100.00,0
5.344,2,100,11.47,25.16,15.71,58.8,11.17,192.7,82.25,5407,2226,3,3.00,18.26,8.59,1.748,2.138,-1.00,2.34,-0.4,-21.7,100.00,0
5.400,2,100,11.61,25.16,15.59,58.8,11.32,192.7,82.25,5414,2339,3,3.00,18.45,8.59,1.738,2.128,-1.00,1.56,-0.4,-21.5,100.00,0
5.462,2,100,11.47,25.18,15.50,59.0,11.32,192.7,82.25,5457,2283,3,3.00,18.56,8.59,1.738,2.124,-1.00,1.56,-0.5,-21.3,100.00,0
5.526,2,100,11.61,25.18,15.41,59.2,11.32,192.9,82.25,5488,2364,3,3.00,18.66,8.59,1.728,2.106,-1.00,1.56,-0.5,-21.1,100.00,0
5.581,2,100,11.47,25.22,15.28,59.2,11.32,192.9,82.25,5497,2311,3,3.00,19.02,8.59,1.728,2.104,-1.00,1.56,-0.6,-20.8,100.00,0
5.648,2,100,11.61,25.35,15.19,59.2,11.32,192.9,82.25,5534,2240,3,3.00,19.07,8.59,1.716,2.097,-1.00,1.56,-0.6,-20.4,100.00,0
5.703,2,100,11.47,25.35,15.14,59.2,11.32,192.9,82.25,5534,2279,3,3.00,19.23,8.59,1.708,2.094,-1.00,1.56,-0.8,-20.4,100.00,0
5.769,2,100,11.47,25.36,15.06,59.4,11.32,192.9,82.25,5577,2343,3,3.00,19.32,8.59,1.708,2.084,-1.00,1.56,-0.5,-20.1,100.00,0
5.820,2,100,11.47,25.36,14.99,59.4,11.32,193.1,82.25,5605,2194,3,3.00,19.53,8.59,1.704,2.075,-1.00,1.56,-0.6,-20.1,100.00,0
5.889,2,100,11.61,25.42,14.92,59.4,11.32,193.1,82.25,5635,2300,3,3.00,19.76,8.59,1.704,2.067,-1.00,0.78,-0.6,-19.7,100.00,0
5.948,2,100,11.47,25.61,14.91,59.5,11.32,193.1,82.25,5662,2336,3,3.00,19.91,8.59,1.699,2.062,-1.00,1.56,-0.6,-19.2,100.00,0
6.005,2,100,11.47,25.61,14.75,59.5,11.47,193.1,82.25,5665,2187,3,3.00,20.08,8.59,1.690,2.054,-1.00,0.78,-0.7,-19.1,100.00,0
6.064,2,100,11.61,25.71,14.74,59.7,11.47,193.1,82.25,5684,2169,3,3.00,20.24,8.59,1.690,2.048,-1.00,0.78,-0.6,-18.8,100.00,0
6.128,2,100,11.47,25.71,14.70,59.7,11.32,193.1,82.25,5742,2176,3,3.00,20.38,8.59,1.684,2.039,-1.00,0.78,-0.7,-18.6,100.00,0
6.188,2,100,11.47,25.82,14.56,59.7,11.47,193.1,82.25,5750,2240,3,3.00,20.75,8.59,1.684,2.024,-1.00,0.78,-0.8,-18.5,100.00,0
6.244,2,100,11.47,25.73,14.45,59.9,11.47,193.1,82.25,5780,2229,3,3.00,20.90,8.59,1.670,2.022,-1.00,0.00,-0.8,-17.9,100.00,0
6.308,2,96,11.61,25.73,14.37,59.9,11.32,193.3,82.25,5806,2162,3,3.00,21.02,8.59,1.662,2.011,-1.00,0.78,-0.8,-17.6,100.00,0
6.367,2,39,11.47,25.80,14.30,60.1,11.47,193.3,82.25,5834,2198,3,3.00,21.26,8.59,1.662,1.518,-1.00,0.78,-0.8,-17.2,51.01,0
6.425,2,0,11.47,25.80,14.17,60.1,11.47,193.3,47.96,5642,2268,3,3.00,-1.86,8.59,1.619,0.160,-1.00,0.00,-0.8,-15.2,0.00,0
6.482,2,0,11.17,25.36,0.03,60.1,12.20,193.3,8.00,5656,2176,3,3.00,-2.15,8.59,1.619,0.159,-1.00,-1.56,-0.7,-11.0,0.00,0
6.541,2,0,11.47,4.30,-8.99,60.3,13.08,193.5,4.38,5716,1656,15,0.00,5.31,10.94,0.274,0.275,-1.00,-3.12,-0.8,-3.1,0.00,0
6.607,2,0,11.91,4.30,-9.03,60.3,13.67,193.5,8.13,5717,1358,15,0.00,10.18,10.94,0.217,0.190,-1.00,-3.91,-0.9,-0.9,0.00,0
6.664,2,0,12.35,3.31,-9.76,60.4,13.96,193.5,7.69,5697,1139,15,0.00,9.14,11.72,0.217,0.202,-1.00,-2.34,-0.9,-0.9,0.00,0
6.729,2,0,12.64,3.31,-9.71,60.4,15.43,193.5,8.57,5604,1125,15,0.00,13.66,11.72,0.208,0.206,-1.00,0.00,-1.0,-0.9,0.00,0
6.784,2,0,21.02,3.21,-9.43,60.4,13.52,193.5,8.86,5522,1295,15,0.00,14.60,11.72,0.208,0.202,-1.00,0.00,-0.8,-0.9,0.00,0
6.844,2,0,31.90,3.37,-9.43,60.6,13.52,193.5,8.93,5428,1305,15,0.00,14.15,11.72,0.220,0.202,-1.00,0.00,-1.0,-0.9,0.00,0
6.901,2,0,37.19,3.37,-9.45,60.6,13.52,193.6,9.04,5351,1312,15,0.00,12.06,11.72,0.216,0.201,-1.00,0.00,-0.9,-0.8,0.00,0
6.969,2,0,39.84,3.21,-9.36,60.6,13.52,193.6,9.28,5275,1319,15,0.00,12.28,11.72,0.216,0.203,-1.00,0.00,-0.9,-0.7,0.00,0
7.029,2,0,40.72,3.21,-9.35,60.4,13.52,193.6,9.33,5193,1334,15,0.00,12.05,11.72,0.219,0.202,-1.00,0.00,-1.0,-0.8,0.00,0
7.089,2,0,41.31,3.18,-9.43,60.4,13.52,193.6,9.11,5096,1341,15,0.00,12.34,11.72,0.219,0.202,-1.00,0.00,-0.8,-0.8,0.00,0
7.149,2,0,41.45,2.95,-9.44,60.4,13.52,193.6,9.08,5017,1348,15,0.00,12.66,11.72,0.209,0.202,-1.00,0.00,-0.9,-0.7,0.00,0
7.203,2,0,41.60,2.95,-9.41,60.4,13.52,193.6,9.11,4936,1351,15,0.00,12.85,11.72,0.209,0.202,-1.00,0.00,-0.8,-0.6,0.00,0
7.264,2,0,41.60,2.87,-9.39,60.3,13.52,193.6,9.03,4871,1358,15,0.00,12.59,11.72,0.209,0.202,-1.00,0.00,-0.6,-0.8,0.00,0
7.323,2,0,42.04,2.87,-9.43,60.3,13.52,193.6,8.89,4792,1365,15,0.00,12.23,11.72,0.203,0.201,-1.00,0.00,-0.7,-0.8,0.00,0
7.381,2,0,42.19,2.73,-9.50,60.3,13.52,193.6,8.84,4714,1369,15,0.00,12.51,11.72,0.203,0.200,-1.00,0.00,-0.8,-0.7,0.00,0
7.443,2,0,42.63,2.57,-9.52,60.1,13.52,193.6,8.67,4637,1372,15,0.00,12.22,10.94,0.196,0.199,-1.00,0.00,-0.8,-0.7,0.00,0
7.501,2,0,42.63,2.57,-9.51,60.1,13.52,193.8,8.60,4569,1380,15,0.00,12.22,10.94,0.197,0.198,-1.00,0.00,-0.7,-0.6,0.00,0
7.567,2,0,42.78,2.50,-9.49,59.9,13.52,193.8,8.60,4547,1383,4,0.00,12.91,10.94,0.197,0.206,-1.00,0.00,-0.6,-0.6,0.00,0
7.621,2,0,41.45,2.50,-9.60,59.9,13.52,193.8,8.84,4547,1188,4,0.00,11.70,10.94,0.192,0.206,-1.00,0.00,-0.7,-0.7,0.00,0
7.689,2,0,37.04,2.38,-9.73,59.9,13.52,193.8,8.62,4530,1047,4,0.00,12.56,10.94,0.192,0.200,-1.00,0.00,-0.7,-0.7,0.00,0
7.745,2,0,28.08,2.25,-9.75,59.9,13.52,193.8,8.76,4521,1033,4,0.00,13.15,10.94,0.183,0.200,-1.00,0.00,-0.7,-0.7,0.00,0
7.804,2,0,23.08,2.25,-9.73,59.9,13.52,193.8,8.82,4490,1047,4,0.00,13.04,10.94,0.184,0.197,-1.00,0.00,-0.6,-0.7,0.00,0
7.864,2,0,19.99,2.25,-9.70,59.9,13.52,193.8,8.83,4482,1047,4,0.00,12.81,10.94,0.184,0.195,-1.00,0.00,-0.6,-0.7,0.00,0
7.921,2,0,18.96,2.25,-9.71,59.9,13.52,194.0,8.67,4461,1033,4,0.00,12.55,10.94,0.183,0.191,-1.00,0.00,-0.6,-0.6,0.00,0
7.989,2,0,18.23,2.22,-9.75,59.9,13.52,194.0,8.63,4439,1036,4,0.00,12.56,10.94,0.183,0.189,-1.00,0.00,-0.6,-0.8,0.00,0
8.044,2,0,17.64,2.19,-9.74,59.7,13.52,194.0,8.63,4404,1040,4,0.00,12.73,10.94,0.182,0.186,-1.00,0.00,-0.8,-0.8,0.00,0
8.101,2,0,18.08,2.19,-9.79,59.7,13.52,194.0,8.57,4381,1033,4,0.00,12.69,10.94,0.181,0.181,-1.00,0.00,-0.7,-0.6,0.00,0
8.161,2,0,19.11,2.16,-9.78,59.7,13.52,194.0,8.51,4354,1011,4,0.00,12.69,10.94,0.181,0.181,-1.00,0.00,-0.7,-0.6,0.00,0
8.229,2,0,19.70,2.16,-9.76,59.7,13.52,194.0,8.50,4314,1025,4,0.00,12.46,10.94,0.181,0.180,-1.00,0.00,-0.7,-0.7,0.00,0
8.284,2,0,20.58,2.14,-9.71,59.7,13.52,194.0,8.42,4288,1050,15,0.00,12.38,10.94,0.181,0.180,-1.00,0.00,-0.7,-0.8,0.00,0
8.342,2,0,22.05,2.11,-9.70,59.7,13.52,194.2,8.74,4304,1033,15,0.00,43.53,10.94,0.180,0.196,-1.00,0.00,-0.7,-0.6,0.00,0
8.403,2,0,22.05,2.11,-9.70,59.7,13.52,194.2,8.65,4295,1004,15,0.00,11.85,10.94,0.182,0.191,-1.00,0.00,-0.7,-0.6,0.00,0
8.475,2,0,20.43,2.11,-9.74,59.7,13.52,194.2,8.57,4295,983,15,0.00,11.97,10.94,0.182,0.187,-1.00,0.00,-0.8,-0.6,0.00,0
8.520,2,0,18.38,2.11,-9.72,59.7,13.52,194.2,8.72,4238,965,15,0.00,12.22,10.94,0.181,0.191,-1.00,0.00,-0.6,-0.7,0.00,0
8.589,2,0,16.46,2.10,-9.50,59.7,13.52,194.2,8.86,4171,1040,15,0.00,11.43,10.94,0.181,0.193,-1.00,0.00,-0.8,-0.6,0.00,0
8.646,2,0,23.81,2.28,-9.28,59.7,13.52,194.2,8.88,4113,1068,15,0.00,10.09,10.94,0.197,0.192,-1.00,0.00,-0.6,-0.6,0.00,0
8.701,2,0,32.19,2.28,-9.24,59.7,13.52,194.2,8.65,4050,1086,15,0.00,9.54,10.94,0.200,0.191,-1.00,0.00,-0.6,-0.6,0.00,0
8.768,2,0,37.78,2.25,-9.19,59.5,13.52,194.2,8.58,3985,1096,15,0.00,9.11,10.94,0.200,0.191,-1.00,0.00,-0.6,-0.6,0.00,0
