Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.58,0.0,0,0,0,0,60,0,9.9,7AU6HM537875,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,75,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.50,3195,6.2,18.5,15.6,100,53,66,0,100,17,3.5,0.0,39,25.0,9.7,100,112,13.6,3,0,1.0,8,6,0.0,1.0,0.0,1.2,0.0,0.0,0,206,0,0,15.9,0.0,39
17.00,3253,6.4,18.6,16.0,100,51,74,0,100,18,3.5,0.0,41,26.0,9.8,100,111,13.3,3,0,1.0,8,6,0.0,1.0,0.0,1.2,0.0,0.0,0,206,0,0,16.3,0.0,39
18.50,3329,6.4,18.6,16.2,100,51,82,0,100,18,4.0,0.0,41,27.0,9.8,100,111,13.3,3,0,1.0,8,6,0.0,1.0,1.0,1.2,0.0,0.0,0,206,0,0,16.6,0.0,41
20.75,3426,6.6,18.6,16.6,100,51,98,0,100,17,4.0,0.0,41,29.0,9.9,100,110,13.2,3,0,1.0,8,6,0.0,1.0,1.0,1.2,0.0,0.0,0,206,0,0,16.9,0.0,41
22.25,3527,6.6,18.7,16.6,100,51,100,0,100,18,5.0,0.0,41,29.0,10.0,100,110,13.4,3,0,1.0,8,6,0.0,1.0,1.0,1.2,0.0,0.0,0,206,0,0,16.9,0.0,44
24.50,3622,6.5,18.6,16.5,100,51,100,0,100,18,6.0,0.0,41,31.0,9.9,100,111,13.0,3,0,1.0,8,6,0.0,0.7,1.0,0.7,0.0,0.0,0,206,0,0,16.9,0.0,44
25.25,3707,6.6,18.9,16.5,100,50,100,0,100,17,4.0,0.0,43,31.0,10.1,100,110,13.0,3,0,1.0,8,6,0.0,0.7,1.0,0.7,0.0,0.0,0,206,0,0,16.9,0.0,44
26.00,3754,6.6,18.9,16.5,100,50,100,0,100,17,4.0,0.0,43,31.0,10.1,100,110,13.0,3,0,1.0,8,6,0.0,2.1,1.0,0.7,0.0,0.0,0,206,0,0,16.9,0.0,46
27.50,3852,6.6,18.7,16.6,100,48,100,0,100,17,4.0,0.0,41,31.0,10.0,100,110,12.5,3,0,1.0,8,6,0.0,2.1,1.0,0.7,0.0,0.0,0,206,0,0,17.0,0.0,46
29.00,3904,6.8,18.6,17.5,100,48,100,0,100,17,4.5,0.0,41,31.0,9.9,100,111,12.5,3,0,1.0,8,6,0.0,2.1,1.0,0.7,0.0,0.0,0,206,0,0,17.2,0.0,49
31.25,4042,6.7,18.6,17.0,100,48,100,0,100,17,4.5,0.0,41,31.0,9.9,100,110,12.7,3,0,1.0,8,6,0.0,2.1,0.7,1.9,0.0,0.0,0,206,0,0,17.7,0.0,49
32.25,4137,7.0,18.7,18.0,100,48,100,0,100,17,5.0,0.0,41,33.0,10.0,100,109,12.7,3,0,1.0,8,6,0.0,2.1,0.7,1.9,0.0,0.0,0,206,0,0,17.7,0.0,51
34.25,4218,7.0,18.7,18.0,100,48,100,0,100,17,5.0,0.0,41,33.0,10.0,100,108,12.7,3,0,1.0,6,6,0.0,2.1,1.9,1.9,0.0,0.0,0,206,0,0,17.9,0.0,51
35.00,4273,7.0,18.7,18.0,100,48,100,0,100,17,5.0,0.0,41,33.0,10.0,100,108,12.7,3,0,1.0,6,6,0.0,2.1,1.9,1.9,0.0,0.0,0,208,0,0,17.9,0.0,54
36.50,4363,7.1,18.7,18.2,100,48,100,0,100,17,1.5,0.0,41,34.0,10.0,100,111,12.7,3,0,1.0,6,6,0.0,2.1,1.9,1.9,0.0,0.0,0,208,0,0,18.5,0.0,54
38.00,4424,7.1,18.7,18.3,100,48,100,0,100,17,2.0,0.0,41,34.0,10.0,100,110,12.6,3,0,1.0,6,6,0.0,1.5,1.9,1.9,0.0,0.0,0,208,0,0,18.5,0.0,55
40.25,4509,7.0,18.6,18.2,100,48,100,0,100,17,1.5,0.0,41,34.0,9.9,100,110,12.6,3,0,1.0,6,6,0.0,1.5,1.8,1.8,0.0,0.0,0,208,0,0,18.2,0.0,55
41.75,4630,6.8,18.3,17.7,100,48,100,0,100,17,2.5,0.0,36,34.0,9.2,100,108,12.6,3,0,1.0,6,6,0.0,1.5,1.8,1.8,0.0,0.0,0,208,0,0,18.0,0.0,58
44.00,4703,6.6,17.9,17.5,100,48,100,0,100,17,3.0,0.0,38,34.0,9.1,100,110,12.7,3,0,1.0,8,6,0.0,1.5,1.6,1.3,0.0,0.0,0,208,0,0,17.7,0.0,58
44.75,4776,6.5,17.9,17.5,100,48,100,0,100,17,3.5,0.0,38,35.0,9.1,100,110,12.7,3,0,1.0,8,6,0.0,1.5,1.6,1.3,0.0,0.0,0,210,0,0,17.5,0.0,58
47.00,4897,6.4,17.7,17.3,100,50,100,0,100,17,3.5,0.0,37,35.0,9.0,100,111,12.6,3,0,1.0,8,6,0.0,1.5,1.3,1.3,0.0,0.0,0,210,0,0,17.5,0.0,60
48.50,4965,6.4,17.6,17.2,100,50,100,0,100,16,5.0,0.0,37,35.0,8.9,100,111,12.7,3,0,1.0,8,6,0.0,1.5,1.3,1.3,0.0,0.0,0,210,0,0,17.3,0.0,62
50.00,5008,6.3,17.5,17.2,100,50,100,0,100,17,5.0,0.0,35,36.0,8.7,100,109,12.7,3,0,1.0,8,6,0.0,1.5,1.3,1.3,0.0,0.0,0,210,0,0,17.3,0.0,62
50.75,5082,6.3,17.5,17.2,100,50,100,0,100,17,6.5,0.0,35,36.0,8.7,100,109,12.6,3,0,1.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,210,0,0,17.3,0.0,62
52.25,5186,6.2,17.0,17.2,100,50,100,0,100,18,6.5,0.0,35,36.0,8.4,100,110,12.7,3,0,1.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,210,0,0,17.6,0.0,65
54.50,5245,6.1,17.0,17.3,100,50,100,0,100,18,7.0,0.0,33,36.0,8.3,100,112,12.7,3,0,1.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,212,0,0,17.5,0.0,67
55.25,5304,6.1,16.9,17.3,100,50,100,0,100,17,7.0,0.0,33,37.0,8.2,100,112,12.7,3,0,1.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,212,0,0,17.3,0.0,67
57.50,5418,6.0,16.7,17.3,100,51,100,0,100,17,7.5,0.0,33,37.0,8.2,100,112,12.6,3,0,1.0,8,6,0.0,1.2,1.0,2.5,0.0,0.0,0,212,0,0,17.5,0.0,68
59.00,5455,5.9,16.7,17.2,100,51,100,0,100,18,8.0,0.0,32,37.0,8.0,100,109,12.6,3,0,1.0,8,6,0.0,1.2,1.0,2.5,0.0,0.0,0,212,0,0,17.3,0.0,68
60.50,5517,5.9,16.6,17.0,100,51,100,0,100,17,8.5,0.0,31,37.0,7.9,100,109,12.6,3,0,1.0,8,6,0.0,1.2,1.0,2.4,0.0,0.0,0,212,0,0,17.2,0.0,68
61.25,5570,5.9,16.6,17.0,100,51,100,0,100,17,8.5,0.0,31,37.0,7.9,100,109,12.6,3,0,1.0,8,6,0.0,1.2,1.0,2.4,0.0,0.0,0,213,0,0,17.2,0.0,71
62.25,5664,5.8,16.5,16.9,100,51,100,0,100,17,9.0,0.0,30,38.0,7.8,100,111,12.7,3,0,1.0,8,6,0.0,2.7,2.2,2.4,0.0,0.0,0,213,0,0,17.0,0.0,71
64.25,5727,5.6,16.3,16.7,100,53,100,0,100,17,9.0,0.0,29,38.0,7.7,100,110,12.5,3,0,1.0,7,6,0.0,2.7,2.2,2.2,0.0,0.0,0,213,0,0,17.0,0.0,71
65.75,5790,5.5,16.2,16.3,100,53,100,0,100,17,9.5,0.0,29,38.0,7.6,100,106,12.5,3,0,1.0,7,6,0.0,2.2,2.1,2.2,0.0,0.0,0,213,0,0,16.9,0.0,73
67.25,5841,5.4,16.0,15.9,100,53,100,0,100,17,10.0,0.0,28,38.0,7.4,100,109,12.3,3,0,1.0,7,6,0.0,2.2,2.1,2.2,0.0,0.0,0,213,0,0,16.3,0.0,73
68.75,5897,5.3,16.0,15.8,100,53,100,0,100,17,10.0,0.0,28,37.0,7.3,100,108,12.5,3,0,1.0,7,6,0.0,2.2,2.1,2.9,0.0,0.0,0,213,0,0,16.2,0.0,75
71.75,6000,5.2,15.9,15.6,100,55,100,0,100,17,11.0,0.0,24,37.0,7.0,100,108,12.3,4,0,1.0,7,6,0.0,2.1,1.9,1.8,0.0,0.0,0,215,0,0,15.8,0.0,77
74.00,6045,5.0,15.6,15.3,100,55,100,0,100,17,11.0,0.0,25,37.0,6.9,100,110,12.3,4,0,1.0,7,6,0.0,1.8,1.6,1.6,0.0,0.0,0,215,0,0,15.3,0.0,77
74.75,5868,5.0,15.6,15.2,100,55,100,0,100,18,11.0,0.0,25,37.0,6.9,100,110,12.3,4,0,1.0,7,6,0.0,1.8,1.6,1.6,0.0,0.0,0,215,0,0,15.3,0.0,77
75.50,4563,4.7,17.5,12.1,100,55,100,0,100,18,0.0,0.0,25,37.0,6.9,100,110,12.5,4,0,1.0,7,6,0.0,1.8,1.6,1.6,0.0,0.0,0,215,0,0,12.6,0.0,77
77.00,4408,5.1,18.2,12.3,100,57,100,0,100,18,2.0,0.0,39,25.0,9.4,100,108,10.5,4,0,1.0,7,6,0.0,1.8,1.6,1.6,0.0,0.0,0,215,0,0,12.9,0.0,77
78.50,4343,6.1,18.6,15.3,100,57,100,0,100,18,5.0,0.0,41,25.0,9.9,100,108,10.5,4,0,1.0,7,6,0.0,1.8,1.6,1.2,0.0,0.0,0,215,0,0,15.5,0.0,78
80.00,4341,6.7,18.9,16.6,100,57,100,0,100,17,5.0,0.0,41,25.0,10.2,100,110,11.8,4,0,1.0,7,6,0.0,1.8,1.6,1.2,0.0,0.0,0,215,0,0,17.2,0.0,78
81.50,4364,7.1,18.9,18.0,100,57,100,0,100,18,5.0,0.0,42,27.0,10.2,100,108,12.3,4,0,1.0,7,6,0.0,1.8,1.6,1.2,0.0,0.0,0,215,0,0,18.0,0.0,78
82.25,4423,7.3,19.3,18.2,100,57,100,0,100,17,1.0,0.0,43,29.0,10.6,100,108,13.4,4,0,1.0,7,6,0.0,1.3,1.6,1.2,0.0,0.0,0,215,0,0,18.6,0.0,81
84.50,4446,7.4,19.3,18.5,100,57,100,0,100,17,0.5,0.0,43,30.0,10.5,100,108,13.4,4,0,1.0,8,6,0.0,1.3,1.2,2.4,0.0,0.0,0,215,0,0,18.7,0.0,81
85.25,4479,7.4,19.2,18.5,100,59,100,0,100,17,0.5,0.0,43,30.0,10.5,100,110,13.1,4,0,1.0,8,6,0.0,1.3,1.2,2.4,0.0,0.0,0,215,0,0,18.7,0.0,81
86.75,4504,7.3,18.9,18.9,100,59,100,0,100,18,1.0,0.0,42,31.0,10.4,100,109,13.1,4,0,1.0,8,6,0.0,1.3,1.2,2.2,0.0,0.0,0,215,0,0,18.7,0.0,82
88.25,4537,7.3,18.9,18.5,100,59,100,0,100,17,1.5,0.0,42,32.0,10.1,100,110,12.9,4,0,1.0,8,6,0.0,1.3,1.2,2.2,0.0,0.0,0,215,0,0,18.6,0.0,82
89.75,4566,7.1,18.7,18.2,100,59,100,0,100,18,1.5,0.0,42,33.0,10.0,100,110,12.9,4,0,1.0,8,6,0.0,1.3,1.2,2.2,0.0,0.0,0,215,0,0,18.3,0.0,84
91.25,4580,7.0,18.6,17.9,100,59,100,0,100,17,1.5,0.0,41,33.0,9.8,100,108,12.6,4,0,1.0,8,6,0.0,1.3,1.2,2.2,0.0,0.0,0,215,0,0,18.2,0.0,84
92.25,4623,6.9,18.6,17.9,100,59,100,0,100,17,2.0,0.0,40,34.0,9.7,100,109,12.6,4,0,1.0,8,6,0.0,1.3,1.2,2.1,0.0,0.0,0,215,0,0,18.2,0.0,85
94.25,4673,6.8,18.3,17.6,100,59,100,0,100,17,3.0,0.0,40,34.0,9.6,100,109,12.7,4,0,1.0,8,6,0.0,1.3,1.2,1.6,0.0,0.0,0,215,0,0,17.9,0.0,85
95.00,4674,6.7,18.3,17.5,96,59,100,0,100,18,3.5,0.0,39,34.0,9.6,100,110,12.8,4,0,1.0,8,6,0.0,1.3,1.2,1.6,0.0,0.0,0,215,0,0,17.9,0.0,85
96.50,4683,6.9,16.7,17.5,77,59,100,0,100,18,2.0,0.0,39,25.0,9.0,100,110,12.7,5,0,1.0,8,6,0.0,1.0,0.9,2.7,0.0,0.0,0,215,0,0,17.7,0.0,85
98.00,3859,6.7,15.3,14.5,75,60,100,0,100,17,0.0,0.0,63,25.0,11.3,100,107,12.3,5,0,1.0,8,6,0.0,1.0,0.9,2.7,0.0,0.0,0,215,0,0,15.2,0.0,85
99.50,3740,6.2,15.3,13.9,55,60,99,0,100,17,2.5,0.0,31,25.0,7.5,100,107,3.8,5,0,1.0,8,6,0.0,1.0,0.9,2.7,0.0,0.0,0,212,0,0,14.8,0.0,87
102.25,3610,4.3,1.8,7.8,18,60,83,0,27,13,12.0,0.0,80,25.0,0.0,63,129,14.6,5,0,1.0,8,6,0.0,2.2,0.9,2.7,0.0,0.0,0,212,0,0,2.7,0.0,87
104.00,3600,3.3,0.0,5.1,10,60,75,0,20,10,20.5,0.0,80,30.0,0.0,30,105,12.9,5,0,0.0,7,6,0.0,0.0,0.9,2.7,0.0,0.0,0,210,0,0,0.7,0.0,87
105.50,3602,2.3,0.0,3.4,9,60,67,0,18,8,3.5,0.0,80,29.0,0.0,17,105,12.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.1,0.0,87
107.00,3595,1.6,0.0,2.3,1,59,59,0,19,7,0.0,0.0,80,25.0,0.0,12,71,10.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,87
109.25,3593,0.9,0.0,1.3,1,57,43,0,18,8,0.0,0.0,80,25.0,0.0,10,88,11.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,86
110.75,3575,0.8,0.0,1.1,1,57,35,0,19,11,0.0,0.0,80,25.0,0.0,7,88,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,86
112.25,3564,0.6,0.0,0.9,1,57,19,0,18,11,0.0,0.0,80,25.0,0.0,6,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,86
114.50,3551,0.5,0.0,0.7,1,57,11,0,18,11,0.5,0.0,80,25.0,0.0,5,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,86
115.25,3545,0.5,0.0,0.7,1,55,3,0,18,11,0.5,0.0,80,25.0,0.0,5,111,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,86
116.75,3538,0.5,0.0,0.7,1,55,3,0,18,11,0.5,0.0,80,25.0,0.0,5,111,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
119.00,3522,0.4,0.0,0.6,1,55,3,0,19,11,0.5,0.0,80,25.0,0.0,5,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
120.50,3518,0.4,0.0,0.6,1,55,3,0,19,11,0.0,0.0,80,25.0,0.0,5,113,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
121.25,3511,0.4,0.0,0.6,1,55,3,0,18,11,0.0,0.0,80,25.0,0.0,5,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
122.25,3485,0.4,0.0,0.6,1,55,3,0,18,11,0.5,0.0,80,25.0,0.0,5,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
124.25,3475,0.4,0.0,0.6,1,55,3,0,18,11,0.5,0.0,80,25.0,0.0,5,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
126.50,3466,0.6,0.0,0.9,1,55,3,0,18,11,0.5,0.0,80,25.0,0.0,5,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
127.25,3463,0.6,0.0,0.9,1,55,3,0,18,11,0.0,0.0,80,25.0,0.0,5,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
128.75,3454,0.6,0.0,0.9,1,55,3,0,18,11,0.0,0.0,80,25.0,0.0,6,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
