Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,AFR,STFT,LTFT,Boost,Coolant Temp.,Fuel Pump DC,Fuel Rail Press.,Fuel Sys. Status,Inj. Mode,Inj. Timing,MAP,MAF,O2S2 Volt
8.56,1316.5,20.33,0,-23.44,-10.87,163.4,57.2,4.53,4,2,-3276,3.92,4.32,0
8.67,1306,20.33,0,-23.44,-11.01,163.4,57.2,4.53,4,2,-3276,3.77,4.34,0
8.77,1301,20.33,0,-23.44,-10.87,163.4,57.2,4.53,4,2,-3276,3.92,4.16,0
8.87,1294,20.33,0,-23.44,-10.87,163.4,57.2,4.54,4,2,-3276,3.77,4.22,0
8.97,1287,20.33,0,-23.44,-10.87,163.4,57.2,4.3,4,2,320.05,3.92,4.28,0
9.07,1317,20.33,0,-23.44,-10.58,163.4,57.2,4.65,4,2,320.05,4.06,5.28,0
9.17,1295,20.33,0,-23.44,-10.43,163.4,57.2,4.97,4,2,320.05,4.35,5.43,0
9.28,1263.25,20.33,0,-23.44,-10.43,163.4,57.2,4.19,4,2,320.05,4.5,5.59,0
9.38,1245.75,20.33,0,-23.44,-10,163.4,57.2,4.1,4,2,320.05,4.79,5.53,0
9.48,1242.25,20.33,0,-23.44,-9.85,163.4,57.2,3.95,4,3,320.05,4.93,6.14,0
9.59,1257.5,20.33,0,-22.66,-9.71,163.4,57.2,3.63,4,3,320.05,4.93,6.25,0
9.69,1276,20.33,0,-21.88,-9.42,163.4,57.2,3.73,4,3,320.05,5.22,6.88,0
9.79,1317.5,20.33,0,-21.09,-9.27,163.4,57.2,4.58,4,3,320.05,5.37,7.58,0
9.89,1335,20.33,0,-21.09,-9.13,163.4,57.2,4.95,4,3,320.05,5.66,7.98,0
9.99,1363.75,17.34,0,-20.31,-8.84,163.4,57.2,5.16,4,3,320.05,5.95,8.69,0
10.09,1388.5,14.93,0,-20.31,-8.69,163.4,57.2,5.21,4,3,320.05,6.38,10.27,0
10.20,1389,14.36,0,-19.53,-7.82,163.4,57.2,5.8,2,3,320.05,6.67,11.55,0
10.30,1368.5,14.01,-1.56,-19.53,-7.39,163.4,57.2,5.93,2,3,320.05,6.96,11.55,0
10.40,1351.25,13.78,-2.34,-19.53,-7.1,163.4,57.2,6.42,2,3,320.05,7.69,12.3,0
10.50,1330.25,13.9,-2.34,-18.75,-6.52,163.4,57.2,6.94,2,3,320.05,8.27,12.63,0
10.60,1321.5,14.13,-1.56,-18.75,-6.37,163.4,57.2,7.03,2,3,320.05,8.71,12.68,0
10.71,1315.25,14.47,0,-17.97,-5.65,163.4,57.2,7.07,2,3,320.05,8.85,12.48,0
10.81,1303.25,14.59,0,-17.97,-5.79,163.4,57.2,7.21,2,3,320.05,9,11.95,0
10.92,1300.75,14.7,0.78,-17.97,-5.79,163.4,57.21,7.68,2,3,320.05,9,11.45,0
11.03,1295.75,14.7,2.34,-17.19,-5.65,163.4,57.26,7.74,2,3,320.05,9.14,11.84,0
11.14,1301.25,14.59,3.91,-17.19,-5.79,163.4,57.28,7.96,2,3,320.05,9,11.23,0
11.24,1303.5,14.47,3.91,-17.19,-5.79,163.4,57.29,8.32,2,3,320.05,8.85,11.41,0
11.34,1307.5,14.47,5.47,-17.19,-5.65,163.4,57.32,8.09,2,3,320.05,9.14,11.77,0
11.45,1307.25,14.24,5.47,-17.19,-5.79,163.4,57.28,8.28,2,3,320.05,8.85,11.91,0
11.56,1312,14.01,5.47,-17.19,-5.79,163.4,57.29,7.96,2,3,320.05,8.85,11.38,0
11.66,1316.25,14.01,5.47,-17.19,-5.65,163.4,57.29,8.21,2,3,320.05,9,11.98,0
11.77,1321.75,14.01,4.69,-17.19,-5.79,163.4,57.28,8.05,2,3,320.05,9,11.41,0
11.87,1321.25,13.9,3.91,-17.19,-5.94,163.4,57.26,8.12,2,3,320.05,8.85,11.38,0
11.97,1319.25,13.9,3.12,-17.19,-5.94,163.4,57.24,8.18,2,3,320.05,8.85,10.98,0
12.08,1324.5,14.01,2.34,-17.19,-5.94,163.4,57.23,7.97,2,3,320.05,8.56,11.2,0
12.18,1333,14.01,2.34,-17.19,-6.23,163.4,57.22,7.67,2,3,320.05,8.56,10.52,0
12.28,1335.75,14.01,0.78,-17.19,-6.37,163.4,57.2,7.54,2,3,320.05,8.56,10.38,0
12.39,1331,14.01,0.78,-17.19,-6.23,163.4,57.2,7.47,2,3,320.05,8.56,9.77,0
12.49,1339.75,14.01,0.78,-17.19,-6.37,163.4,57.2,7.15,2,3,320.05,8.27,9.52,0
12.59,1338,14.13,0,-17.19,-6.81,165.2,57.2,7.4,2,3,320.05,8.13,9.47,0
12.69,1341,14.13,-0.78,-17.19,-6.66,165.2,57.2,6.92,2,3,320.05,7.98,9.65,0
12.80,1346.25,14.24,-0.78,-17.19,-6.66,165.2,57.2,7.1,2,3,320.05,8.13,9.68,0
12.90,1350.75,14.24,-1.56,-17.19,-6.66,165.2,57.2,6.89,2,3,320.05,8.13,9.33,0
13.00,1353.75,14.36,-1.56,-17.19,-6.95,165.2,57.2,6.79,2,3,320.05,7.98,9.47,0
13.11,1353,14.36,-1.56,-17.19,-6.95,165.2,57.2,6.83,2,3,320.05,7.69,9.29,0
13.21,1357,14.47,-1.56,-17.19,-7.1,165.2,57.2,6.83,2,3,320.05,7.69,9.4,0
13.32,1355.5,14.47,-1.56,-17.19,-7.1,165.2,57.2,6.59,2,3,320.05,7.69,9.24,0
13.42,1365,14.59,-1.56,-17.19,-6.95,165.2,57.2,6.54,2,3,320.05,7.84,9.52,0
13.52,1371.5,14.59,-1.56,-17.19,-7.1,165.2,57.2,6.71,2,3,320.05,7.69,9.33,0
13.62,1379.5,14.59,-1.56,-17.19,-7.1,165.2,57.2,6.86,2,3,320.05,7.55,9.04,0
13.73,1381.5,14.59,-0.78,-17.19,-7.24,165.2,57.2,6.55,2,3,320.05,7.55,8.98,0
13.83,1382.75,14.59,-0.78,-17.19,-7.39,165.2,57.2,6.53,2,3,320.05,7.4,9,0
13.94,1392.5,14.59,-0.78,-17.19,-7.39,165.2,57.2,6.83,2,3,320.05,7.4,8.91,0
14.05,1393,14.59,-0.78,-17.19,-7.53,165.2,57.2,6.63,2,3,320.05,7.25,8.62,0
14.15,1397.75,14.59,-0.78,-17.19,-7.53,165.2,57.2,6.64,2,3,320.05,7.11,8.58,0
14.25,1402.75,14.59,0,-17.19,-7.68,165.2,57.2,6.59,2,3,320.05,7.11,8.53,0
14.35,1407.25,14.59,0,-17.19,-7.82,165.2,57.2,6.51,2,3,320.05,6.96,8.93,0
14.46,1408.75,14.59,0,-17.19,-7.82,165.2,57.2,6.58,2,3,320.05,6.96,8.71,0
14.56,1413.5,14.59,0,-17.19,-7.82,165.2,57.2,6.38,2,3,320.05,6.96,8.93,0
14.66,1419,14.59,0,-17.19,-7.68,165.2,57.2,6.6,2,3,320.05,6.96,8.95,0
14.76,1416.25,14.59,0.78,-17.19,-7.82,165.2,57.2,6.44,2,3,320.05,6.96,8.78,0
14.86,1411.5,14.59,0.78,-17.19,-7.82,165.2,57.2,6.52,2,3,320.05,7.11,8.93,0
14.97,1418,14.59,0.78,-17.19,-7.82,165.2,57.2,6.51,2,3,320.05,7.11,8.78,0
15.07,1411.75,14.59,0.78,-17.19,-7.68,165.2,57.2,6.3,2,3,320.05,7.11,8.73,0
15.18,1415.75,14.59,0.78,-17.19,-7.68,165.2,57.2,6.56,2,3,320.05,7.11,8.91,0
15.28,1419.25,14.59,0.78,-17.19,-7.53,165.2,57.2,6.51,2,3,320.05,7.11,8.98,0
15.39,1417.5,14.59,1.56,-17.19,-7.68,165.2,57.2,6.67,2,3,320.05,7.11,8.93,0
15.49,1416,14.59,1.56,-17.19,-7.53,165.2,57.2,6.69,2,3,320.05,7.25,9.06,0
15.60,1412,14.59,1.56,-17.19,-7.53,165.2,57.2,6.21,2,3,320.05,7.25,9.11,0
15.70,1422.5,14.59,1.56,-17.19,-7.39,165.2,57.2,6.72,2,3,320.05,7.4,9.38,0
15.80,1419,14.59,1.56,-17.19,-7.53,165.2,57.2,6.61,2,3,320.05,7.25,9.24,0
15.91,1419.25,14.59,1.56,-17.19,-7.39,165.2,57.2,6.54,2,3,320.05,7.4,9.15,0
16.01,1418.75,14.59,2.34,-17.19,-7.39,165.2,57.2,6.57,2,3,320.05,7.4,9.33,0
16.11,1413.5,14.59,2.34,-17.19,-7.39,165.2,57.2,6.43,2,3,320.05,7.4,9.2,0
16.21,1413,14.59,2.34,-17.19,-7.39,165.2,57.2,6.56,2,3,320.05,7.4,9.27,0
16.32,1412.5,14.59,2.34,-17.19,-7.39,165.2,57.2,6.52,2,3,320.05,7.4,9.2,0
16.42,1414.25,14.59,2.34,-17.19,-7.39,165.2,57.2,6.61,2,3,320.05,7.4,9.13,0
16.53,1413,14.59,2.34,-17.19,-7.39,165.2,57.2,6.53,2,3,320.05,7.4,9.11,0
16.63,1411.5,14.59,2.34,-17.19,-7.39,165.2,57.2,6.7,2,3,320.05,7.4,9,0
16.73,1413,14.47,2.34,-17.19,-7.39,165.2,57.2,6.53,2,3,320.05,7.4,8.91,0
16.84,1409.75,14.59,3.12,-17.19,-7.39,165.2,57.2,6.24,2,3,320.05,7.4,9,0
16.94,1416,14.47,3.12,-17.19,-7.39,165.2,57.2,6.6,2,3,320.05,7.4,8.98,0
17.04,1416.75,14.47,3.12,-17.19,-7.39,165.2,57.2,6.54,2,3,320.05,7.4,9.11,0
17.14,1414.75,14.47,3.12,-17.19,-7.39,165.2,57.2,6.64,2,3,320.05,7.4,8.98,0
17.24,1416.75,14.47,3.12,-17.19,-7.39,165.2,57.2,6.41,2,3,320.05,7.4,9.13,0
17.34,1415.25,14.47,3.12,-17.19,-7.53,165.2,57.2,6.55,2,3,320.05,7.4,9.13,0
17.45,1411,14.47,3.12,-17.19,-7.39,165.2,57.2,6.64,2,3,320.05,7.4,9.04,0
17.55,1410.25,14.47,3.12,-17.19,-7.53,165.2,57.2,6.72,2,3,320.05,7.25,9.06,0
17.65,1410.5,14.47,3.12,-17.19,-7.39,165.2,57.2,6.43,2,3,320.05,7.4,8.93,0
17.76,1413.25,14.47,3.12,-17.19,-7.53,165.2,57.2,6.46,2,3,320.05,7.25,8.87,0
17.86,1410.25,14.47,3.12,-17.19,-7.53,165.2,57.2,6.7,2,3,320.05,7.25,8.8,0
17.96,1411.5,14.47,3.12,-17.19,-7.68,165.2,57.2,6.44,2,3,320.05,7.11,8.6,0
18.06,1415.75,14.47,3.12,-17.19,-7.68,165.2,57.2,6.65,2,3,320.05,7.11,8.87,0
18.16,1417,14.47,3.12,-17.19,-7.68,165.2,57.2,6.57,2,3,320.05,7.11,8.53,0
18.27,1417.5,14.47,3.12,-17.19,-7.68,165.2,57.2,6.52,2,3,320.05,7.11,8.6,0
18.37,1416.75,14.47,3.12,-17.19,-7.68,165.2,57.2,6.55,2,3,320.05,7.11,8.51,0
18.47,1415.25,14.47,2.34,-17.19,-7.68,165.2,57.2,6.5,2,3,320.05,7.11,8.58,0
18.57,1416.25,14.47,1.56,-17.19,-7.68,165.2,57.2,6.5,2,3,320.05,7.11,8.55,0
18.67,1415.75,14.47,1.56,-17.19,-7.68,165.2,57.2,6.49,2,3,320.05,7.11,8.42,0
18.77,1416.25,14.47,1.56,-17.19,-7.68,165.2,57.2,6.49,2,3,320.05,7.11,8.55,0
18.87,1423.25,14.47,0.78,-17.19,-7.68,165.2,57.2,6.5,2,3,320.05,7.11,8.67,0
18.97,1421,14.47,0.78,-17.19,-7.82,165.2,57.2,6.4,2,3,320.05,6.96,8.58,0
19.07,1431,14.59,0.78,-17.19,-7.68,165.2,57.2,6.29,2,3,320.05,7.11,8.51,0
19.17,1429.25,14.59,0.78,-17.19,-7.82,165.2,57.2,6.16,2,3,320.05,6.96,8.73,0
19.28,1431.5,14.59,0.78,-17.19,-7.82,165.2,57.2,6.23,2,3,320.05,6.96,8.58,0
19.38,1432.5,14.59,1.56,-17.19,-7.82,165.2,57.2,6.12,2,3,320.05,6.96,8.62,0
19.48,1432.75,14.59,1.56,-17.19,-7.97,165.2,57.2,6.49,2,3,320.05,6.82,8.53,0
19.58,1432.25,14.59,1.56,-17.19,-7.97,165.2,57.2,6.36,2,3,320.05,6.82,8.44,0
19.68,1428,14.47,1.56,-17.19,-7.97,165.2,57.2,6.5,2,3,320.05,6.82,8.38,0
19.78,1428,14.47,1.56,-17.19,-7.97,165.2,57.2,6.27,2,3,320.05,6.82,8.53,0
19.88,1430.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.39,2,3,320.05,6.82,8.55,0
19.98,1426.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.43,2,3,320.05,6.96,8.49,0
20.08,1427.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.42,2,3,320.05,6.96,8.62,0
20.19,1431.25,14.47,1.56,-17.19,-7.82,165.2,57.2,6.39,2,3,320.05,6.96,8.6,0
20.29,1427.25,14.47,1.56,-17.19,-7.82,165.2,57.2,6.38,2,3,320.05,6.96,8.44,0
20.39,1428.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.39,2,3,320.05,6.96,8.58,0
20.49,1425.75,14.47,1.56,-17.19,-7.82,165.2,57.2,6.25,2,3,320.05,6.96,8.51,0
20.59,1425.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.48,2,3,320.05,6.82,8.44,0
20.7,1424.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.35,2,3,320.05,6.82,8.4,0
20.80,1420.25,14.47,1.56,-17.19,-7.97,165.2,57.2,6.49,2,3,320.05,6.82,8.33,0
20.90,1425.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.31,2,3,320.05,6.82,8.67,0
21.00,1427.25,14.47,1.56,-17.19,-8.11,165.2,57.2,6.39,2,3,320.05,6.82,8.49,0
21.10,1428,14.47,1.56,-17.19,-7.97,165.2,57.2,6.12,2,3,320.05,6.82,8.47,0
21.20,1427.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.13,2,3,320.05,6.82,8.47,0
21.30,1426.25,14.47,1.56,-17.19,-7.97,165.2,57.2,6.29,2,3,320.05,6.82,8.51,0
21.40,1428.75,14.47,1.56,-17.19,-7.97,165.2,57.2,6.15,2,3,320.05,6.82,8.4,0
21.50,1424.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.28,2,3,320.05,6.96,8.47,0
21.60,1425.25,14.47,1.56,-17.19,-7.97,165.2,57.2,6.19,2,3,320.05,6.82,8.51,0
21.70,1423,14.47,1.56,-17.19,-7.97,165.2,57.2,6.3,2,3,320.05,6.96,8.44,0
21.80,1421,14.47,1.56,-17.19,-7.97,165.2,57.2,6.38,2,3,320.05,6.82,8.67,0
21.91,1422.75,14.47,1.56,-17.19,-7.82,165.2,57.2,6.37,2,3,320.05,6.96,8.44,0
22.01,1420.25,14.47,1.56,-17.19,-7.82,165.2,57.2,6.21,2,3,320.05,6.96,8.69,0
22.11,1412.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.14,2,3,320.05,6.96,8.64,0
22.22,1418.25,14.47,1.56,-17.19,-7.82,165.2,57.2,6.19,2,3,320.05,6.96,8.62,0
22.33,1425,14.47,1.56,-17.19,-7.82,165.2,57.2,6.28,2,3,320.05,6.96,8.87,0
22.44,1429.5,14.47,1.56,-17.19,-7.82,165.2,57.2,6.31,2,3,320.05,6.96,8.73,0
22.54,1434.25,14.59,0.78,-17.19,-7.82,165.2,57.2,6.3,2,3,320.05,6.96,8.93,0
22.64,1431.25,14.59,0.78,-17.19,-7.82,165.2,57.2,6.38,2,3,320.05,6.96,8.8,0
22.74,1433.5,14.59,1.56,-17.19,-7.82,165.2,57.2,6.25,2,3,320.05,6.96,8.44,0
22.84,1428.75,14.59,1.56,-17.19,-7.97,165.2,57.2,6.51,2,3,320.05,6.82,8.67,0
22.94,1431,14.59,1.56,-17.19,-7.82,165.2,57.2,6.17,2,3,320.05,6.82,8.47,0
23.05,1433.75,14.59,1.56,-17.19,-7.82,165.2,57.2,6.4,2,3,320.05,7.11,8.78,0
23.15,1439.75,14.47,1.56,-17.19,-7.82,165.2,57.2,6.31,2,3,320.05,6.96,8.53,0
23.26,1434.25,14.47,1.56,-17.19,-7.82,165.2,57.2,6.35,2,3,320.05,6.96,8.25,0
23.37,1438,14.47,1.56,-17.19,-7.82,165.2,57.2,6.3,2,3,320.05,6.96,8.42,0
23.47,1451.5,14.47,1.56,-17.19,-7.53,165.2,57.2,6.44,2,3,320.05,6.96,9.77,0
23.57,1487.5,14.47,1.56,-15.62,-6.95,165.2,68.78,6.3,2,3,320.05,7.84,20.67,0
23.68,1517,14.59,1.56,-14.06,-4.49,165.2,68.54,7,2,3,320.05,10.3,21.46,0
23.78,1576.75,14.7,2.34,-14.06,-3.76,165.2,63.94,7.04,2,3,320.05,11.03,19.57,0
23.88,1587,14.59,2.34,-15.62,-3.61,165.2,58.31,7.85,2,3,320.05,11.17,18.36,0
23.98,1573.75,14.24,2.34,-15.62,-3.61,165.2,58.31,7.85,2,3,320.05,11.32,17.86,0
24.08,1562.25,14.24,2.34,-15.62,-3.32,165.2,58.23,7.96,2,3,320.05,11.17,17.05,0
24.18,1523,14.36,2.34,-15.62,-3.61,165.2,57.94,8.13,2,3,320.05,11.17,16.76,0
24.28,1488.25,14.47,1.56,-15.62,-3.03,165.2,57.84,9.54,2,3,320.05,11.46,16.83,0
24.38,1443.5,14.59,0.78,-15.62,-3.03,165.2,57.81,9.59,2,3,320.05,11.75,16.89,0
24.48,1455,14.81,0.78,-15.62,-3.03,165.2,57.96,9.84,2,3,318.15,11.61,17.28,0
24.58,1492.25,15.16,1.56,-15.62,-3.47,165.2,58.09,10.11,2,3,316.45,11.46,17.12,0
24.68,1495.5,15.04,3.12,-15.62,-3.32,165.2,58.2,11.22,2,3,316.55,11.46,17.19,0
24.78,1496,14.93,4.69,-15.62,-3.18,165.2,58.22,10.95,2,3,317.75,11.61,17.09,0
24.88,1498.25,14.81,4.69,-15.62,-3.47,165.2,58.23,10.36,2,3,318.15,11.17,17.02,0
24.98,1502,14.7,5.47,-15.62,-3.47,165.2,58.22,9.76,2,3,318.65,11.32,17.15,0
25.08,1506.5,14.59,6.25,-15.62,-3.32,165.2,58.25,9.82,2,3,318.65,11.46,17.09,0
