﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
655.839,14.8,17.5,-1.8,0,196,0,0,0,0,0,0,72.2,2,99,14.79,14.63,43.6,43.8,33,190,737.3,2231,10,12,25.1,160.2,0,19.2,33.9,21.3,0
655.954,14.8,17.6,-1.8,0,196,0,0,0,0,0,0,71.6,2,99,15.22,14.76,43.8,44,33.5,190,724.3,2254,11.6,12.2,25.1,160.7,0,18.9,33.6,21,0
656.054,14.8,17.4,-1.8,0,196,0,0,0,0,0,0,71.3,2,99,15.19,14.9,44.2,44.2,34.3,190,727.4,2295,12.1,12.3,24.8,162.4,0,18.7,33.5,20.7,0
656.148,14.8,17.4,-1.8,0,196,0,0,0,0,0,0,71.4,2,99,14.87,14.84,44.5,44.5,35,190,734,2329,12.8,12.5,24.8,163.5,0,18.4,33.3,20.5,0
656.270,14.8,17.2,-1.8,0,196,0,0,0,0,0,0,71.6,2,99,14.56,14.6,44.7,43.9,35.5,190,751.4,2355,14,12.3,24.4,164.5,0,18.2,33,20.2,0
656.389,14.8,16.8,-1.9,0,196,0,0,0,0,0,0,72.2,2,99,14.37,14.64,43.6,43,35.2,190,768.1,2373,14.6,11.8,25.1,160.4,0,17.9,32.7,19.9,0
656.523,14.8,15.4,-2.4,0,196,0,0,0,0,0,0,72.3,2,99,14.46,14.84,39.5,36.7,32.6,190,740.7,2407,13.6,9.6,27.8,147.2,0,18.8,32.6,20.9,0
656.635,14.8,14.8,-3.2,0,196,0,0,0,0,0,0,71.8,2,99,14.38,14.54,35.3,34.3,29,190,707,2426,12.3,9.4,33,129.5,0,21.2,35.8,23.5,0
656.735,14.8,14.8,-3.5,0,196,0,0,0,0,0,0,71.1,2,99,14.44,14.54,35.8,34.4,28.9,190,710.4,2467,12.1,9.4,33,131.3,0,20.9,35.7,23.2,0
656.852,14.8,14.9,-3.9,0,196,0,0,0,0,0,0,70.9,2,99,14.76,14.87,35.8,34.5,29,190,709.4,2470,12.8,9.2,32.2,131.2,0,20.5,35.1,22.7,0
656.954,14.8,14.9,-4.1,0,196,0,0,0,0,0,0,70.7,2,99,14.81,14.58,35.1,34.6,29.3,190,744.7,2497,12.7,9.4,33,128.8,0,19.9,34.6,22.1,0
657.055,14.8,15,-4.2,0,196,0,0,0,0,0,0,71.1,2,99,14.73,14.4,34,34.7,29.6,190,738.3,2515,12.3,9.5,33.4,124.9,0,19.8,34.5,22,0
657.158,14.8,14.7,-4.1,0,196,0,0,0,0,0,0,71.3,2,99,14.73,14.64,34.3,33.8,29.5,190,735.6,2529,12.2,9.4,33.4,125.8,0,20.5,34.2,22.8,0
657.254,14.8,14.8,-4.1,0,196,0,0,0,0,0,0,70.9,2,99,14.87,14.73,34.2,33.8,29.4,190,754.8,2548,12.7,9.4,33.4,125.1,0,20.4,34.1,22.7,0
657.354,14.8,13.8,-4.4,0,196,0,0,0,0,0,0,70.9,2,99,14.58,14.71,33.6,32,28.7,190,753,2567,11.9,8.7,33.4,124,0,21.9,36.8,24.3,0
657.449,14.8,13.6,-4.8,0,196,0,0,0,0,0,0,71.4,2,99,14.37,14.6,31.5,30.4,27.3,190,774.7,2572,11.2,8.4,33.8,115,0,23.2,38.1,25.8,0
657.549,14.8,13.6,-5.1,0,196,0,0,0,0,0,0,70.9,2,99,14.47,14.63,31.4,30.4,27,190,790.5,2592,11.4,8.6,34.5,114.7,0,23,37.7,25.6,0
657.649,14.8,13.6,-5.4,0,196,0,0,0,0,0,0,71.3,2,99,14.66,14.76,31.2,30.4,27.1,190,786.1,2608,11.8,8.7,34.5,114,0,22.9,37.6,25.4,0
657.754,14.8,13.4,-5.7,0,196,0,0,0,0,0,0,71.4,2,99,14.58,14.71,30.3,29.7,26.7,190,799.7,2617,11.3,8.4,34.5,111.2,0,23.4,38.2,26,0
657.854,14.8,13.4,-5.7,0,196,0,0,0,0,0,0,70.9,2,99,14.6,14.58,30.3,29.6,26.6,190,784.5,2630,10.8,8.5,34.5,110.1,0,23.4,38.1,26,0
657.959,14.8,13.1,-5.9,0,196,0,0,0,0,0,0,71.3,2,99,14.71,14.5,29.4,28.8,26.2,190,778,2641,10.7,8.2,34.5,106.6,0,23.9,37.4,26.5,0
658.060,14.8,13.1,-6,0,196,0,0,0,0,0,0,70.7,2,99,14.66,14.5,29.1,28.8,26.1,190,774.1,2650,10,8.2,34.5,105.7,0,23.8,38.5,26.5,0
658.182,14.8,13.1,-6.1,0,196,0,0,0,0,0,0,70.5,2,99,14.71,14.51,29,28.8,26.2,190,784,2663,10.5,8.3,34.5,105.8,0,23.7,38.4,26.4,0
658.284,14.8,13.1,-6.2,0,196,0,0,0,0,0,0,70.9,2,99,14.64,14.44,29.2,28.9,26.3,190,767.7,2673,9.2,8.2,34.5,105.3,0,23.6,38.3,26.2,0
658.383,14.8,13.1,-6.2,0,196,0,0,0,0,0,0,71.1,2,99,14.53,14.41,29.1,28.9,26.4,190,760.6,2684,8.9,8.2,34.5,105.8,0,23.5,38.1,26.1,0
658.479,14.8,13.1,-6.2,0,196,0,0,0,0,0,0,71.1,2,99,14.35,14.47,28.7,28.8,26.5,190,772.1,2691,8.3,8.2,34.5,104.1,0,23.5,38,26.1,0
658.574,14.8,13.1,-6.2,0,196,0,0,0,0,0,0,70.5,2,99,14.37,14.54,28.8,28.8,26.5,190,765.9,2701,7.7,8.2,34.5,104.8,0,23.4,38.1,26,0
658.675,14.8,12.8,-6.3,0,196,0,0,0,0,0,0,70.4,2,99,14.38,14.47,28.4,28.1,26.2,190,752.3,2706,7.2,8,34.5,102.8,0,23.9,38.4,26.6,0
658.774,14.8,12.9,-6.4,0,196,0,0,0,0,0,0,71.3,2,99,14.28,14.41,28,28,26,190,780.1,2714,6.3,8,34.5,101.3,0,23.9,37.4,26.6,0
658.955,14.8,12.9,-6.5,0,196,0,0,0,0,0,0,71.1,2,99,14.53,14.48,28.1,28,26,190,758,2723,6.6,8.1,34.5,101.6,0,23.8,37.4,26.5,0
659.133,14.8,12.9,-6.6,0,196,0,0,0,0,0,0,70.7,2,99,14.64,14.44,28.3,28.1,26.2,190,761.6,2734,6.6,8.1,34.5,102.2,0,23.7,38.2,26.4,0
659.235,14.8,12.9,-6.6,0,196,0,0,0,0,0,0,70.7,2,99,14.48,14.31,28,28.1,26.3,190,757.4,2747,5,8.1,34.5,101.4,0,23.6,38.3,26.3,0
659.355,14.8,12.9,-6.6,0,196,0,0,0,0,0,0,70.9,2,99,14.61,14.37,28.1,28.1,26.3,190,754.2,2754,5.3,8.1,34.9,101.6,0,23.6,37.3,26.2,0
659.471,14.8,12.9,-6.6,0,196,0,0,0,0,0,0,70.9,2,99,14.53,14.44,27.8,28.1,26.4,190,758,2760,4.5,8.1,34.9,100.2,0,23.5,38,26.1,0
659.575,14.8,12.6,-6.6,0,196,0,0,0,0,0,0,70.7,2,99,14.34,14.56,27.8,27.4,26.2,190,757.4,2770,3.6,8,34.9,100.3,0,24.1,38.7,26.7,0
659.669,14.8,12.6,-6.7,0,196,0,0,0,0,0,0,70.5,2,99,14.41,14.63,27.8,27.3,26.2,190,755.7,2774,3.9,8,34.9,100,0,24.1,38.6,26.8,0
659.823,14.8,12.9,-6.7,0,196,0,0,0,0,0,0,70.7,2,99,14.4,14.63,27.8,28.1,26.5,190,747.3,2782,3.8,8.1,34.9,99.9,0,23.3,37.9,25.8,0
659.949,14.8,12.9,-6.7,0,196,0,0,0,0,0,0,70.5,2,99,14.71,14.43,28,28.1,26.7,190,758.5,2792,5,8.2,34.9,101,0,23.2,37.7,25.8,0
660.047,14.8,12.9,-6.7,0,198,0,0,0,0,0,0,71.1,2,99,14.61,14.25,28.2,28.1,26.8,190,755.7,2806,2.5,8.2,34.9,101.4,0,23.1,37.7,25.6,0
660.153,14.8,12.6,-6.7,0,196,0,0,0,0,0,0,71.1,2,99,14.51,14.18,27.9,27.4,26.6,190,771.8,2805,1.5,8.1,34.9,100.2,0,23.8,38.3,26.5,0
660.249,14.8,12.9,-6.7,0,198,0,0,0,0,0,0,70.9,2,99,14.73,14.24,27.8,28.1,26.9,190,756.6,2815,2.9,8.2,34.9,100,0,23,37.5,25.5,0
660.366,14.8,12.9,-6.7,0,198,0,0,0,0,0,0,70.9,2,99,14.56,14.4,27.9,28.1,27,190,759.1,2821,0.7,8.2,34.9,100.5,0,22.9,37.4,25.5,0
660.469,14.8,12.9,-6.7,0,198,0,0,0,0,0,0,70.9,2,99,14.4,14.63,27.7,28.1,26.8,190,763.4,2827,1.1,8,34.9,99.5,0,22.9,37.5,25.4,0
660.593,14.8,12.6,-6.8,0,198,0,0,0,0,0,0,70.4,2,99,14.44,14.64,27.8,27.3,26.6,190,767.3,2835,2,8.1,34.9,99.2,0,23.7,37.4,26.3,0
660.750,14.8,12.9,-6.8,0,198,0,0,0,0,0,0,70.9,2,99,14.41,14.68,27.5,28.1,26.7,190,769.1,2843,2,8.1,34.9,99.3,0,22.7,37.2,25.2,0
660.844,14.8,13,-6.8,0,198,0,0,0,0,0,0,71.4,2,99,14.3,14.68,27.7,28.1,27.3,190,779.1,2855,1.1,8.2,34.9,99.3,0,22.5,36.1,25.1,0
660.961,14.8,12.9,-6.7,0,198,0,0,0,0,0,0,70.9,2,99,14.76,14.34,28,28.1,27.4,190,773.1,2856,2.9,8.3,34.9,100.8,0,22.5,37.2,25,0
661.079,14.8,13,-6.7,0,198,0,0,0,0,0,0,70.9,2,99,14.76,14.28,28.1,28.1,27.5,190,767.4,2870,0.8,8.2,34.9,101,0,22.4,36.9,24.9,0
661.184,14.8,13,-6.7,0,198,0,0,0,0,0,0,71.1,2,99,14.76,14.25,28,28,27.5,190,762.2,2872,0.5,8.3,34.9,101.2,0,22.4,36,24.9,0
661.299,14.8,13,-6.7,0,198,0,0,0,0,0,0,71.3,2,99,15.06,14.21,28,28,27.6,190,760.2,2878,1.9,8.2,34.9,100.7,0,22.4,35.9,24.8,0
661.435,14.8,13,-6.8,0,198,0,0,0,0,0,0,70.4,2,99,14.37,14.54,28.1,28,27.6,190,748.7,2887,-1.6,8.3,34.9,100.9,0,22.3,35.8,24.7,0
661.534,14.8,13,-6.7,0,198,0,0,0,0,0,0,71.1,2,99,14.44,14.73,28.1,28,27.7,190,753,2895,0.2,8.2,34.9,100.9,0,22.2,36.5,24.7,0
661.648,14.8,13,-6.7,0,198,0,0,0,0,0,0,70.4,2,99,14.4,14.71,28.7,28,27.7,190,754.2,2902,0.4,8,34.9,102.8,0,22.2,36.8,24.6,0
661.745,14.8,13,-6.7,0,198,0,0,0,0,0,0,70.4,2,99,14,14.43,28.5,28,27.8,190,767.2,2908,-2,7.9,34.9,102.1,0,22.1,36.8,24.5,0
661.839,14.8,13,-6.8,0,198,0,0,0,0,0,0,71.4,2,99,13.85,14.4,28.1,28.1,27.8,190,764.5,2909,-3.8,7.9,34.9,101.1,0,22,36.5,24.4,0
661.949,14.8,13,-6.8,0,198,0,0,0,0,0,0,71.1,2,99,14.37,14.07,28,28.1,27.9,190,753,2916,-1.8,7.9,34.9,100.5,0,21.9,36.4,24.3,0
662.039,14.8,13,-6.8,0,198,0,0,0,0,0,0,70.2,2,99,14.66,13.97,28.1,28,28,190,752.1,2926,-2.7,7.9,34.9,100.9,0,21.9,35.7,24.3,0
662.160,14.8,13,-6.9,0,198,0,0,0,0,0,0,70.5,2,99,14.58,14,27.9,28,28,190,751.1,2930,-4.2,7.9,34.9,100.3,0,21.8,35.5,24.3,0
662.264,14.8,13,-6.9,0,198,0,0,0,0,0,0,71.3,2,99,14.76,13.94,27.5,28,28.1,190,772.7,2934,-4.4,8,34.9,98.5,0,21.8,36.1,24.2,0
662.381,14.8,13,-6.9,0,198,0,0,0,0,0,0,70.5,2,99,15.09,14.1,27.5,28,28.1,190,756.5,2941,-2.4,8,34.9,98.4,0,21.7,36.4,24.1,0
662.485,14.8,13,-6.9,0,198,0,0,0,0,0,0,70.5,2,99,14.47,14.81,27.9,28,28.1,190,757.4,2947,-5.1,8.2,34.9,100.1,0,21.7,35.4,24.1,0
662.584,14.8,13,-6.9,0,198,0,0,0,0,0,0,70.9,2,99,14.48,15.06,28,27.8,28.1,190,762.1,2955,-3.1,8.2,34.9,101.1,0,21.9,35.4,24.3,0
662.688,14.8,13,-7,0,198,0,0,0,0,0,0,71.1,2,99,14.68,14.67,27.8,27.9,28.1,190,760.1,2952,-1.4,8.2,34.9,100,0,21.8,35.4,24.2,0
662.779,14.8,13,-7,0,198,0,0,0,0,0,0,71.3,2,99,14.79,14.63,27.9,27.8,28.1,190,762.1,2963,-1.8,8.3,34.9,100.7,0,21.8,36.3,24.2,0
662.876,14.8,12.7,-7,0,198,0,0,0,0,0,0,70.7,2,99,14.73,14.87,28,27.2,28.1,190,753,2970,-1.6,8.3,34.9,101.5,0,22.6,36.5,25.1,0
662.990,14.8,12.7,-7.1,0,198,0,0,0,0,0,0,70.4,2,99,14.71,14.73,27.7,27.2,27.7,190,756.6,2974,-2,8.2,34.9,99.6,0,22.6,37.4,25.1,0
663.084,14.8,12.7,-7.2,0,198,0,0,0,0,0,0,70.9,2,99,14.99,14.58,27.3,27.1,27.7,190,764.1,2983,-0.2,8.2,34.9,98.3,0,22.6,36.2,25.1,0
663.208,14.8,10.9,-7.5,0,198,0,0,0,0,0,0,71.3,2,99,14.96,14.68,26.1,23.5,25.9,190,773.4,2985,-1.1,6.5,34.5,93.3,0,28.3,42,31.4,0
663.304,14.8,9.1,-8.7,0,199,0,0,0,0,0,0,71.1,2,99,14.48,14.38,19.9,18.8,21.1,190,772.1,2960,-5,5.9,31.9,69.4,0,39.2,52.7,43.5,0
663.426,14.8,8.8,-9,0,199,0,0,0,0,0,0,71.4,2,99,13.19,14.25,19,18.3,19.2,190,786.3,2982,-10.7,5.9,31.5,66.4,0,39.2,51.9,43.6,0
663.631,14.8,8.5,-9.4,0,199,0,0,0,0,0,0,70.5,2,99,13.18,15.09,18.8,18.3,18.7,190,774.2,2982,-2.6,6.1,30.4,65.9,0,39.2,52.8,43.6,0
663.748,14.8,8.5,-9.8,0,201,0,0,0,0,0,0,71.6,2,99,13.39,15.5,18.1,17.7,18,190,795.2,2981,5.9,6.1,29.2,63.8,0,39.3,53.3,43.7,0
663.845,14.8,8.5,-10,0,201,0,0,0,0,0,0,71.1,2,99,12.88,14.64,18.1,17.7,18,190,799.4,2972,3.3,6.1,29.2,63.2,0,39.3,52.6,43.7,0
663.945,14.8,8.3,-10.1,0,201,0,0,0,0,0,0,71.1,2,99,12.56,14.56,17.8,17,17.6,190,799,2960,1.5,6.1,28.9,62.5,0,38.9,53.2,43.3,0
664.066,14.8,8,-10.2,0,201,0,0,0,0,0,0,71.6,2,99,12.49,14.81,17.7,17.1,17.3,190,792.2,2964,1.2,6,28.5,62.1,0,39.1,52.1,43.4,0
664.159,14.8,7.2,-10.4,0,201,0,0,0,0,0,0,71.8,2,99,12.61,14.84,16.6,15.2,16.2,190,790.8,2953,5.9,5.5,25.9,58.3,0,37,51,41.1,0
664.255,14.8,6.9,-10.6,0,201,0,0,0,0,0,0,70.9,2,99,12.61,14.51,15.6,14.6,15.3,190,790.8,2942,6.9,5.3,23.2,54.6,0,36.4,50,40.4,0
664.349,14.8,6.3,-10.9,0,201,0,0,0,0,0,0,70.9,2,99,12.53,13.9,14.2,14.1,14.3,190,807.4,2933,6.7,4.9,19.5,47.3,0,35.8,49.1,39.8,0
664.444,14.8,6.1,-11,0,203,0,0,0,0,0,0,71.6,2,99,12.4,13.51,13.8,13.8,13.8,190,803.3,2909,5.3,5,18.4,45,0,35.3,48.4,39.3,0
664.560,14.8,5.8,-11,0,203,0,0,0,0,0,0,71.4,2,99,12.3,12.95,13.7,13.3,13.5,190,810.2,2899,5.5,4.9,18,44.4,0,34.7,48.1,38.6,0
664.763,14.8,5.8,-11.1,0,203,0,0,0,0,0,0,71.3,2,99,12.35,12.72,13.5,13.4,13.4,190,805.2,2933,6.1,4.9,16.9,42.5,0,35.3,48.6,39.2,0
664.886,14.8,5.8,-11.1,0,205,0,0,0,0,0,0,71.1,2,99,12.3,12.72,13.3,13.5,13.3,190,805.2,2887,6.8,4.9,16.5,41.7,0,35,48.4,38.9,0
664.983,14.8,5.8,-11.1,0,205,0,0,0,0,0,0,71.6,2,99,12.26,12.56,13.3,13.5,13.3,190,802.1,2889,6.7,4.8,16.5,42.1,0,34.9,48,38.8,0
665.087,14.8,5.8,-11.1,0,205,0,0,0,0,0,0,71.4,2,99,12.22,12.46,13.3,13.5,13.2,190,791.3,2884,6.3,4.8,16.5,41.5,0,34.9,48.5,38.7,0
665.183,14.8,5.8,-11.1,0,205,0,0,0,0,0,0,70.5,2,99,12.2,12.36,13.3,13.5,13.2,190,787.1,2859,6.6,4.8,16.5,41.7,0,34.7,49.4,38.6,0
665.279,14.8,5.8,-11,0,207,0,0,0,0,0,0,71.4,2,99,12.2,12.23,13.3,13.5,13.1,190,787.1,2857,7.4,4.7,16.5,41.7,0,34.7,47.9,38.6,0
665.390,14.8,5.5,-11.1,0,207,0,0,0,0,0,0,72,2,99,12.2,12.19,13.2,12.9,13,190,787.8,2852,7,4.7,16.5,41.3,0,34.2,48.3,38,0
665.483,14.8,5.5,-11.1,0,207,0,0,0,0,0,0,71.4,2,99,12.16,12.15,13,13,12.7,190,780.7,2832,7.4,4.6,15.8,39.9,0,34.2,48.5,38,0
665.583,14.8,5.5,-11.1,0,207,0,0,0,0,0,0,70.9,2,99,12.15,12.1,12.9,13,12.6,190,782.1,2824,7.6,4.6,15.8,39.6,0,34.1,47.5,37.9,0
665.706,14.8,5.2,-11.1,0,208,0,0,0,0,0,0,71.4,2,99,12.06,11.99,12.8,13,12.5,190,779.6,2815,6.3,4.5,15.8,39.3,0,34.1,47,37.9,0
665.825,14.8,5.2,-11.1,0,208,0,0,0,0,0,0,71.4,2,99,12.05,11.99,12.5,12.4,12,190,777.1,2798,6.7,4.3,15.8,38.2,0,33.4,47.8,37.1,0
665.939,14.8,5.2,-11.2,0,208,0,0,0,0,0,0,70.4,2,99,11.97,11.95,12.3,12.6,11.9,190,770.4,2785,5.2,4.3,15.8,37.3,0,33.6,47.5,37.3,0
666.034,14.8,5.2,-11.2,0,208,0,0,0,0,0,0,70.9,2,99,11.89,11.92,12.3,12,11.8,190,763.8,2773,4.5,4.3,15.8,37.3,0,32.9,47.6,36.6,0
666.150,14.8,4.9,-11.2,0,208,0,0,0,0,0,0,71.8,2,99,11.9,11.9,12.2,11.9,11.7,190,770.4,2762,4.9,4.3,15.8,36.9,0,32.8,47.2,36.5,0
666.252,14.8,4.6,-11.2,0,208,0,0,0,0,0,0,71.1,2,99,11.93,11.9,12,12,11.4,190,773.4,2752,5.2,4.2,15.8,36.1,0,32.8,46.5,36.5,0
666.357,14.8,4.3,-11.3,0,208,0,0,0,0,0,0,70.9,2,100,12.02,11.95,11.6,11.5,10.9,190,770.9,2731,6.7,4.1,15.8,34.7,0,32.3,46.7,35.9,0
666.452,14.8,4,-11.3,0,208,0,0,0,0,0,0,71.8,2,99,12.09,12.03,11.4,11.5,10.8,190,777.1,2729,7.7,4.1,15.8,33.5,0,32.3,46.4,35.8,0
666.553,14.8,4,-11.3,0,208,0,0,0,0,0,0,71.8,2,99,12.2,12.15,11.2,11.5,10.7,190,779.6,2716,9.8,4.1,15.8,32.8,0,32.2,45.4,35.8,0
666.654,14.8,4,-11.4,0,208,0,0,0,0,0,0,70.7,2,99,12.29,12.28,11,11.5,10.7,190,787.8,2704,11.2,4.7,15.8,31.5,0,32.2,46.8,35.8,0
666.754,14.8,4,-11.3,0,208,0,0,0,0,0,0,70.9,2,99,12.46,12.4,11.2,11.5,10.7,190,785.9,2703,14.1,4.8,15.8,32.1,0,32.2,45.6,35.8,0
666.880,14.8,3.7,-11.2,0,208,0,0,0,0,0,0,71.3,2,100,12.82,12.86,11.6,11.6,10.6,190,787.8,2688,19,4.7,13.9,33.2,0,32.1,46.3,35.7,0
666.983,14.8,3.7,-11.2,0,208,0,0,0,0,0,0,71.4,2,100,13.39,13.49,11.7,11.6,10.6,190,778.4,2672,25,4.5,11.2,31,0,32.1,45.5,35.6,0
667.080,14.8,3.4,-11.2,0,208,0,0,0,0,0,0,71.6,2,100,13.38,13.47,11.6,11.6,10.5,190,766.5,2663,26.6,4.3,11.6,30,0,32,45.2,35.6,0
667.190,14.8,3.1,-11.2,0,208,0,0,0,0,0,0,71.8,3,100,13.14,13.14,11.6,11.6,10.5,190,766,2653,23.8,4.3,8.2,26.4,0,32,45.4,35.6,0
667.349,14.8,2.8,-11.2,0,208,0,0,0,0,0,0,71.3,3,100,12.68,12.56,11.6,11.6,10.4,190,761.7,2627,18.4,4.1,7.1,23.7,0,31.9,46.6,35.4,0
667.530,14.8,2,-11,0,210,0,0,0,0,0,0,71.3,3,100,12.09,12.16,12.7,11.6,10.3,190,755.4,2582,16.6,3.2,3.4,22.9,0,31.7,46.4,35.2,0
667.639,14.8,2,-11.2,0,210,0,0,0,0,0,0,71.6,3,100,12.56,12.26,11.8,11.6,9.9,190,756.3,2451,20.1,2.8,3.8,20.7,0,31.2,45.7,34.7,0
667.740,14.8,2,-11.3,0,210,0,0,0,0,0,0,71.6,3,100,13.91,13.01,11.7,11.7,9.5,190,756.3,2317,34,2.7,4.9,21.2,0,30.7,45.4,34.1,0
667.844,14.8,1.7,-11.3,0,210,0,0,0,0,0,0,70.7,3,100,13.35,13.55,11.8,11.8,9,190,756.8,2143,29.4,2.6,3,19,0,30.4,44.1,33.7,0
667.960,14.8,0,-11.3,0,210,0,0,0,0,0,0,71.1,3,100,13.45,12.43,11.7,11.8,8.4,190,769.8,1981,28.3,2.5,0,12.9,0,30.6,43.8,34,0
