﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Inlets LT v1 - WBAUC72060VF19555.mhd
195.645,14.7,9,0.3,0,80,0,0,0,0,0,0,61.7,3,21,14.87,14.68,23.9,0,0,15.2,722.5,1930,-2.6,-6.6,5.1,27,82.8,0,38.9,38.9,0
195.730,14.7,9,0.3,0,80,0,0,0,0,0,0,61.3,3,21,14.63,14.73,23.7,0,0,15,721.3,1920,-4.7,-6.3,5,27,82.1,0,38.9,38.9,0
195.820,14.7,9,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.64,14.66,23.3,0,0,15,731.5,1928,-4.5,-6.6,5,27,80.7,0,38.9,38.9,0
195.916,14.7,9,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.76,14.68,23.2,0,0,15,725.8,1916,-3.7,-6.4,5,26.2,80.5,0,38.9,38.9,0
196.000,14.7,10.3,0.2,0,80,0,0,0,0,0,0,62.1,3,21,15.03,14.71,24,0,0,15.8,705.3,1917,-1.5,-6.4,5.5,27.4,83.2,0,39.2,39.2,0
196.105,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.9,14.81,24.8,0,0,16.2,718.7,1920,-3.1,-5.9,5.4,27.4,86.3,0,39.2,39.2,0
196.190,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.87,14.84,25.1,0,0,16.3,720.3,1920,-2.7,-5.4,5.2,27.4,87.4,0,39.2,39.2,0
196.282,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.3,3,21,14.54,14.68,25.2,0,0,16.3,736.8,1913,-4.8,-7,5.4,27,87.6,0,39.2,39.2,0
196.375,14.7,12.2,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.51,14.47,25.6,0,0,16.7,731.6,1915,-4.5,-8.5,5.5,27,89.5,0,39.4,39.4,0
196.460,14.7,12.2,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.53,14.44,25.5,0,0,16.8,736.3,1919,-4.6,-8.6,5.5,27.4,88.7,0,39.4,39.4,0
196.550,14.7,12.2,0.2,0,80,0,0,0,0,0,0,62.2,3,21,14.6,14.46,25.7,0,0,16.8,748.6,1924,-4.4,-8.2,5.5,27.4,89.9,0,39.4,39.4,0
196.646,14.7,11.6,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.6,14.53,25.7,0,0,16.7,743.8,1907,-4.3,-7.9,5.5,27,90.1,0,39.3,39.3,0
196.731,14.7,11.5,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.58,14.6,25.8,0,0,16.8,740.3,1923,-4.8,-7.3,5.5,27.4,90.3,0,39.4,39.4,0
196.825,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.68,14.61,25.9,0,0,16.6,739.8,1914,-3.9,-7.3,5.3,27,90.5,0,39.2,39.2,0
196.910,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.2,3,21,14.64,14.56,25.7,0,0,16.4,729.2,1924,-4.9,-8,5.4,27.4,89.7,0,39.2,39.2,0
197.002,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.54,14.53,25.5,0,0,16.3,722.9,1919,-5.3,-8,5.4,27.4,88.9,0,39.2,39.2,0
197.095,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.2,3,21,14.5,14.48,25.4,0,0,16.3,722.7,1912,-5.5,-8.4,5.4,27,88.6,0,39.2,39.2,0
197.180,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.6,14.53,25.4,0,0,16.3,730,1918,-5.4,-8.1,5.4,27.4,88.4,0,39.2,39.2,0
197.270,14.7,10.3,0.2,0,80,0,0,0,0,0,0,61,3,21,14.6,14.56,25.4,0,0,16.3,733.3,1916,-4.9,-8.1,5.4,27,88.4,0,39.2,39.2,0
197.365,14.7,10.9,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.63,14.58,25.3,0,0,16.3,728.5,1924,-5.5,-7.9,5.3,27.4,88,0,39.3,39.3,0
197.450,14.7,12.8,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.66,14.58,25.7,0,0,16.7,737.7,1913,-4.3,-8,5.6,27,89.9,0,39.4,39.4,0
197.540,14.7,13.5,0.2,0,80,0,0,0,0,0,0,61.3,3,21,14.54,14.54,26,0,0,16.9,732,1923,-5.7,-8.4,5.5,27.8,90.9,0,39.5,39.5,0
197.637,14.7,13.5,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.56,14.48,26.1,0,0,17.1,745.4,1922,-5.3,-9.1,5.6,27.8,91.2,0,39.5,39.5,0
197.730,14.7,13.5,0.2,0,80,0,0,0,0,0,0,61.2,3,21,14.56,14.48,26.3,0,0,17.3,748.6,1917,-5.7,-8.7,5.6,27.8,92.2,0,39.4,39.4,0
197.825,14.7,16.1,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.53,14.43,26.6,0,0,17.6,744.7,1926,-5.6,-9.3,5.7,27.8,93.2,0,38.8,38.8,0
197.910,14.7,23.8,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.44,14.47,27.7,0,0,18.5,740.6,1915,-6.4,-9,6.5,27.4,97.4,0,36.4,36.4,0
198.000,14.7,32.7,0.2,0,80,0,0,0,0,0,0,61.3,3,21,14.5,14.48,31.4,0,0,20.6,728.8,1932,-5.7,-8.8,7.5,28.5,112.5,0,35.7,35.7,0
198.095,14.7,38.4,0.2,0,80,0,0,0,0,0,0,61.9,3,21,14.51,14.51,36.7,0,0,23.9,722,1934,-5.7,-8.9,9,25.9,133.6,0,34.5,34.5,0
198.185,14.7,51.5,0.1,0,80,0,0,0,0,0,0,61.7,3,21,14.54,14.43,45.6,0,0,29.2,712.5,1949,-5.5,-9.5,12.5,22.9,161.9,0,32.9,32.9,0
198.270,14.7,65.7,0,0,80,0,0,0,0,0,0,61,3,21,14.33,14.34,62.1,0,0,38.2,696.8,1974,-6.4,-10.1,18,14.2,244.8,0,30.9,30.9,0
198.366,14.7,80.4,0,3.4,80,0,0,0,0,0,0,60.3,3,21,15.26,14.84,77.1,0,0,55.9,713.2,1999,-1.9,-6.4,37.5,8.2,265.4,0,100,28.9,0
198.450,14.7,91.6,0.3,6.7,80,0,0,0,0,0,0,57.8,3,21,14.46,14.43,82.5,0,0,73.3,803.2,2016,-4.8,-9,62.8,11.2,283,0,100,29.6,0
198.547,14.7,99.6,0.8,7.3,80,0,0,0,0,0,0,55.2,3,21,14.33,14.15,85.2,0,0,80.7,1334.8,2033,-5.8,-11,79,11.2,289.7,0,100,92.2,0
198.635,14.7,99.6,1.3,7.8,80,0,0,0,0,0,0,60.3,3,21,14.9,14.9,88.1,0,0,86.1,1509.9,2057,-4.6,-7.9,80.1,10.9,299.1,0,100,82.1,0
198.720,14.7,99.6,1.8,8.3,80,0,0,0,0,0,0,62.4,3,21,15.47,15.82,91.2,0,0,91.7,1453.2,2106,-1.2,-2.6,81.3,10.5,307,0,100,76.7,0
198.815,14.7,99.6,2.5,8.7,80,0,0,0,0,0,0,62.6,3,21,16.03,15.57,95.2,0,0,97.8,1533.1,2132,2,-1.6,81.1,9.8,320.5,0,100,78,0
198.905,14.7,99.6,3.2,9,80,0,0,0,0,0,0,61.9,3,21,15.79,15.67,98.9,0,0,103.7,1613.5,2172,3,-0.5,81,9.4,334.8,0,100,75.1,0
198.990,14.7,99.6,4,9.6,80,0,0,0,0,0,0,61,3,21,15.69,15.67,103.4,0,0,109.1,1697,2217,5.1,2.8,81,8.2,348.2,0,100,43.5,0
199.080,14.7,99.6,4.8,10,80,0,0,0,0,0,0,60.7,3,21,16.18,15.5,108,0,0,114.5,1895.9,2245,7.4,4.5,81,7.9,362.9,0,100,40.9,0
199.175,14.7,99.6,5.8,10,80,0,0,0,0,0,0,62.8,3,21,15.53,15.36,109,0,0,119.9,2071.7,2304,8.8,5.5,81,7.5,367.1,0,100,29.9,0
199.260,14.7,99.6,6.7,10,80,0,0,0,0,0,0,63.1,3,21,15.85,15.32,117.1,0,0,127.1,2153.2,2343,13.5,6.7,81,6.4,393.9,0,87.1,24,0
199.355,14.7,99.6,7.8,10,80,0,0,0,0,0,0,64,3,21,15.29,14.79,124.2,0,0,135.2,2210.6,2387,12.3,5.8,81,4.9,416,0,43.5,18.2,0
199.446,14.7,99.6,8.9,10,80,0,0,0,0,0,0,62.4,3,21,15.67,15.19,129.7,0,0,145.3,2424.4,2429,11.2,7.2,81,3.8,433.2,0,18.4,16,0
199.535,14.7,99.6,10,10,80,0,0,0,0,0,0,65.6,3,21,15.29,15.11,135.2,0,0,156.9,2671.5,2497,14.3,9.9,81,3.4,449.5,0,15.8,17,0
199.624,14.7,99.6,10.9,11.2,80,0,0,0,0,0,0,69.2,3,21,14.68,15.03,141.1,0,0,168.4,2698,2558,12.1,8.3,70.2,3.4,472.5,0,25.2,23.7,0
199.715,14.7,99.6,11.9,12.1,80,0,0,0,0,0,0,73.4,3,21,14.53,14.48,147.1,0,0,177.9,2748.6,2605,12.3,6.3,68.4,3.4,491.2,0,22.5,22.2,0
199.805,14.7,99.6,13,13.3,80,0,0,0,0,0,0,76.7,3,21,14.33,14.54,152.6,0,0,187.1,2703.9,2674,11.1,5.2,75.4,3.4,509.8,0,27.5,24.2,0
199.925,14.7,99.6,14.5,15,80,0,0,0,0,0,0,79.6,3,21,13.98,13.8,160.5,0,0,200.2,2750.3,2761,10.4,2.9,79.3,3,540.3,0,25.9,24.8,0
200.010,14.7,99.6,15.6,15,80,0,0,0,0,0,0,79,3,21,13.57,13.58,168,0,0,210.5,2691.3,2831,6.3,0.5,74.6,3,578.1,0,27.6,30.8,0
200.100,14.7,99.6,17.2,15,80,0,0,0,0,0,0,79.6,3,21,13.26,13.49,168,0,0,224.8,2673.8,2866,4.7,-0.9,42.7,3.4,581.7,0,23.6,31,0
200.195,14.7,99.6,18.8,15,80,0,0,0,0,0,0,83.5,3,21,13.39,13.47,172.2,0,0,238.9,2606.7,2938,5.4,0,30.2,3,591.2,0,21.4,30.1,0
200.285,14.7,99.6,19.3,15,80,0,0,0,0,0,0,79.2,3,21,13.41,12.95,173.1,0,0,252.9,2580.3,3035,1.9,-3.1,28.3,3.4,588.4,0,22.4,29.5,0
200.375,14.7,99.6,19.6,15,80,0,0,0,0,0,0,78.7,3,21,12.95,12.83,174.8,0,0,262.9,2514.8,3077,-0.8,-6.6,28.8,3.4,596.2,0,24.4,29.9,0
200.465,14.7,99.6,19.9,15,80,0,0,0,0,0,0,87.9,3,21,12.99,13.02,175.2,0,0,270.2,2476.3,3148,-2,-7.8,28.1,3.4,600.5,0,24.6,30,0
200.550,14.7,99.6,20.3,15,80,0,0,0,0,0,0,84,3,21,13.45,13.06,176.1,0,0,277.2,2487.4,3228,0,-8.2,28.1,3.4,605.5,0,24.5,30.2,0
200.645,14.7,99.6,20.8,15,80,0,0,0,0,0,0,76.2,3,21,12.82,12.85,176.6,0,0,283.2,2460.6,3254,-3,-9.9,27.3,3.4,605.3,0,24.5,30,0
200.735,14.7,99.6,21,15,80,0,0,0,0,0,0,76.2,3,21,13.41,13.05,177.2,0,0,289.7,2461.4,3374,-1.9,-9.9,27.2,3.4,611.9,0,25.3,30.8,0
200.827,14.7,99.6,21.3,15,80,0,0,0,0,0,0,77.8,3,21,12.78,12.76,178.4,0,0,295.4,2496.8,3417,-3,-12.3,27,3.4,615.4,0,25.3,30.7,0
200.915,14.7,99.6,21.6,15,80,0,0,0,0,0,0,76.9,3,21,13.37,12.92,178.7,0,0,300.1,2486.7,3453,-2.4,-11.8,26.8,3.4,618.6,0,25.5,30.7,0
201.000,14.7,99.6,21.6,15,80,0,0,0,0,0,0,76.9,3,21,12.71,12.78,178.4,0,0,304.8,2493.8,3571,-7.1,-14.3,26.8,3.4,622.1,0,26.2,31.2,0
201.107,14.7,99.6,21.6,15,80,0,0,0,0,0,0,79.7,3,21,12.46,12.45,178.6,0,0,309.2,2403.5,3598,-7.3,-14.6,26.9,3.4,626.3,0,26.4,31.4,0
201.195,14.7,99.6,21.6,15,80,0,0,0,0,0,0,74.1,3,21,13.15,12.55,178.7,0,0,313.1,2388.8,3683,-7.2,-14.8,27,3,629.9,0,26.3,31.4,0
201.285,14.7,99.6,21.6,15,80,0,0,0,0,0,0,71.6,3,22,13.12,12.55,179.1,0,0,316.8,2397.2,3755,-3,-15.1,27.2,3,630.9,0,26.4,31.5,0
201.375,14.7,99.6,21.6,15,80,0,0,0,0,0,0,74.5,3,22,12.42,12.71,179.1,0,0,319.3,2335.4,3792,-5.7,-15.6,27.2,3,629,0,26.6,31.7,0
201.465,14.7,99.6,21.6,15,80,0,0,0,0,0,0,67.5,3,22,12.88,12.56,179.2,0,0,322.9,2327.7,3891,-5.4,-17.6,27.3,2.2,628,0,27.1,32.3,0
201.550,14.7,99.6,21.6,15,80,0,0,0,0,0,0,72.7,3,22,12.32,12.48,178.9,0,0,324.4,2365.7,3891,-3.1,-17.1,27.4,2.2,627,0,26.7,31.8,0
201.640,14.7,99.6,21.6,15,80,0,0,0,0,0,0,69.3,3,22,12.38,12.46,178.7,0,0,329.3,2386.8,4014,-6.2,-17.4,27.8,2.2,630,0,27.2,32.4,0
201.730,14.7,99.6,21.6,15,80,0,0,0,0,0,0,66.3,3,22,12.35,12.38,178.4,0,0,333,2381.5,4025,-5.6,-17.1,27.7,1.9,626.5,0,27.2,32.4,0
201.825,14.7,99.6,21.6,15,80,0,0,0,0,0,0,71.8,3,22,12.99,12.43,179,0,0,338.3,2319.9,4118,-2.1,-17.4,27.9,1.9,632.5,0,27.8,32.9,0
201.915,14.7,99.6,21.6,15,80,0,0,0,0,0,0,60.8,3,22,12.39,12.43,178.7,0,0,344.7,2317.8,4235,-2.1,-16.5,28.1,1.9,637.8,0,28.7,33.8,0
202.005,14.7,99.6,21.6,15,81,0,0,0,0,0,0,68.4,3,22,12.69,12.25,178.7,0,0,348.3,2351.3,4222,-6.5,-17.9,28.1,1.9,636.4,0,28.1,33.1,0
202.095,14.7,99.6,21.6,15,81,0,0,0,0,0,0,63.1,3,22,12.53,12.3,178.6,0,0,351.9,2319.6,4284,-3.6,-16.9,28.2,1.9,637.5,0,28.4,33.3,0
202.185,14.7,99.6,21.6,15,81,0,0,0,0,0,0,72.9,3,22,12.23,12.1,179,0,0,356.2,2350.2,4386,-3.4,-16.5,28.4,1.9,642.1,0,29.3,34.2,0
202.270,14.7,99.6,21.6,15,81,0,0,0,0,0,0,72.3,3,22,11.9,11.85,178.9,0,0,360.8,2360.8,4440,-5.8,-18.8,28.6,1.9,644.7,0,29.5,34.4,0
202.364,14.7,99.6,21.6,15,81,0,0,0,0,0,0,71.3,3,23,12.28,12.02,178.8,0,0,364.4,2385.1,4474,-6,-18.7,28.7,1.9,646.7,0,29.3,34.1,0
202.475,14.7,99.6,21.6,15,81,0,0,0,0,0,0,76.7,3,23,12,11.89,179,0,0,369,2431.1,4543,-5.9,-19.2,29,1.9,642.7,0,29.9,34.7,0
202.565,14.7,99.6,21.6,15,81,0,0,0,0,0,0,54.7,3,23,11.69,11.82,178.9,0,0,372.4,2473.8,4598,-6.1,-19.1,29.1,1.9,643.6,0,30.1,34.8,0
202.650,14.7,99.6,21.6,15,81,0,0,0,0,0,0,56.4,3,23,12.02,11.97,178.6,0,0,376.4,2474,4670,-5.9,-18.7,29.3,1.9,645,0,30.5,35.2,0
202.745,14.7,99.6,21.6,15,81,0,0,0,0,0,0,61,3,23,11.63,11.7,178.2,0,0,381.1,2463.2,4744,-6.1,-19.3,29.5,1.9,646.3,0,30.8,35.5,0
202.830,14.7,99.6,21.6,15,81,0,0,0,0,0,0,56.2,3,24,11.87,11.85,178.1,0,0,385.2,2450.3,4761,-6.6,-18.8,29.7,1.9,647.2,0,31,35.7,0
202.925,14.7,99.6,21.6,15,81,0,0,0,0,0,0,57.7,3,24,11.57,11.76,178,0,0,388.9,2453.4,4830,-7.1,-18.8,29.7,1.9,648.9,0,31.4,35.9,0
203.025,14.7,99.6,21.6,15,81,0,0,0,0,0,0,64.9,3,24,11.54,11.69,178,0,0,394,2431.6,4902,-6.9,-18.8,30.2,1.9,650.5,0,31.8,36.4,0
203.115,14.7,99.6,21.6,15,81,0,0,0,0,0,0,68.4,3,25,11.52,11.6,177.9,0,0,398.6,2399.1,4942,-8.1,-19,30.4,1.9,652.2,0,32.1,36.6,0
203.205,14.7,99.6,21.6,15,81,0,0,0,0,0,0,57,3,25,11.95,11.63,177.7,0,0,403.8,2398.9,5030,-7.2,-18.3,30.9,1.9,653.5,0,32.5,36.9,0
203.296,14.7,99.6,21.6,15,81,0,0,0,0,0,0,57,3,25,11.77,11.6,177.7,0,0,408.2,2358.7,5055,-5.8,-18.5,30.8,1.9,654,0,32.7,37.2,0
203.385,14.7,99.6,21.6,15,82,0,0,0,0,0,0,57,3,25,11.5,11.6,177.6,0,0,414,2296.1,5159,-6.9,-18,31.8,1.9,653.8,0,33.1,37.8,0
203.470,14.7,99.6,21.6,15,82,0,0,0,0,0,0,55.5,3,26,11.62,11.6,177.6,0,0,419.8,2276.2,5170,-7,-18.1,31.8,1.9,653.9,0,33.3,38.1,0
203.565,14.7,99.6,21.6,15,82,0,0,0,0,0,0,56.1,3,26,11.77,11.66,177.4,0,0,423.4,2281.5,5219,-5.1,-17.6,32.2,1.9,654,0,32.8,37.6,0
203.667,14.7,99.6,21.6,15,82,0,0,0,0,0,0,54,3,26,11.63,11.47,177.3,0,0,428.7,2219.4,5297,-6.1,-18.3,32.5,1.9,653.5,0,33.9,39,0
203.765,14.7,99.6,21.6,15,82,0,0,0,0,0,0,55.3,3,26,11.79,11.59,177.2,0,0,434.9,2120.3,5344,-4.1,-17.2,32.7,1.9,654.3,0,33.9,39.2,0
203.855,14.7,99.6,21.6,15,82,0,0,0,0,0,0,54.1,3,26,11.77,11.59,177,0,0,439.7,2014.7,5390,-4,-17.3,32.7,1.9,654.5,0,34.1,39.5,0
203.945,14.7,99.6,21.6,15,82,0,0,0,0,0,0,54.7,3,27,11.62,11.53,176.9,0,0,445.1,1843.1,5446,-3.1,-16.8,33.1,1.9,653.5,0,34.2,39.6,0
204.035,14.7,99.6,21.6,15,82,0,0,0,0,0,0,52.9,3,27,11.74,11.63,176.8,0,0,449.6,1720.9,5539,-3.4,-16.9,33.6,1.9,654.1,0,34.5,40.2,0
204.125,14.7,99.6,21.6,15,82,0,0,0,0,0,0,52.5,3,28,11.72,11.57,176.6,0,0,456.4,1571.6,5535,-2,-16.6,34.3,2.2,659.7,0,35,40.7,0
204.215,14.7,99.6,21.6,15,82,0,0,0,0,0,0,52.9,3,28,11.9,11.74,176.5,0,0,460.8,1422.4,5615,1,-14,34.3,2.2,659.6,0,34.7,40.5,0
204.305,14.7,99.6,21.6,15,82,0,0,0,0,0,0,53.2,3,28,11.77,11.63,176.3,0,0,464.9,1165.3,5677,-0.7,-15,34.4,2.2,660.5,0,35,40.9,0
204.395,14.7,99.6,21.6,15,82,0,0,0,0,0,0,54.1,3,28,11.62,11.36,176.3,0,0,469.2,928.2,5710,-0.1,-16.8,34.9,2.2,660.7,0,35.3,41.4,0
204.485,14.7,99.6,21.6,15,82,0,0,0,0,0,0,52,3,28,11.44,11.42,176.2,0,0,473.7,678.1,5731,0.6,-15.5,35.2,2.2,660.6,0,35.4,41.6,0
204.575,14.7,99.6,21.6,15,82,0,0,0,0,0,0,53.1,3,28,12.69,11.77,176,0,0,477.2,644.1,5774,10.2,-14.1,35.2,2.2,660.4,0,35.1,41.4,0
204.665,14.7,99.6,21.6,15,83,0,0,0,0,0,0,50.8,3,29,13.06,11.7,175.9,0,0,481.7,627.9,5855,16.7,-14.4,35.7,2.2,660.4,0,35.7,42.1,0
204.755,14.7,99.6,21.6,15,83,0,0,0,0,0,0,54.1,3,29,13.25,11.63,175.7,0,0,485.7,600.5,5892,21.9,-13.8,35.6,2.2,659.9,0,35.6,42.1,0
204.845,14.7,99.6,21.6,15,83,0,0,0,0,0,0,54.3,3,30,14,12.02,175.5,0,0,491,599.1,5985,32.5,-12.7,36.1,2.2,660,0,36.1,42.9,0
204.947,14.7,99.6,21.6,15,83,0,0,0,0,0,0,52.2,3,30,13.45,11.53,175.4,0,0,494.6,594,5945,34,-12.4,36.4,2.2,659.7,0,36.3,43.1,0
205.045,14.7,99.6,21.6,15,83,0,0,0,0,0,0,54.7,3,31,14.41,13.09,175.2,0,0,498.7,606,6051,34,-3,36.6,3,667.3,0,35.8,42.7,0
205.135,14.7,99.6,21.6,15,83,0,0,0,0,0,0,54.1,3,31,13.48,11.72,175,0,0,502.7,710.9,5992,25,-8.1,37,3,483.8,0,36.1,42.9,0
205.225,14.7,99.6,21.6,15,83,0,0,0,0,0,0,52.2,3,32,12.33,14.74,174.9,0,0,505.9,1266.3,6127,21,-4.1,37.1,3,483,0,36.8,43.8,0
205.315,14.7,99.6,21.6,15,83,0,0,0,0,0,0,56.2,3,32,13.04,23.13,174.7,0,0,507.9,1733.8,6087,16,0,37.4,3,483.1,0,36.8,43.8,0
205.405,14.7,99.6,21.6,15,84,0,0,0,0,0,0,54,3,32,13.15,20.32,174.5,0,0,511.6,2299.1,6209,12,0,37.4,3,482.1,0,37,44,0
205.496,14.7,99.6,21.6,15,84,0,0,0,0,0,0,60.5,3,32,13.58,16.71,174.5,0,0,514.6,2836.9,6207,7,0,37.7,3,482.3,0,37,44.1,0
205.585,14.7,99.6,21.6,15,84,0,0,0,0,0,0,64,3,32,13.9,23.48,174.3,0,0,517.1,2535.4,6166,3,0,37.6,3,482.1,0,36.9,43.9,0
