﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v2 - WBAUC72060VF19555.mhd
495.659,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,220.34,234.95,11.1,-2.3,-3.9,11.5,880.7,3074,0,0,4.1,4.9,0,0,37,37,0
495.750,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,220.34,234.95,11.1,-3.1,-3.9,11.5,886.6,3063,0,0,4.1,4.9,0,0,36.9,37,0
495.845,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,214.13,234.95,11.1,-3.1,-3.9,11.4,886.5,3044,0,0,4.1,4.9,0,0,36.8,36.9,0
495.935,14.7,0,0.5,0,80,0,0,0,0,0,0,74.3,3,22,207.51,234.95,11.1,-3.1,-3.9,11.4,888,3018,0,0,4.1,4.9,0,0,36.8,36.8,0
496.019,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,220.97,234.95,10.9,-3.1,-3.9,11.3,890.1,2988,0,0,4.1,4.5,0,0,36.6,36.7,0
496.114,14.7,0,0.5,0,80,0,0,0,0,0,0,74.1,3,22,214.33,234.95,10.9,-3.1,-3.9,11.2,884.1,2963,0,0,4,4.5,0,0,36.5,36.6,0
496.204,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,207.71,234.95,11,-3.1,-4.7,11.1,875.4,2934,0,0,4,4.5,0,0,36.4,36.4,0
496.314,14.7,0,0.5,0,80,0,0,0,0,0,0,74.6,3,22,220.97,234.95,11,-3.1,-4.7,10.9,870.6,2895,0,0,4,4.5,0,0,36.3,36.3,0
496.404,14.7,0,0.5,0,80,0,0,0,0,0,0,74.5,3,22,214.33,234.95,10.9,-3.1,-4.7,10.9,867.4,2865,0,0,4,4.5,0,0,36.1,36.2,0
496.494,14.7,0,0.5,0,80,0,0,0,0,0,0,74.1,3,22,214.33,234.95,11,-3.1,-4.7,10.7,863.6,2818,0,0,4,4.1,0,0,36,36,0
496.581,14.7,0,0.5,0,80,0,0,0,0,0,0,73.7,3,22,207.71,234.95,11.1,-3.1,-4.7,10.6,858.8,2800,0,0,4,4.1,0,0,35.9,35.9,0
496.674,14.7,0,0.5,0,80,0,0,0,0,0,0,73.6,3,22,220.97,234.95,11.1,-3.9,-4.7,10.5,869.8,2762,0,0,4,4.1,0,0,35.7,35.8,0
496.759,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,214.33,234.95,11.2,-3.9,-4.7,10.4,871.7,2731,0,0,4,3.8,0,0,35.6,35.6,0
496.849,14.7,0,0.5,0,80,0,0,0,0,0,0,73.9,3,22,214.33,234.95,11.1,-3.9,-5.4,10.3,877.3,2692,0,0,3.9,3.8,0,0,35.4,35.5,0
496.939,14.7,0,0.5,0,80,0,0,0,0,0,0,74.1,3,22,221.17,234.95,11.1,-3.9,-5.4,10.2,856.4,2667,0,0,3.9,3.8,0,0,35.3,35.4,0
497.029,14.7,0,0.4,0,80,0,0,0,0,0,0,73.7,3,22,221.17,234.95,11.1,-3.9,-5.4,10.1,864,2648,0,0,3.9,3.8,0,0,35.3,35.3,0
497.119,14.7,0,0.5,0,80,0,0,0,0,0,0,73.6,3,22,221.07,234.95,11.2,-3.9,-5.4,10,860,2644,0,0,3.9,3.8,0,0,35.3,35.3,0
497.214,14.7,0,0.5,0,80,0,0,0,0,0,0,73.6,3,22,227.7,234.95,11.2,-3.9,-5.4,10,864,2632,0,0,3.9,3.8,0,0,35.2,35.2,0
497.304,14.7,0,0.5,0,80,0,0,0,0,0,0,73.6,3,22,214.45,234.95,11.2,-3.9,-5.4,9.9,851,2608,0,0,3.9,3.8,0,0,35.1,35.1,0
497.394,14.7,0,0.5,0,80,0,0,0,0,0,0,73.4,3,22,227.7,234.95,11.3,-3.9,-5.4,9.9,846.2,2605,0,0,3.9,3.8,0,0,35.1,35.1,0
497.479,14.7,0,0.5,0,80,0,0,0,0,0,0,73.2,3,22,221.07,234.95,11.3,-3.9,-5.4,9.9,852,2593,0,0,3.9,3.8,0,0,35,35.1,0
497.574,14.7,0,0.4,0,80,0,0,0,0,0,0,73.2,3,22,221.07,234.95,11.2,-3.9,-5.4,9.8,857.5,2587,0,0,3.8,3.4,0,0,35,35.1,0
497.659,14.7,0,0.4,0,80,0,0,0,0,0,0,73.2,3,22,221.17,234.95,11.2,-3.9,-5.4,9.8,852,2569,0,0,3.8,3.4,0,0,34.9,35,0
497.750,14.7,0,0.4,0,80,0,0,0,0,0,0,73.2,3,22,221.17,234.95,11.2,-3.9,-5.4,9.8,860.7,2562,0,0,3.8,3.4,0,0,34.9,34.9,0
497.839,14.7,0,0.4,0,80,0,0,0,0,0,0,73.4,3,22,221.07,234.95,11.2,-3.9,-5.4,9.7,861.3,2551,0,0,3.8,3.4,0,0,34.9,34.9,0
497.931,14.7,0,0.4,0,80,0,0,0,0,0,0,73.2,3,22,234.34,234.95,11.2,-3.9,-5.4,9.7,859.7,2546,0,0,3.8,3.4,0,0,34.9,34.9,0
498.019,14.7,0,0.4,0,80,0,0,0,0,0,0,73.2,3,22,221.27,234.95,11.3,-3.9,-5.4,9.7,859.1,2535,0,0,3.9,3.4,0,0,34.8,34.9,0
498.114,14.7,3.2,0.4,0,80,0,0,0,0,0,0,73.4,3,22,221.27,234.95,11.6,-3.9,-5.4,9.6,853.7,2518,0,0,3.8,3.4,0,0,34.9,35,0
498.200,14.7,12.2,0.4,0,80,0,0,0,0,0,0,71.3,3,22,227.91,234.95,11.4,-3.9,-5.4,9.7,824.4,2512,0,0,3.8,6.8,19.6,0,34.9,34.9,0
498.289,14.7,13.8,0.4,0,80,0,0,0,0,0,0,68.8,3,22,91.89,217.96,11.5,-3.9,-5.4,10.1,907.6,2514,0,0,4.1,15.4,30.2,0,36.4,36.4,0
498.384,14.7,13.8,0.4,0,80,0,0,0,0,0,0,67.7,3,22,31.41,35.78,14.2,-3.9,-5.4,11.8,866.7,2503,0,0,5.4,16.5,43.3,0,38.6,38.6,0
498.474,14.7,23.2,0.4,0,80,0,0,0,0,0,0,66.7,3,22,20.21,20.49,15.1,-3.9,-5.4,12.5,803.1,2508,0,0,5,20.2,49.7,0,38.8,38.8,0
498.560,14.7,34.1,0.3,0,80,0,0,0,0,0,0,64,3,22,19.06,19.02,15.9,-3.9,-5.4,13.8,817.7,2496,0,0,5.6,21,54,0,41.7,41.8,0
498.649,14.7,41.3,0,0,80,0,0,0,0,0,0,62.4,3,22,16.18,16.42,26,-3.9,-5.4,21.6,815,2524,0,0,11.8,29.2,102.4,0,35,35,0
498.740,14.7,41.8,-0.2,0,80,0,0,0,0,0,0,60.8,3,22,16.31,15.86,44.4,-1.6,-4.7,35.1,773.4,2622,0,0,16.5,18.4,178.1,0,32.6,32.6,0
498.829,14.7,41.8,-0.2,0,80,0,0,0,0,0,0,61.7,3,22,16.03,15.53,63,-2.3,-5.4,48.7,747.6,2500,-3.1,-2.8,24.9,16.9,253.1,0,30,30,0
498.924,14.7,53.2,0.2,5.4,80,0,0,0,0,0,0,59.6,3,22,15,14.11,77.2,-2.3,-6.2,74.9,764.3,2557,2.4,-2.6,43.8,9.4,256.1,0,100,27.8,0
499.014,14.7,72.4,0.8,9.3,80,0,0,0,0,0,0,56.2,3,22,13.34,13.22,84.2,-3.1,-7,103.3,1177.9,2593,-7.1,-8.4,74.5,10.5,289.4,0,100,26.8,0
499.099,14.7,97.1,1.5,10.1,80,0,0,0,0,0,0,60.3,3,22,13.42,13.62,87.9,-3.9,-7,126.5,1541.6,2607,-12.1,-13.2,79.1,12.8,303.2,0,100,22.2,0
499.189,14.7,99.6,2.3,11.2,80,0,0,0,0,0,0,64,3,22,14.64,15.03,92.7,-3.9,-7,145.5,1436.1,2635,-10.8,-9,80.9,12.4,320.2,0,100,20.5,0
499.279,14.7,99.6,3.2,12.7,80,0,0,0,0,0,0,61.2,3,22,15.43,15.29,97.9,-3.1,-6.2,157.7,1534.7,2675,-5.8,-6.8,81.1,11.2,339.6,0,100,23,0
499.369,14.7,99.6,4.2,13.8,80,0,0,0,0,0,0,61.9,3,22,15.77,15.7,98.8,-3.1,-5.4,166.2,1822.7,2697,-5,-3.6,81.1,10.9,342.5,0,100,23.5,0
499.465,14.7,99.6,5.3,15,80,0,0,0,0,0,0,65.3,3,22,16.61,16.52,106.2,-2.3,-4.7,173.7,1810,2769,3,2.8,81.1,9.4,373.6,0,100,29.8,0
499.554,14.7,99.6,6.6,15,80,0,0,0,0,0,0,63.8,3,22,15.8,15.19,113.9,-1.6,-3.1,182.4,1865.2,2813,2.9,2.7,81,8.2,406.6,0,96.5,26.2,0
499.644,14.7,99.6,8,15,80,0,0,0,0,0,0,61.2,3,22,15.22,14.48,120.2,-1.6,-2.3,192.4,2294.3,2842,2.5,-1,81,6.8,424.7,0,94.6,23.4,0
499.734,14.7,99.6,9.6,15,80,0,0,0,0,0,0,67.4,3,22,14.51,14.4,131.3,-0.8,-1.6,205.9,2472.8,2904,2.9,-0.8,81.1,4.9,459.7,0,90.5,20.8,0
499.825,14.7,99.6,11.2,15,80,0,0,0,0,0,0,72.2,3,22,14.08,13.92,142.3,0,0,220.7,2555.7,2959,-0.9,-3.3,81,4.5,504.1,0,75.6,20.5,0
499.924,14.7,99.6,13,15,80,0,0,0,0,0,0,80.6,3,22,14.04,13.65,151.9,0,0,234.5,2680.9,3014,-1.2,-5.6,81,4.5,545.1,0,25.5,19.8,0
500.014,14.7,99.6,14.8,15,80,0,0,0,0,0,0,79.2,3,22,13.21,13.38,160.1,0,0,247.3,2681.2,3072,-2,-6.3,81,4.5,568.3,0,17.1,19.3,0
500.104,14.7,99.6,16.1,15,80,0,0,0,0,0,0,79.4,3,22,13.44,13.37,168.6,0,0,258.3,2731,3123,-4,-7.1,63.3,3.8,588.2,0,16.3,19.1,0
500.194,14.7,99.6,17.3,15,80,0,0,0,0,0,0,79.6,3,22,13.94,13.28,170.6,0,0,270.2,2670.8,3226,-0.9,-5.9,38.2,3.8,596.8,0,15.6,19.7,0
500.285,14.7,99.6,17.8,15,80,0,0,0,0,0,0,79.2,3,22,13.34,12.99,171.2,0,0,279.7,2641.2,3290,-2.7,-9.6,35.6,3.8,597.2,0,16.3,19.5,0
500.374,14.7,99.6,17.3,15,80,0,0,0,0,0,0,82,3,22,13.87,13.11,170.7,0,0,285.9,2567.5,3329,-0.6,-8.3,36.9,3.8,598,0,17.1,19.4,0
500.464,14.7,99.6,17,15,80,0,0,0,0,0,0,80.3,3,22,13.09,12.89,169.7,0,0,292.8,2512.4,3433,-2.4,-10.9,39,3.8,599.5,0,18.8,20.2,0
500.549,14.7,99.6,16.7,15,80,0,0,0,0,0,0,80.1,3,23,13.38,12.91,169.5,0,0,297.8,2484.6,3448,-0.8,-10.3,40.8,3.8,600.9,0,18.2,19.7,0
500.644,14.7,99.6,16.6,15,80,0,0,0,0,0,0,75.7,3,22,13.16,13.15,169.2,0,0,300.9,2459.3,3506,-1.2,-10.8,41.6,3.8,602.3,0,18.7,19.9,0
500.735,14.7,99.6,16.6,15,80,0,0,0,0,0,0,76.4,3,23,12.79,12.5,169,0,0,304.8,2417.3,3589,-0.6,-14.5,42,3.8,602.6,0,19.2,20.4,0
500.819,14.7,99.6,16.6,15,80,0,0,0,0,0,0,77.5,3,23,12.99,12.56,169.2,0,0,309.4,2371.6,3653,-1.7,-15.5,42.3,3.8,606.9,0,19.1,20.4,0
500.915,14.7,99.6,16.9,15,80,0,0,0,0,0,0,76.9,3,23,13.12,12.99,169.8,0,0,312.6,2368.6,3715,-4.5,-15.5,41.7,3.4,610,0,18.4,20.3,0
501.011,14.7,99.6,16.8,15,80,0,0,0,0,0,0,77.1,3,23,12.35,12.28,170,0,0,315.3,2356.8,3773,-5.6,-15.5,41.5,3.4,607.2,0,18.7,20.6,0
501.104,14.7,99.6,17.1,15,80,0,0,0,0,0,0,73,3,23,13.14,12.63,170.5,0,0,319.1,2374.4,3859,-5.6,-14.4,40.2,3,610.6,0,18.3,20.9,0
501.190,14.7,99.6,17.1,15,80,0,0,0,0,0,0,72.9,3,23,12.92,12.58,170.7,0,0,321.6,2387.5,3892,-2.6,-19,40.1,3,612.7,0,18.1,20.7,0
501.285,14.7,99.6,17.2,15,80,0,0,0,0,0,0,73.4,3,23,12.32,12.55,170.6,0,0,324.6,2377.1,3961,-4,-16.3,39.8,3,616.9,0,17.9,20.8,0
501.374,14.7,99.6,17.4,15,80,0,0,0,0,0,0,74.5,3,23,13.04,12.52,171.1,0,0,329.7,2346.6,4027,-4,-16.3,39.4,2.2,611,0,17.9,21.3,0
501.465,14.7,99.6,17.6,15,80,0,0,0,0,0,0,72.9,3,23,12.36,12.29,171.2,0,0,334.3,2294.6,4095,-3.4,-17.7,38.6,2.2,614.3,0,17.4,21.2,0
501.554,14.7,99.6,17.6,15,80,0,0,0,0,0,0,72.3,3,23,12.61,12.55,171.6,0,0,338.7,2299,4135,-4.7,-16.9,38.8,2.2,619,0,17.6,21.4,0
501.644,14.7,99.6,17.4,15,80,0,0,0,0,0,0,66.2,3,23,12.46,12.39,171.3,0,0,343.9,2310.1,4215,-2.6,-16.9,39.8,2.2,621.5,0,18.3,21.9,0
501.735,14.7,99.6,17.1,15,80,0,0,0,0,0,0,70.4,3,23,12.49,12.35,171,0,0,348.9,2217.9,4291,-4.4,-17.2,40.9,2.2,621.5,0,18.8,22.1,0
501.819,14.7,99.6,17,15,80,0,0,0,0,0,0,65.4,3,23,12.53,12.2,170.8,0,0,352.5,2277,4307,-0.7,-16.6,41.9,2.2,621.9,0,18.8,21.9,0
501.914,14.7,99.6,16.9,15,80,0,0,0,0,0,0,67.4,3,24,12.06,12.06,170.5,0,0,356.5,2323.9,4384,-1.1,-16.9,42.7,2.2,625.8,0,18.9,22,0
502.004,14.7,99.6,16.9,15,80,0,0,0,0,0,0,66.5,3,24,12.1,12.06,170.2,0,0,360.1,2323.8,4420,-2.7,-17.5,43.4,2.2,628.1,0,19.1,22.4,0
502.094,14.7,99.6,16.9,15,80,0,0,0,0,0,0,64,3,24,12.36,12.15,169.9,0,0,363.7,2382.5,4497,-2.3,-17.2,43.3,2.2,624.8,0,19.3,22.7,0
502.179,14.7,99.6,16.9,15,80,0,0,0,0,0,0,67.4,3,24,11.95,11.9,169.7,0,0,368.1,2438.1,4567,-3.2,-18.3,43.6,2.2,626.8,0,19.6,23,0
502.275,14.7,99.6,17,15,80,0,0,0,0,0,0,60.8,3,24,12.19,12.02,169.8,0,0,372.6,2447.9,4608,-3.3,-18.1,44.6,2.2,628,0,19.3,22.9,0
502.364,14.7,99.6,17,15,80,0,0,0,0,0,0,73,3,24,11.87,11.86,170.1,0,0,375.3,2475.2,4646,-3.5,-18.1,43.3,2.2,630,0,18.8,22.5,0
502.454,14.7,99.6,17.1,15,80,0,0,0,0,0,0,58.2,3,25,11.97,11.93,170.5,0,0,379,2512.1,4727,-4.3,-18.4,44.3,2.2,632.3,0,19.5,23.4,0
502.545,14.7,99.6,17,15,80,0,0,0,0,0,0,60.3,3,25,11.66,11.74,170.3,0,0,383.5,2536.2,4792,-5.2,-18.6,44.8,2.2,633.9,0,19.7,23.6,0
502.635,14.7,99.6,17,15,80,0,0,0,0,0,0,60.1,3,25,11.92,11.82,170.1,0,0,388.2,2539.5,4830,-5.4,-17.8,44.5,2.2,634.8,0,19.5,23.6,0
502.724,14.7,99.6,17,15,80,0,0,0,0,0,0,59.2,3,25,11.69,11.79,170.1,0,0,392.1,2564.5,4850,-5.1,-17.7,44.8,2.2,636.2,0,19.2,23.4,0
502.814,14.7,99.6,17.1,15,80,0,0,0,0,0,0,58.2,3,25,11.69,11.63,169.8,0,0,395.5,2590.5,4912,-4.6,-18.4,45.5,2.2,637.3,0,19.4,23.7,0
502.904,14.7,99.6,17,15,80,0,0,0,0,0,0,62.4,3,25,11.77,11.53,169.8,0,0,400.5,2580,4972,-5.1,-19.3,46,2.2,639,0,20,24.4,0
502.994,14.7,99.6,16.9,15,80,0,0,0,0,0,0,60.5,3,26,11.49,11.59,169.7,0,0,404.3,2547.1,5012,-6.3,-19.3,46,2.2,639.7,0,19.9,24.4,0
503.094,14.7,99.6,16.8,15,80,0,0,0,0,0,0,55.7,3,26,11.67,11.57,169.6,0,0,409.5,2548.3,5079,-7.8,-19.4,46.9,2.2,640.5,0,20,24.5,0
503.185,14.7,99.6,16.7,15,80,0,0,0,0,0,0,70.7,3,26,11.56,11.64,169.5,0,0,414.1,2566.8,5116,-6.8,-18.9,48.1,2.2,640.8,0,20.5,24.8,0
503.274,14.7,99.6,16.5,15,80,0,0,0,0,0,0,60.1,3,26,11.39,11.4,167.9,0,0,421.8,2561.5,5262,-7.7,-20.7,49,2.2,637.7,0,21.3,25.6,0
503.364,14.7,99.6,16.9,15,80,0,0,0,0,0,0,57.7,3,26,11.52,11.59,167.8,0,0,424.3,2580.9,5201,-7.7,-19.7,48.4,2.2,637,0,19.9,24.9,0
503.455,14.7,99.6,16.7,15,80,0,0,0,0,0,0,56.8,3,26,11.46,11.54,167.7,0,0,428,2588.7,5278,-6.4,-19.3,49,2.2,637.8,0,20.5,25.1,0
503.545,14.7,99.6,16.4,15,80,0,0,0,0,0,0,57.3,3,26,11.44,11.47,167.6,0,0,432.7,2593.9,5324,-8.2,-20.1,49.8,2.2,638.2,0,21.3,25.7,0
503.635,14.7,99.6,16.4,15,80,0,0,0,0,0,0,57.8,3,27,11.56,11.54,167.1,0,0,437.4,2574.2,5380,-5.5,-19.8,50.3,2.2,636.6,0,21.4,25.9,0
503.724,14.7,99.6,16.4,15,80,0,0,0,0,0,0,59.1,3,27,11.36,11.44,167,0,0,441.4,2510.1,5426,-8.5,-20.2,50.7,2.2,636.9,0,21.2,25.9,0
503.814,14.7,99.6,16.4,15,81,0,0,0,0,0,0,58.3,3,27,11.63,11.57,166.9,0,0,445.5,2496.2,5474,-5.6,-20.3,50.4,2.2,636.9,0,21.2,25.9,0
503.907,14.7,99.6,16.3,15,81,0,0,0,0,0,0,57,3,27,11.72,11.54,166.9,0,0,450.5,2418.8,5533,-6.2,-19.8,50.7,3,645.3,0,21.5,26.3,0
504.004,14.7,99.6,16.4,15,81,0,0,0,0,0,0,55.3,3,27,11.67,11.47,166.9,0,0,454.8,2431.7,5575,-7.4,-21.2,51.6,3,645.3,0,21.4,26.3,0
504.094,14.7,99.6,16.1,15,81,0,0,0,0,0,0,56.2,3,28,11.52,11.63,166.8,0,0,459,2410.6,5615,-6.4,-19.2,51.9,3,645.4,0,21.5,26.5,0
504.186,14.7,99.6,16.1,15,81,0,0,0,0,0,0,55.9,3,28,11.49,11.39,166.7,0,0,463.9,2382.8,5664,-8,-21.4,52.9,3,645.4,0,21.9,26.9,0
504.275,14.7,99.6,16.3,15,81,0,0,0,0,0,0,56.1,3,28,11.52,11.44,166.5,0,0,468.2,2327.2,5732,-7.3,-20.6,52.8,3,645.4,0,21.6,26.8,0
504.365,14.7,99.6,16.1,15,81,0,0,0,0,0,0,59.4,3,28,11.67,11.49,166.5,0,0,471.3,2299.9,5760,-7.5,-21.9,53,3,645.3,0,21.7,27,0
504.464,14.7,99.6,16.3,15,81,0,0,0,0,0,0,55.3,3,28,11.66,11.57,166.3,0,0,475.9,2288.6,5804,-7,-21.2,53.1,3,645.4,0,21.8,27.3,0
504.557,14.7,99.6,16.2,15,81,0,0,0,0,0,0,56.6,3,28,11.43,11.44,166.2,0,0,480.2,2225,5838,-7,-21.1,53.5,3,645.3,0,21.8,27.3,0
504.644,14.7,99.6,16.3,15,81,0,0,0,0,0,0,52.2,3,29,11.62,11.57,166.1,0,0,484,2195.9,5907,-7.2,-21.2,54.5,3,645.2,0,21.8,27.3,0
504.730,14.7,99.6,16,15,82,0,0,0,0,0,0,55.7,3,29,11.56,11.52,166,0,0,488.2,2206,5964,-8.4,-21.4,55.3,3,645.3,0,22.2,27.8,0
504.825,14.7,99.6,15.9,15,82,0,0,0,0,0,0,55,3,29,11.54,11.46,165.9,0,0,491.8,2142,5956,-8.8,-22.1,55.3,3,645,0,22.1,27.8,0
504.924,14.7,99.6,15.8,15,82,0,0,0,0,0,0,54.3,3,30,11.56,11.46,165.8,0,0,496.1,2056.1,6032,-9.3,-22.8,55.5,3.4,648.7,0,22.3,28.1,0
505.013,14.7,99.6,15.8,15,82,0,0,0,0,0,0,54.1,3,30,11.62,11.4,165.1,0,0,500.5,1986.5,6092,-9.8,-23.2,59.9,3.4,646.8,0,22.7,28.5,0
505.104,14.7,99.6,15.6,15,82,0,0,0,0,0,0,53.8,3,30,11.73,11.64,163.6,0,0,503.5,1994.1,6113,-8.5,-21.9,73.5,3.4,644.2,0,22.8,27.9,0
505.194,14.7,99.6,15.3,15,82,0,0,0,0,0,0,52.7,3,30,11.56,11.47,162.9,0,0,507.6,1909.8,6173,-7.8,-21.6,79.2,3.4,642,0,22.5,28.1,0
505.284,14.7,99.6,15.3,15,82,0,0,0,0,0,0,52.7,3,31,11.86,11.6,162,0,0,510.9,1861.9,6185,-6.3,-21.4,80.7,3.4,639.4,0,22.7,28.4,0
505.375,14.7,99.6,15,15,82,0,0,0,0,0,0,57.1,3,31,11.54,11.6,161.4,0,0,514.4,1756,6245,-7.8,-21.9,80.9,3.4,637.8,0,23.4,28.6,0
505.464,14.7,99.6,15,15,82,0,0,0,0,0,0,52.9,3,32,11.69,11.52,160.2,0,0,518,1674.8,6286,-7.2,-21.8,81,3.4,635.8,0,23.4,28.6,0
