﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v9 - WBAUC72060VF19555_MS.mhd
596.256,14.9,40.2,1,0,80,0,0,0,0,0,0,83.7,4,18,14.41,14.4,49,0.8,-1.6,46.6,680.2,2956,-0.3,0.4,16.2,24,184.7,0,24.6,24.1,0
596.354,14.9,59.9,0.9,8,80,0,0,0,0,0,0,79.2,4,18,13.81,13.7,83.9,0.8,-0.8,86.3,798.6,2994,-0.8,-0.2,38.7,9.8,328.5,0,100,21.7,0
596.446,14.9,82,2.1,13.9,80,0,0,0,0,0,0,86.7,4,18,12.38,12.36,94,0,0,138.3,1657,2999,-9,-7.3,77,12,366.2,0,100,20.7,0
596.567,14.9,99.6,3.7,14.3,80,0,0,0,0,0,0,82.8,4,18,13.04,12.4,100.2,0,0,176.8,1627.6,3014,-6.5,-9.6,79.7,15.4,391.7,0,83,16.6,0
596.662,14.9,99.6,6,15.1,79,0,0,0,0,0,0,82,4,18,13.44,12.94,114.9,0,0,205.2,1858.9,3065,-4.8,-9.3,81.2,12.8,451.1,0,80.2,15.7,0
596.835,14.9,99.6,8.1,15.8,79,0,0,0,0,0,0,84.5,4,18,13.61,13.47,126.4,0,0,220.1,2409.7,3078,-5,-6.5,81.2,11.2,492,0,79.7,16.4,0
596.932,14.9,99.6,12.5,15.9,79,0,0,0,0,0,0,82.6,4,18,13.95,13.84,150.5,0,0,245,2882.8,3172,-2.1,-4.5,81,9,567.2,0,54.3,13,0
597.031,14.9,99.6,15.1,16,79,0,0,0,0,0,0,85.2,4,18,13.68,13.38,164,0,0,257.2,2723,3209,-3.1,-7.3,81,7.9,600.8,0,12.8,13.3,0
597.186,14.9,99.6,17.1,16,79,0,0,0,0,0,0,86.7,4,18,13.25,13.49,177.6,0,0,266.8,2718.8,3246,-2.7,-5.5,70.4,7.5,632.2,0,11.7,14,0
597.282,14.9,99.6,19,16.1,79,0,0,0,0,0,0,85.2,4,19,13.45,13.54,178.5,0,0,280.9,2651.8,3306,-0.3,-1.3,34.9,7.5,636.5,0,12.7,14.9,0
597.403,14.9,99.6,17.5,16.1,79,0,0,0,0,0,0,91.6,4,19,13.38,13.25,177.8,0,0,286.7,2581.3,3344,1.4,-0.3,40.8,7.5,636.1,0,15.7,15.2,0
597.491,14.9,99.6,15.9,16.2,79,0,0,0,0,0,0,80.3,4,19,13.22,13.01,173.6,0,0,291.3,2581.9,3419,1.1,-2.7,59,7.5,629.8,0,18.5,15.9,0
597.601,14.9,99.6,15.5,16.2,79,0,0,0,0,0,0,84,4,19,13.19,13.01,170.8,0,0,292.9,2605,3424,1.6,-4.2,73.1,7.9,625.1,0,18.1,15.3,0
597.696,14.9,99.6,15.8,16.3,79,0,0,0,0,0,0,86.1,4,19,12.99,12.92,171.5,0,0,294.9,2574.6,3483,0.3,-3.8,78.4,7.9,631.1,0,17,16.3,0
597.991,14.9,99.6,16.4,16.4,79,0,0,0,0,0,0,82.9,4,19,13.29,13.05,174.6,0,0,297.1,2527.1,3558,2,-3.5,80.5,7.5,637.4,0,16.7,16.6,0
598.092,14.9,99.6,16.7,16.6,79,0,0,0,0,0,0,83.3,4,19,12.78,13.01,174.6,0,0,305.3,2563.7,3686,-0.9,-3.3,71.4,7.5,645.8,0,17.4,17,0
598.181,14.9,99.6,16.6,16.6,79,0,0,0,0,0,0,83.7,4,19,12.91,12.46,174.6,0,0,306.9,2629.8,3702,-0.4,-6.4,75.1,7.5,647.1,0,17.4,17.1,0
598.311,14.9,99.6,16.5,16.6,79,0,0,0,0,0,0,90,4,19,12.86,12.55,174.5,0,0,309,2559.3,3753,0,-6.4,79.2,6.8,641.2,0,17.6,16.9,0
598.455,14.9,99.6,16.4,16.8,79,0,0,0,0,0,0,78.7,4,19,12.71,12.35,174.5,0,0,311.3,2500.1,3820,-1.3,-6.3,81,6.8,645.8,0,19.2,17.6,0
598.546,14.9,99.6,16.5,16.8,79,0,0,0,0,0,0,85.2,4,19,12.65,12.58,174.5,0,0,313.7,2507.1,3864,-1.4,-5,81.1,6.8,648.4,0,18.4,17.3,0
598.641,14.9,99.6,16.6,16.9,79,0,0,0,0,0,0,80.8,4,19,12.53,12.46,174.5,0,0,315.9,2502.8,3912,-1.4,-5.4,81,6.8,652.7,0,19,17.7,0
598.726,14.9,99.6,16.6,16.9,79,0,0,0,0,0,0,78.9,4,20,12.45,12.76,174.5,0,0,318.6,2489.5,3952,-2.1,-4.1,81,6.8,654.6,0,19.3,18,0
598.823,14.9,99.6,16.5,17,79,0,0,0,0,0,0,79.7,4,20,12.4,12.59,174.5,0,0,321.6,2486.8,3997,-0.8,-6.5,81,6.8,657,0,19.4,17.9,0
598.921,14.9,99.6,16.5,17,79,0,0,0,0,0,0,80.1,4,20,12.45,12.69,174.4,0,0,325,2475.6,4033,-1.7,-4.1,81,6.4,655,0,20.1,18.5,0
599.011,14.9,99.6,16.6,17.1,79,0,0,0,0,0,0,87.5,4,20,12.59,12.19,174.4,0,0,327.9,2460,4054,-0.7,-7,81,6.4,656.9,0,20.5,18.8,0
599.101,14.9,99.6,16.7,17.1,79,0,0,0,0,0,0,83.8,4,20,12.43,12.05,176.8,0,0,330.5,2408.7,4101,-2.3,-7.3,81,6.4,664.5,0,21,19.3,0
599.226,14.9,99.6,16.6,17.2,79,0,0,0,0,0,0,86.7,4,20,12.43,12.16,176.8,0,0,332.8,2442.5,4126,-2,-7.9,81.1,6.4,665.4,0,21.8,19.7,0
599.321,14.9,99.6,16.4,17.3,79,0,0,0,0,0,0,81.2,4,20,12.18,12.42,176.1,0,0,337.4,2438.3,4172,-2.4,-7.3,81,6.4,667,0,22.9,20.6,0
599.532,14.9,99.6,16.4,17.3,79,0,0,0,0,0,0,83.5,4,20,12.39,12.16,175.7,0,0,340.2,2440.9,4251,-3,-6.6,81.1,6.4,668.7,0,24.2,21.1,0
600.045,14.9,99.6,16.6,17.4,79,0,0,0,0,0,0,91.2,4,20,12.36,12.19,175.5,0,0,346.5,2367.5,4317,0,-5.9,81,6.4,669,0,24.7,22.1,0
600.131,14.9,99.6,17.4,17.7,80,0,0,0,0,0,0,74.3,4,21,11.9,11.79,180.5,0,0,361.7,2342.3,4522,-1.3,-6.8,80.9,5.2,677.7,0,26.6,24.5,0
600.221,14.9,99.6,17.3,17.8,80,0,0,0,0,0,0,84.4,4,21,11.99,11.89,180.2,0,0,363.9,2314.3,4563,-1.3,-6.6,81,5.2,678.8,0,27.4,24.6,0
600.352,14.9,99.6,17.2,17.8,80,0,0,0,0,0,0,81.4,4,21,11.89,11.83,179.6,0,0,366.8,2332.9,4608,-1.9,-7.2,81.1,6,684.4,0,28.3,24.9,0
600.549,14.9,99.6,17,17.9,80,0,0,0,0,0,0,73.4,4,22,11.77,11.76,179,0,0,369.7,2395.5,4641,-3.2,-8.2,81,6,684.9,0,28.3,24.9,0
600.651,14.9,99.6,17.2,18,80,0,0,0,0,0,0,75.5,4,22,11.86,11.79,178.1,0,0,375.4,2428.6,4746,-2.8,-8.5,81,6,685.4,0,29.5,26.1,0
600.772,14.9,99.6,17.2,18,80,0,0,0,0,0,0,89.3,4,22,11.76,11.87,178,0,0,378.6,2437.3,4777,-3.4,-8.2,81,6,686.3,0,29.8,26.4,0
601.051,14.9,99.6,17.2,18.1,80,0,0,0,0,0,0,90.4,4,22,11.86,11.7,178,0,0,381.4,2433,4814,-2.1,-8.6,81,6,687.9,0,30.3,26.9,0
601.141,14.9,99.6,17.5,18.2,80,0,0,0,0,0,0,76.4,4,22,11.64,11.69,179.6,0,0,389.7,2452,4909,-3.6,-9.5,81,6,695.9,0,31.1,27.8,0
601.241,14.9,99.6,17.5,18.2,80,0,0,0,0,0,0,76.2,4,23,11.64,11.64,179.5,0,0,393.9,2453.9,4945,-3.5,-9.2,80.9,6,697.9,0,31.7,28.3,0
601.331,14.9,99.6,17.9,18.3,80,0,0,0,0,0,0,68.6,4,23,11.6,11.63,180.9,0,0,396.2,2449.4,4976,-4.4,-9.3,81.1,5.2,696.7,0,31.7,28.4,0
601.425,14.9,99.6,18,18.3,80,0,0,0,0,0,0,77.3,4,23,11.62,11.44,180.8,0,0,399.2,2433,5012,-4.9,-10.3,81,5.2,697.5,0,32.1,28.9,0
601.600,14.9,99.6,18,18.4,80,0,0,0,0,0,0,72.5,4,23,11.59,11.5,182,0,0,402.6,2434.9,5064,-4.8,-11.2,81.1,5.2,700.5,0,33.1,29.7,0
601.733,14.9,99.6,18.1,18.4,80,0,0,0,0,0,0,91.4,4,24,11.59,11.63,184.7,0,0,408.9,2451.3,5104,-5.1,-10.4,81,5.2,700.7,0,32.7,29.9,0
601.817,14.9,99.6,18.3,18.6,80,0,0,0,0,0,0,93.9,4,24,11.59,11.54,183.5,0,0,413.5,2438.3,5170,-5.7,-11.4,81,5.2,705.3,0,33.9,30.7,0
601.914,14.9,99.6,18.6,18.6,80,0,0,0,0,0,0,77.3,4,24,11.67,11.56,184.7,0,0,416.8,2457.7,5187,-4.9,-11.1,80,5.2,707.9,0,33.5,31.2,0
602.658,14.9,99.6,18.9,18.6,80,0,0,0,0,0,0,89.3,4,25,11.72,11.6,184.6,0,0,419.5,2449,5216,-4.6,-10.9,74.1,5.2,708,0,33.6,31.2,0
602.660,14.9,99.6,19.3,18.8,81,0,0,0,0,0,0,70.9,4,26,11.7,11.5,185.2,0,0,436.6,2410.6,5407,-4.2,-10.2,69.8,5.2,710.7,0,35.2,32.9,0
602.781,14.9,99.6,18.9,19,81,0,0,0,0,0,0,82.6,4,27,11.59,11.43,186.5,0,0,443.9,2404.4,5480,-4.6,-11.9,73.7,5.2,715.1,0,36.4,33.4,0
602.914,14.9,99.6,18.7,19,81,0,0,0,0,0,0,90.9,4,27,11.52,11.62,186.4,0,0,448.8,2416.5,5515,-5.5,-11.7,79,6,720.5,0,37.7,33.9,0
603.010,14.9,99.6,18.7,19.1,81,0,0,0,0,0,0,73,4,27,11.62,11.46,186,0,0,453.7,2431.8,5586,-5.2,-12.4,81,6,719.9,0,38.4,34.4,0
603.117,14.9,99.6,18.8,19.1,81,0,0,0,0,0,0,84.5,4,28,11.6,11.67,185.9,0,0,455.7,2452.5,5580,-5.1,-12.5,81,6,719.4,0,37.1,34,0
603.213,14.9,99.6,18.8,19.1,81,0,0,0,0,0,0,78.7,4,28,11.54,11.67,185.7,0,0,458.5,2459,5618,-6.2,-11.2,80.9,6,719.2,0,37.4,34.5,0
603.424,14.9,99.6,18.9,19.2,82,0,0,0,0,0,0,89.9,4,28,11.64,11.44,185.4,0,0,461.8,2457.2,5685,-5.4,-12.7,81.1,6,718.8,0,39,35.3,0
603.542,14.9,99.6,19.2,19.3,82,0,0,0,0,0,0,78.7,4,28,11.64,11.49,185.1,0,0,470.5,2499.3,5746,-6,-12.3,81.2,6,718.3,0,38.9,35.4,0
603.694,14.9,99.6,19.1,19.3,82,0,0,0,0,0,0,86.7,4,29,11.62,11.67,185,0,0,471.8,2523.8,5772,-6,-11.1,81.1,6,718.1,0,38.1,35.4,0
603.937,14.9,99.6,19.1,19.5,82,0,0,0,0,0,0,83.5,4,29,11.59,11.37,186.1,0,0,475.6,2493.3,5812,-5.8,-13,80.9,6,721,0,41.2,36.1,0
604.031,14.9,99.6,19.2,19.6,82,0,0,0,0,0,0,80.6,4,30,11.6,11.59,185.4,0,0,484.1,2509.4,5924,-5.7,-12.4,80.9,6,719.7,0,41,37.2,0
604.139,14.9,99.6,19.1,19.6,82,0,0,0,0,0,0,89.3,4,31,11.62,11.62,185.3,0,0,486.7,2496.4,5933,-5.9,-12.6,81,6,719.9,0,40.3,36.6,0
604.243,14.9,99.6,19.4,19.6,82,0,0,0,0,0,0,91.2,4,31,11.6,11.57,185.1,0,0,489.6,2534.1,5975,-6.2,-12.5,81,6,719.7,0,40.8,37.1,0
604.332,14.9,99.6,19.3,19.7,82,0,0,0,0,0,0,73.9,4,31,11.6,11.59,185,0,0,492.5,2539.8,6021,-6.3,-12.1,81,6,723.4,0,41.5,37.7,0
604.422,14.9,99.6,19,19.7,83,0,0,0,0,0,0,71.6,4,32,11.7,11.5,184.8,0,0,495.2,2551.5,6011,-6.4,-12.5,81,6.4,723.2,0,41.6,37.6,0
604.551,14.9,99.6,19.3,19.8,83,0,0,0,0,0,0,89.3,4,32,11.64,11.56,184.8,0,0,496.8,2561.6,6038,-6.3,-12.4,81,6.4,723,0,41.5,37.5,0
604.642,14.9,99.6,19.2,19.8,83,0,0,0,0,0,0,76.4,4,32,11.62,11.6,184.5,0,0,500.9,2574.6,6116,-6.4,-12.2,81.1,6.4,722,0,42.7,38.4,0
604.743,14.9,99.6,19,19.8,83,0,0,0,0,0,0,89.1,4,32,11.7,11.52,184.3,0,0,503.3,2567.5,6134,-5.6,-12.9,80.9,6.4,721.6,0,42.2,37.9,0
604.830,14.9,99.6,19.1,19.9,83,0,0,0,0,0,0,71.6,4,33,11.66,11.5,184.2,0,0,505.9,2587.7,6171,-5.6,-13.1,81,6.4,720.9,0,44.8,38.7,0
604.960,14.9,99.6,19.4,19.9,83,0,0,0,0,0,0,93.8,4,33,11.59,11.63,184,0,0,508.6,2593.9,6214,-5.9,-12.6,81.1,6.4,720.8,0,43.3,38.7,0
605.052,14.9,99.6,19.3,19.9,83,0,0,0,0,0,0,87.5,4,33,11.56,11.59,183.8,0,0,511.4,2579,6218,-6.4,-11.9,81,6.4,719.9,0,42.6,38.5,0
605.165,14.9,99.6,19.2,20,84,0,0,0,0,0,0,74.5,4,34,11.66,11.43,183.7,0,0,513.7,2597.2,6275,-6.5,-10.7,81,6.4,719.3,0,44,39.3,0
605.263,14.9,99.6,19.4,20,84,0,0,0,0,0,0,71.3,4,34,11.6,11.63,183.5,0,0,517.7,2603.7,6293,-5.9,-12,81,6.4,722.9,0,44.1,39.3,0
605.370,14.9,99.6,19.3,20.1,84,0,0,0,0,0,0,87.4,4,34,11.62,11.44,184.8,0,0,519.1,2579,6316,-5.9,-12.8,81.1,6.4,721.8,0,45.4,39.4,0
605.489,14.9,99.6,19.4,20.2,84,0,0,0,0,0,0,71.1,4,34,11.64,11.49,184.6,0,0,523.5,2603.7,6357,-6.7,-12.2,81,6.8,725.1,0,44.9,40,0
605.677,14.9,99.6,19.6,20.1,84,0,0,0,0,0,0,85.1,4,34,11.64,11.52,184.5,0,0,526.1,2612.4,6387,-6.4,-12.3,81.1,6.8,724.8,0,44.6,39.6,0
605.791,14.9,99.6,19.4,20.2,85,0,0,0,0,0,0,87.7,4,35,11.6,11.69,184.2,0,0,529.8,2612.5,6444,-6.2,-11.7,81,6.8,723.6,0,45.6,40.5,0
606.069,14.9,99.6,19.7,20.2,85,0,0,0,0,0,0,82,4,36,11.62,11.44,184,0,0,533.2,2623.3,6489,-6.6,-12.7,81.1,6.8,723.3,0,45.5,40.4,0
606.167,14.9,99.6,19.6,20.2,86,0,0,0,0,0,0,76.2,4,37,11.64,11.64,183.5,0,0,540.5,2631.3,6543,-5.8,-13.3,81.1,7.5,723.8,0,46.1,41,0
606.290,14.9,99.6,19.6,20.2,86,0,0,0,0,0,0,76.4,4,38,11.62,11.5,184.1,0,0,541.4,2635.5,6563,-6.6,-12.7,81,7.5,725.3,0,44.8,40.8,0
606.377,14.9,99.6,20.1,20.2,86,0,0,0,0,0,0,84.7,4,38,11.53,11.49,185.6,0,0,544.1,2596.1,6581,-6,-14.2,80.9,7.5,728.8,0,45.4,41.4,0
606.472,14.9,99.6,20.1,20.2,86,0,0,0,0,0,0,74.1,4,38,11.52,11.62,185.4,0,0,547.4,2596,6647,-7.6,-13.4,80.9,7.5,728.4,0,46.9,42.2,0
606.670,14.9,99.6,20.1,20.2,86,0,0,0,0,-3.3,0,80.3,4,38,11.59,11.56,185.2,0,0,549.2,2577.6,6645,-7,-14.7,81,7.5,722.8,0,46.5,41.7,0
606.841,14.9,99.6,20,20.2,86,0,-3.3,0,0,-3.3,0,81.4,4,39,11.62,11.59,187,0,0,553.1,2529.9,6733,-6.3,-15.7,81,7.5,722,0,46.6,42.2,0
607.010,14.9,99.6,20.1,20.2,86,0,-3.3,0,-3.3,-3,0,83.1,4,40,11.72,11.31,185.7,0,0,557.2,2520.8,6710,-7.1,-17.8,81,7.5,713.1,0,46.2,42,0
607.101,14.9,99.6,20.1,20.2,86,0,-3,0,-3.3,-3,0,76.4,4,40,11.64,11.62,185.5,0,0,560.7,2470.2,6816,-7.1,-16.4,81.1,7.9,716.6,0,48.4,42.8,0
607.213,14.9,99.6,20.2,20.2,86,0,-3,0,-3.3,-2.7,0,79.2,4,40,11.52,11.63,185.4,0,0,562.5,2494.8,6782,-8.7,-14.9,81,7.9,716.3,0,47,42.6,0
607.311,14.9,99.6,20.1,20.2,86,-3.3,-2.7,0,-3,-2.7,0,82.6,4,40,11.56,11.85,185.2,0,0,564,2455.7,6831,-8.5,-13.8,80.9,4.1,711.8,0,47,42.6,0
607.528,14.9,99.6,20,20.2,86,-3.3,-2.7,0,-3,-2.7,0,73.9,4,41,11.6,11.54,185,0,0,566.1,2496.2,6873,-7.8,-17.1,80.9,4.1,711.4,0,47.7,43.3,0
607.622,14.9,99.6,20.4,20.2,87,-3.3,-2.3,0,-2.7,-2.3,0,75,4,42,11.49,11.46,186,0,0,568.4,2409.9,6872,-9.1,-15.6,80.9,4.1,715.7,0,46.3,43,0
607.712,14.9,99.6,20.4,20.2,87,-3,-2.3,0,-2.7,-2.3,0,79.2,4,42,11.62,11.67,186,0,0,568.6,2449.7,6893,-9.4,-16.2,80.9,4.5,716.7,0,47.2,43.2,0
607.888,14.9,99.6,20.4,20.2,87,-3,-2.3,0,-2.7,-2.3,0,80.6,4,42,11.6,11.56,185.8,0,0,568.7,2481.7,6975,-10,-17.9,80.9,4.5,716.2,0,47.7,43.8,0
607.981,14.9,99.6,20.6,20.2,87,-2.7,-2,0,-2.3,-2,0,79,4,43,11.59,11.4,185.5,0,0,568.8,2512.1,7001,-10,-16.9,80.9,5.2,713.5,0,47.2,44.1,0
608.070,14.9,99.6,20.7,20.2,87,-2.7,-2,0,-2.3,-2,0,78.5,4,44,11.7,11.57,185.3,0,0,568.8,2473,7013,-9.5,-17.9,80.9,5.2,713.1,0,47.4,43.8,0
608.238,14.9,99.6,20.3,20.2,88,-2.7,-2,0,-2,-1.7,0,78.7,4,44,11.49,11.5,185.7,0,0,568.8,2439.3,6987,-11.2,-20.1,80.9,4.9,719.1,0,47.4,43.4,0
608.332,14.9,99.6,20.6,20.2,88,-2.3,-1.7,0,-2,-5,0,78.7,4,44,11.6,11.7,185.4,0,0,568.8,2460,7016,-10.7,-17.7,81,5.6,713.3,0,47.7,44,0
608.438,14.9,99.6,20.3,20.2,88,-2.3,-1.7,0,-2,-5,0,77.1,4,44,11.6,11.34,185.2,0,0,568.8,2432.3,7042,-10.5,-19.6,81,5.6,712.8,0,48,44.1,0
608.543,14.9,99.6,20.5,20.2,88,-2.3,-5,0,-1.7,-4.7,0,79.4,4,45,11.72,11.52,185,0,0,568.8,2483.2,7043,-10.1,-18.8,81.1,5.2,704.4,0,47.5,43.7,0
608.653,14.9,99.6,20.8,20.2,88,-2,-4.7,0,-1.7,-4.7,0,83.7,4,45,11.56,11.4,184.8,0,0,568.8,2483.1,7131,-10.9,-19.7,81.1,5.6,705,0,48.1,45,0
608.750,14.9,0,21.2,21,88,-2,-4.7,0,-1.7,-4.7,0,73.2,4,45,11.67,11.49,185.4,0,0,530.7,2162.7,7058,-10.9,-19.8,65.7,-3.4,605.3,0,26.6,26.6,0
608.954,14.9,0,21.4,0,88,-2,-4.7,0,-1.3,-4.3,0,103.3,0,46,16.86,13.01,82.4,0,0,202,3043.5,7025,0,0,12,-7.5,0,0,28.7,28,0
609.051,14.9,0,7.8,0,88,0,0,0,0,0,0,82.6,0,46,71.52,135.5,11.5,0,0,39,2619.7,6450,0,0,6.7,11.2,0,0,42.5,41.5,0
609.141,14.9,0,4.7,0,88,0,0,0,0,0,0,83.3,0,46,69.97,168.86,11.4,0,0,28.9,2231.4,6011,0,0,6.9,10.9,0,0,43.4,42.4,0
609.261,14.9,0,3,0,88,0,0,0,0,0,0,83.3,0,46,65.85,182.02,11.4,0,0,24.1,1880.9,5644,0,0,6.6,10.5,0,0,43.8,42.8,0
609.352,14.9,0,1.9,0,88,0,0,0,0,0,0,82.8,5,46,71.03,202.11,11.5,0,0,22.4,1475.9,5679,0,0,7.6,10.5,0,0,43.8,42.7,0
609.465,14.9,0,1.5,0,89,0,0,0,0,0,0,82.8,5,46,79.04,234.95,11.5,0,0,22.1,1212.4,5684,0,0,7.7,10.5,0,0,43.8,42.7,0
609.564,14.9,0,1.2,0,89,0,0,0,0,0,0,83.7,5,46,97.77,234.95,11.6,0,0,21.9,913.1,5628,0,0,7.7,10.5,0,0,43.8,42.8,0
609.670,14.9,0,1,0,89,0,0,0,0,0,0,82.8,5,45,103.91,234.95,11.6,0,0,21.6,719.2,5554,0,0,7.8,10.1,0,0,43.9,42.9,0
609.783,14.9,0,0.9,0,89,0,0,0,0,0,0,84.4,5,45,99.88,234.95,11.6,0,0,21.5,610.6,5580,0,0,7.7,10.5,0,0,43.9,42.8,0
610.065,14.9,0,0.7,0,89,0,0,0,0,0,0,84.2,5,45,104.07,234.95,11.6,0,0,21.3,674.6,5523,0,0,7.8,10.1,0,0,43.9,42.9,0
610.162,14.9,0,0.6,0,89,0,0,0,0,0,0,83.7,5,44,102.29,234.95,11.7,0,0,20.8,780.1,5439,0,0,7.6,10.1,0,0,44,43,0
