Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
2.601,0,999.5,1020.2,999.4,95,1792,6,34,0,1.30,1.30,2946,292,112,85,949.500,1.000,460.7,38.5,0.0,0.0,0.0,0.0,0.0,0.0,12.02,204.8900,11.8600,,-37.70,-39.70,-39.70,3.26409,
2.670,0,999.5,1020.3,999.4,95,1706,6,34,0,1.30,1.30,2937,290,112,85,949.500,1.000,460.7,37.5,0.0,0.0,0.0,0.0,0.0,0.0,12.23,204.8900,11.8400,,-32.80,-39.40,-39.50,3.40295,
2.735,0,999.5,1020.2,999.4,95,1634,0,34,0,1.30,1.30,2899,287,112,85,949.500,1.000,508.5,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.29,203.7700,11.8200,,-31.80,-39.50,-39.50,3.31280,
2.810,7,999.5,1020.3,999.4,95,1586,0,34,0,1.30,1.30,2858,285,113,85,949.500,1.000,542.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.24,202.7900,15.2400,,-29.40,16.70,184.50,2.59844,
2.880,90,999.5,1013.7,999.4,95,1533,0,34,0,1.30,1.30,2840,325,113,85,978.625,1.000,542.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,48.23,202.7900,58.0200,,21.30,184.70,620.00,0.69860,
2.950,100,999.5,992.5,1212.9,95,1638,0,34,0,1.30,1.30,2931,360,113,85,1831.625,1.906,560.4,11.5,0.0,0.0,0.0,0.0,0.0,0.0,77.78,201.9300,193.6600,,169.50,655.40,655.40,3.99993,
3.021,100,999.5,987.7,2248.7,95,2072,0,34,0,1.09,1.09,3479,450,113,85,2295.250,2.361,573.4,13.5,0.0,0.0,0.0,0.0,0.0,0.0,83.01,201.1100,198.0200,,226.70,655.40,655.40,3.93682,
3.094,47,999.5,995.1,2250.0,95,2552,0,34,0,0.95,0.95,4768,485,113,85,1716.375,1.793,596.1,15.0,0.0,0.0,0.0,0.0,0.0,0.0,80.54,201.1100,101.2100,,235.70,315.00,315.00,2.83300,
3.161,0,999.5,1013.4,999.4,95,3031,0,34,0,0.96,0.96,5828,512,113,85,798.500,1.000,596.1,15.0,0.0,0.0,0.0,0.0,0.0,0.0,80.38,200.4400,12.3000,,111.00,-37.00,-42.60,0.30230,
3.230,0,999.5,1152.3,999.4,95,3236,0,34,0,0.96,0.96,5266,386,113,83,943.250,1.000,612.0,41.5,0.0,0.0,0.0,0.0,0.0,0.0,17.02,199.9000,12.3600,,8.80,-38.60,-42.90,0.53570,
3.295,0,999.5,1203.8,999.4,95,3257,0,34,0,0.89,0.89,4440,389,113,83,949.500,1.000,697.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.60,199.5300,12.3500,,-34.90,-43.00,-43.00,0.66851,
3.365,0,999.5,1184.3,999.4,95,3182,3,34,0,0.89,0.89,3869,385,113,83,949.500,1.000,697.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57,199.5300,12.3200,,-37.30,-42.80,-42.80,0.94110,
3.436,0,999.5,1170.8,999.4,95,3090,3,34,0,0.94,0.94,3567,379,113,83,950.125,1.000,757.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.68,199.1800,12.2900,,-41.10,-42.30,-42.30,1.20245,
3.510,0,999.5,1155.5,999.4,95,2994,3,34,0,0.99,0.99,3500,371,113,83,949.500,1.000,684.6,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.47,199.9500,12.2500,,-42.80,-42.70,-42.70,1.48022,
3.580,0,999.5,1139.6,999.4,95,2879,3,34,0,1.08,1.08,3482,364,113,83,949.500,1.000,684.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.61,199.9500,12.2100,,-41.90,-41.90,-41.90,1.53442,
3.651,0,999.5,1131.1,999.4,95,2809,3,34,0,1.30,1.30,3468,358,113,83,949.500,1.000,633.4,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,200.6500,12.1900,,-42.00,-41.90,-41.90,1.66687,
3.715,0,999.5,1120.3,999.4,95,2790,3,34,0,1.30,1.30,3485,355,113,83,949.500,1.000,583.1,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.23,201.2900,12.2100,,-42.40,-42.10,-42.10,1.74761,
3.791,0,999.5,1112.1,999.4,95,2932,3,34,0,1.30,1.30,3517,365,113,82,949.500,1.000,547.8,44.0,0.0,0.0,0.0,0.0,0.0,0.0,11.99,201.2900,12.2600,,-43.40,-42.70,-42.70,1.72930,
3.861,0,999.5,1104.1,999.4,95,3097,3,34,0,1.30,1.30,3649,376,113,82,949.500,1.000,547.8,44.0,0.0,0.0,0.0,0.0,0.0,0.0,11.71,201.8300,12.3200,,-44.20,-43.40,-43.40,1.63085,
3.930,0,999.5,1098.6,999.4,95,3214,3,34,0,1.30,1.30,3834,386,113,82,949.500,1.000,521.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,202.2900,12.3400,,-44.60,-44.10,-44.10,1.63800,
4.001,0,999.5,1093.2,999.4,95,3141,3,34,0,1.30,1.30,3910,381,113,82,949.500,1.000,502.5,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.68,202.7000,12.3100,,-44.20,-44.20,-44.20,1.72076,
4.070,0,999.5,1087.4,999.4,95,3133,3,34,0,1.30,1.30,3783,380,113,81,949.500,1.000,502.5,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.56,202.7000,12.3200,,-44.30,-44.10,-44.10,1.71185,
4.141,0,999.5,1080.5,999.4,95,3133,3,34,0,1.30,1.30,3697,381,113,81,949.500,1.000,487.4,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.80,203.0800,12.3100,,-44.20,-44.20,-44.20,1.75469,
4.210,0,999.5,1077.0,999.4,95,3097,3,34,0,1.30,1.30,3684,378,113,81,949.500,1.000,476.8,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.63,203.4100,12.3000,,-44.00,-44.00,-44.00,1.80065,
4.274,0,999.5,1073.1,999.4,95,3097,3,34,0,1.30,1.30,3705,378,113,80,949.500,1.000,476.8,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.63,203.4100,12.3000,,-43.90,-43.90,-43.90,1.80657,
4.345,0,999.5,1070.4,999.4,95,3062,3,34,0,1.30,1.30,3743,376,113,80,949.500,1.000,471.0,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.64,203.7100,12.2800,,-43.80,-43.80,-43.80,1.83264,
4.421,0,999.5,1066.2,999.4,95,3050,3,34,0,1.30,1.30,3734,374,113,78,949.500,1.000,466.9,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.55,203.9700,12.2800,,-43.70,-43.70,-43.70,1.85626,
4.485,0,999.5,1063.9,999.4,95,3030,3,34,0,1.30,1.30,3714,373,113,78,949.500,1.000,464.9,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.61,203.9700,12.2700,,-43.60,-43.60,-43.60,1.87927,
4.556,0,999.5,1060.7,999.4,95,3007,3,34,0,1.30,1.30,3701,371,113,78,949.500,1.000,464.9,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.59,204.2100,12.2700,,-43.40,-43.40,-43.40,1.89471,
4.625,0,999.5,1058.1,999.4,95,2985,3,34,0,1.30,1.30,3683,370,113,77,949.500,1.000,463.5,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.48,204.4300,12.2600,,-43.40,-43.40,-43.40,1.90594,
4.695,0,999.5,1058.1,999.4,95,2971,3,34,0,1.30,1.30,3669,369,113,77,949.500,1.000,462.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.49,204.6200,12.2500,,-43.20,-43.20,-43.30,1.92791,
4.765,0,999.5,1055.3,999.4,95,2954,3,34,0,1.30,1.30,3658,368,112,77,949.500,1.000,462.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.50,204.6200,12.2500,,-43.20,-43.20,-43.20,1.93731,
4.835,0,999.5,1052.6,999.4,95,2938,3,35,0,1.30,1.30,3655,366,112,76,949.500,1.000,461.3,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.52,204.7900,12.2400,,-43.10,-43.10,-43.10,1.95025,
4.906,0,999.5,1052.6,999.4,95,2926,3,34,0,1.30,1.30,3647,365,112,75,949.500,1.000,460.3,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.45,204.9300,12.2400,,-43.00,-43.00,-43.00,1.96130,
4.980,0,999.5,1050.0,999.4,95,2907,3,34,0,1.30,1.30,3637,365,112,75,949.500,1.000,460.3,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42,204.9300,12.2300,,-42.90,-42.90,-42.90,1.97656,
5.045,0,999.5,1047.6,999.4,95,2895,3,34,0,1.30,1.30,3626,363,112,75,949.500,1.000,459.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.43,205.0600,12.2300,,-42.80,-42.80,-42.80,1.98718,
5.114,0,999.5,1047.2,999.4,95,2875,3,34,0,1.30,1.30,3612,362,112,75,949.500,1.000,458.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44,205.1800,12.2200,,-42.70,-42.70,-42.80,2.00067,
5.185,0,999.5,1044.9,999.4,95,2863,3,34,0,1.30,1.30,3599,362,112,73,949.500,1.000,458.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44,205.1800,12.2200,,-42.70,-42.70,-42.70,2.01293,
5.256,0,999.5,1044.6,999.4,95,2850,3,34,0,1.30,1.30,3586,360,112,73,949.500,1.000,458.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,205.3000,12.2100,,-42.60,-42.60,-42.60,2.02752,
5.325,0,999.5,1044.6,999.4,96,2837,3,34,0,1.30,1.30,3575,359,112,73,949.500,1.000,457.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.29,205.4000,12.2100,,-42.50,-42.50,-42.50,2.04150,
5.395,0,999.5,1043.3,999.4,96,2824,3,34,0,1.30,1.30,3574,359,112,72,949.500,1.000,456.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,205.4800,12.2000,,-42.50,-42.50,-42.50,2.04742,
5.463,0,999.5,1041.8,999.4,96,2813,3,34,0,1.30,1.30,3569,358,112,72,949.500,1.000,456.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.39,205.4800,12.2000,,-42.40,-42.40,-42.40,2.05645,
5.535,0,999.5,1039.9,999.4,95,2803,3,34,0,1.30,1.30,3561,357,112,72,949.500,1.000,456.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.37,205.5600,12.1900,,-42.30,-42.30,-42.40,2.07006,
5.603,0,999.5,1039.1,999.4,96,2785,3,34,0,1.30,1.30,3543,356,112,72,949.500,1.000,455.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.38,205.6300,12.1900,,-42.20,-42.20,-42.30,2.08001,
5.675,0,999.5,1039.1,999.4,96,2779,3,34,0,1.30,1.30,3533,355,112,72,949.500,1.000,455.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.45,205.6300,12.1900,,-42.20,-42.20,-42.20,2.08776,
5.745,0,999.5,1039.1,999.4,96,2765,3,34,0,1.30,1.30,3531,354,112,71,949.500,1.000,455.1,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,205.6900,12.1800,,-42.30,-42.20,-42.20,2.09936,
5.815,0,999.5,1038.8,999.4,96,2751,3,34,0,1.30,1.30,3529,353,112,71,949.500,1.000,454.5,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,205.7400,12.1800,,-42.20,-42.20,-42.20,2.11267,
5.886,0,999.5,1036.4,999.4,96,2736,3,34,0,1.30,1.30,3516,352,112,71,949.500,1.000,454.1,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.20,205.7400,12.1700,,-42.10,-42.10,-42.10,2.12939,
5.954,0,999.5,1036.4,999.4,96,2726,3,34,0,1.30,1.30,3500,352,112,71,949.500,1.000,454.1,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.22,205.7900,12.1700,,-42.00,-42.00,-42.00,2.13916,
6.025,0,999.5,1035.6,999.4,96,2710,3,34,0,1.30,1.30,3495,351,112,70,949.500,1.000,453.8,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,205.8400,12.1600,,-42.00,-42.00,-42.00,2.14971,
6.095,0,999.5,1033.7,999.4,96,2699,3,34,0,1.30,1.30,3495,349,112,70,949.500,1.000,453.4,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.36,205.8800,12.1600,,-41.80,-41.80,-41.90,2.16113,
6.165,0,999.5,1033.7,999.4,96,2686,3,34,0,1.30,1.30,3491,349,112,70,949.500,1.000,453.4,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35,205.8800,12.1500,,-41.80,-41.80,-41.80,2.17279,
6.236,0,999.5,1034.9,999.4,96,2674,3,34,0,1.30,1.30,3478,347,112,68,949.500,1.000,453.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,205.9100,12.1500,,-41.90,-41.80,-41.80,2.18292,
6.305,0,999.5,1039.1,999.4,96,2664,3,34,0,1.30,1.30,3456,347,112,68,949.500,1.000,452.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41,205.9300,12.1500,,-41.70,-41.70,-41.80,2.19641,
6.375,0,999.5,1039.1,999.4,96,2645,3,34,0,1.30,1.30,3442,346,112,68,949.500,1.000,452.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.40,205.9300,12.1400,,-41.70,-41.70,-41.70,2.20672,
6.445,0,999.5,1039.1,999.4,96,2634,3,34,0,1.30,1.30,3437,345,112,67,949.500,1.000,452.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,205.9600,12.1400,,-41.60,-41.60,-41.60,2.22045,
6.515,0,999.5,1040.1,999.4,96,2620,3,34,0,1.30,1.30,3435,344,112,67,949.500,1.000,451.8,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.39,205.9900,12.1300,,-41.60,-41.60,-41.60,2.23608,
6.586,0,999.5,1039.1,999.4,96,2608,3,34,0,1.30,1.30,3426,343,112,67,949.500,1.000,451.5,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.36,205.9900,12.1300,,-41.50,-41.50,-41.60,2.24578,
6.655,0,999.5,1039.1,999.4,96,2596,3,34,0,1.30,1.30,3415,342,112,67,949.500,1.000,451.5,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.27,206.0100,12.1200,,-41.60,-41.60,-41.60,2.25836,
6.724,0,999.5,1039.1,999.4,96,2581,3,34,0,1.30,1.30,3407,341,112,67,949.500,1.000,451.2,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.27,206.0300,12.1200,,-41.50,-41.50,-41.50,2.27374,
6.795,0,999.5,1039.1,999.4,96,2564,3,34,0,1.30,1.30,3400,340,112,66,949.500,1.000,450.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,206.0400,12.1100,,-41.40,-41.40,-41.40,2.29113,
6.865,0,999.5,1039.1,999.4,96,2547,3,34,0,1.30,1.30,3387,339,112,66,949.500,1.000,450.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,206.0400,12.1100,,-41.30,-41.30,-41.30,2.30609,
6.935,0,999.5,1038.8,999.4,96,2537,3,34,0,1.30,1.30,3377,338,112,66,949.500,1.000,450.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,206.0600,12.1000,,-41.30,-41.30,-41.30,2.32019,
7.006,0,999.5,1039.1,999.4,96,2519,3,34,0,1.30,1.30,3370,337,112,65,949.500,1.000,450.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,206.0700,12.0900,,-41.30,-41.20,-41.20,2.33441,
7.075,0,999.5,1038.1,999.4,96,2502,3,34,0,1.30,1.30,3363,336,112,65,949.500,1.000,450.6,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.38,206.0700,12.0900,,-41.00,-41.00,-41.10,2.35382,
7.145,0,999.5,1038.5,999.4,96,2489,3,34,0,1.30,1.30,3353,335,112,65,949.500,1.000,450.1,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.30,206.0800,12.0900,,-41.10,-41.10,-41.10,2.36932,
