Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
0.735,0,998.2,1026.7,998.1,91,2174,6,40,0,1.30,1.30,3127,312,120,102,948.125,1.000,551.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.83,204.7200,11.9700,,-41.80,-41.80,-41.80,2.38830,
0.805,0,998.2,1025.6,998.1,91,2165,6,40,0,1.30,1.30,3125,312,120,102,948.125,1.000,551.4,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84,204.7300,11.9700,,-41.80,-41.80,-41.80,2.39294,
0.875,0,998.2,1026.7,998.1,91,2165,6,40,0,1.30,1.30,3126,311,120,102,948.125,1.000,551.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84,204.7300,11.9700,,-41.70,-41.70,-41.70,2.39959,
0.945,0,998.2,1027.7,998.1,91,2157,6,40,0,1.30,1.30,3122,311,120,102,948.125,1.000,551.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.88,204.7300,11.9700,,-41.60,-41.60,-41.60,2.40191,
1.016,0,998.2,1025.6,998.1,91,2161,6,40,0,1.30,1.30,3120,311,120,102,948.125,1.000,550.8,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89,204.7600,11.9700,,-41.80,-41.60,-41.60,2.40429,
1.086,0,998.2,1026.2,998.1,91,2151,6,40,0,1.30,1.30,3117,310,120,101,948.125,1.000,550.4,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92,204.7900,11.9700,,-41.80,-41.70,-41.70,2.41094,
1.155,0,998.2,1025.6,998.1,91,2153,6,40,0,1.30,1.30,3113,310,120,101,948.125,1.000,550.4,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.93,204.7900,11.9700,,-41.80,-41.80,-41.80,2.41564,
1.225,0,998.2,1025.6,998.1,91,2147,6,40,0,1.30,1.30,3112,310,120,101,948.125,1.000,550.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,204.8000,11.9700,,-41.80,-41.80,-41.80,2.41564,
1.296,0,998.2,1025.6,998.1,91,2148,6,40,0,1.30,1.30,3114,310,120,101,948.125,1.000,549.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.93,204.8300,11.9700,,-41.70,-41.70,-41.70,2.42236,
1.365,0,998.2,1025.6,998.1,91,2142,6,40,0,1.30,1.30,3107,310,120,101,948.125,1.000,549.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.96,204.8300,11.9600,,-41.60,-41.60,-41.60,2.42712,
1.435,0,998.2,1025.6,998.1,91,2141,6,40,0,1.30,1.30,3103,309,120,101,948.125,1.000,549.3,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,204.8400,11.9600,,-41.60,-41.60,-41.60,2.42810,
1.505,7,998.2,1025.6,998.1,91,2132,6,40,0,1.30,1.30,3097,309,120,101,948.125,1.000,548.9,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89,203.6200,11.9600,,-41.10,-17.00,23.40,2.43627,
1.575,23,998.2,1025.6,998.1,91,2135,6,40,0,1.30,1.30,3096,309,120,101,948.125,1.000,548.6,42.5,0.0,0.0,0.0,0.0,0.0,0.0,15.69,203.6200,20.1600,,-31.50,24.00,223.40,1.46697,
1.650,40,998.2,1020.5,998.1,91,2167,6,40,0,1.30,1.30,3120,388,120,101,978.000,1.000,548.6,29.0,0.0,0.0,0.0,0.0,0.0,0.0,57.31,202.5400,59.9100,,45.00,174.80,557.10,0.61096,
1.715,53,998.2,985.3,1102.3,91,2161,6,40,0,1.30,1.30,3503,462,120,100,1459.625,1.537,598.4,12.0,0.0,0.0,0.0,0.0,0.0,0.0,82.93,201.4100,199.3300,,210.90,200.90,653.90,3.99774,
1.790,62,998.2,996.1,2107.6,91,2147,6,40,0,0.99,0.99,4290,460,120,101,2254.625,2.365,633.2,12.5,0.0,0.0,0.0,0.0,0.0,0.0,80.73,200.3700,195.1900,,220.40,231.80,652.40,3.90319,
1.855,76,998.2,1026.7,2250.0,91,2157,6,40,0,1.03,1.03,5056,461,120,101,2236.000,2.345,633.2,11.5,0.0,0.0,0.0,0.0,0.0,0.0,85.54,200.3700,190.5300,,243.50,263.30,654.80,3.21899,
1.929,96,998.2,1059.8,2203.5,91,2160,6,40,0,1.03,1.03,4901,460,120,101,2174.500,2.278,657.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,88.78,199.4300,185.9400,,254.10,294.80,651.60,2.80072,
1.995,100,998.2,1091.7,2147.5,91,2160,6,39,0,1.01,1.01,4486,461,120,101,2127.250,2.224,673.6,10.5,0.0,0.0,0.0,0.0,0.0,0.0,91.94,198.6000,180.8800,,263.80,326.30,648.80,2.61328,
2.065,100,998.2,1132.9,2097.6,91,2167,6,39,0,0.99,0.99,4279,461,120,101,2075.875,2.168,673.6,10.0,0.0,0.0,0.0,0.0,0.0,0.0,94.99,198.6000,176.9700,,275.10,357.80,649.00,2.51440,
2.140,100,998.2,1180.4,2046.3,91,2171,6,39,0,0.98,0.98,4355,462,120,101,2030.625,2.117,704.1,9.5,0.0,0.0,0.0,0.0,0.0,0.0,97.69,197.9000,173.6400,,290.90,389.30,646.70,2.33843,
2.205,100,998.2,1224.3,2010.3,91,2179,6,39,0,0.98,0.98,4560,462,120,101,1986.375,2.069,725.4,9.0,0.0,0.0,0.0,0.0,0.0,0.0,100.70,197.2900,171.8900,,302.20,420.80,644.90,2.22863,
2.275,100,998.2,1276.3,1959.4,91,2183,6,39,0,0.99,0.99,4714,462,120,102,1946.875,2.027,744.1,8.5,0.0,0.0,0.0,0.0,0.0,0.0,103.08,197.2900,172.0800,,311.20,452.50,645.10,2.16363,
2.345,100,998.2,1330.4,1933.7,91,2193,6,39,0,1.00,1.00,4772,463,120,102,1931.875,2.010,744.1,8.5,0.0,0.0,0.0,0.0,0.0,0.0,107.94,196.7400,172.8500,,325.20,484.60,643.50,2.12213,
2.415,100,998.2,1372.8,1935.9,91,2191,6,39,0,1.00,1.00,4720,463,120,102,1943.875,2.022,757.2,8.0,0.0,0.0,0.0,0.0,0.0,0.0,113.98,196.6600,175.4900,,341.40,516.80,643.10,2.03887,
2.485,100,998.2,1434.2,1965.1,91,2204,6,39,0,1.01,1.01,4642,464,120,102,1986.875,2.067,765.7,7.0,0.0,0.0,0.0,0.0,0.0,0.0,120.09,196.6400,180.2900,,360.20,549.00,643.50,1.94635,
2.560,100,998.2,1502.5,2020.1,91,2215,6,39,0,1.00,1.00,4612,465,120,103,2046.875,2.131,765.7,6.0,0.0,0.0,0.0,0.0,0.0,0.0,127.87,196.6200,186.0900,,383.00,581.20,643.70,1.91204,
2.625,100,998.2,1578.5,2087.7,91,2224,6,39,0,1.00,1.00,4647,466,120,103,2122.625,2.211,771.7,5.0,0.0,0.0,0.0,0.0,0.0,0.0,135.94,196.6000,192.9900,,406.90,613.40,643.80,1.92053,
2.695,100,998.2,1659.7,2168.2,91,2233,6,39,0,0.99,0.99,4676,466,120,103,2181.875,2.273,781.6,3.5,0.0,0.0,0.0,0.0,0.0,0.0,144.77,196.5900,196.5900,,430.40,635.90,644.00,1.91333,
2.765,100,998.2,1751.7,2186.4,91,2243,6,39,0,1.00,1.00,4677,467,120,105,2185.500,2.275,781.6,2.5,0.0,0.0,0.0,0.0,0.0,0.0,154.34,196.5700,196.5700,,451.40,642.00,644.30,1.69366,
2.835,100,998.2,1852.0,2186.0,91,2260,6,39,0,1.00,1.00,4678,468,120,105,2185.375,2.272,788.6,2.0,0.0,0.0,0.0,0.0,0.0,0.0,163.75,196.5500,196.5500,,483.50,644.10,644.10,1.44134,
2.905,100,998.2,1956.7,2183.9,91,2273,6,39,0,1.00,1.00,4699,469,120,105,2184.750,2.270,804.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,174.63,196.5300,196.5300,,517.70,643.90,643.90,1.19165,
2.975,100,998.2,2072.1,2182.2,91,2283,6,39,0,1.01,1.01,4702,470,119,106,2181.875,2.264,814.9,0.5,0.0,0.0,0.0,0.0,0.0,0.0,186.42,196.5200,196.5200,,545.50,643.70,643.70,0.90924,
3.045,100,998.2,2190.2,2182.1,91,2300,6,39,0,0.99,0.99,4708,470,119,106,2182.125,2.262,814.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.45,196.4900,196.4900,,583.30,643.30,643.30,0.78381,
3.115,100,998.3,2172.6,2190.2,91,2315,6,39,0,0.99,0.99,4733,471,119,107,2200.500,2.282,827.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.98,196.4700,196.4700,,584.00,642.80,642.80,0.88336,
3.185,100,998.3,2198.2,2208.5,91,2318,6,39,0,1.02,1.02,4749,472,119,107,2213.500,2.295,836.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.40,196.4400,196.4400,,581.80,642.50,642.50,0.86834,
3.255,100,998.3,2231.4,2218.1,91,2334,6,39,0,1.02,1.02,4767,473,119,108,2222.375,2.304,836.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.03,196.4200,196.4200,,588.30,642.20,642.20,0.84771,
3.325,100,998.3,2247.7,2228.5,91,2350,6,39,0,1.02,1.02,4774,474,119,108,2233.250,2.316,844.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.89,196.4000,196.4000,,590.60,641.90,641.90,0.83203,
3.395,100,998.3,2272.1,2237.9,91,2358,6,38,0,1.02,1.02,4747,475,119,110,2241.125,2.324,850.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.77,196.3800,196.3800,,594.50,641.60,641.60,0.80267,
3.470,100,998.3,2285.4,2244.8,91,2371,6,38,0,1.01,1.01,4775,476,119,110,2247.375,2.331,850.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.49,196.3500,196.3500,,593.50,641.20,641.20,0.79925,
3.535,100,998.3,2292.6,2250.0,91,2400,6,38,0,1.02,1.02,4769,478,119,111,2252.625,2.335,853.7,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.27,196.3300,196.3300,,597.80,640.80,640.80,0.79626,
3.605,100,998.3,2298.9,2250.0,91,2417,6,38,0,1.02,1.02,4765,479,119,111,2256.125,2.335,856.3,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.69,196.3000,196.3000,,598.20,640.20,640.20,0.78375,
3.680,100,998.3,2303.9,2250.0,91,2423,6,38,0,1.02,1.02,4784,480,119,112,2260.000,2.336,857.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.36,196.2800,196.2800,,595.90,639.90,639.90,0.78112,
3.745,100,998.3,2299.5,2250.0,91,2431,6,38,0,1.01,1.01,4805,481,119,112,2262.750,2.337,857.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.49,196.2600,196.2600,,595.50,639.40,639.40,0.78704,
3.815,100,998.3,2295.4,2250.0,91,2450,6,38,0,1.01,1.01,4822,482,119,113,2265.500,2.338,857.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.53,196.2300,196.2300,,596.90,639.00,639.00,0.78668,
3.885,100,998.3,2302.1,2250.0,91,2463,6,38,0,1.01,1.01,4846,482,119,113,2267.625,2.339,858.4,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.68,196.2000,196.2000,,597.60,638.60,638.60,0.77593,
3.955,100,998.3,2304.3,2250.0,90,2478,6,37,0,1.00,1.00,4887,483,119,115,2270.125,2.340,858.4,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.75,196.1900,196.1900,,597.20,638.30,638.30,0.76971,
4.025,100,998.2,2308.2,2250.0,90,2485,6,37,0,1.00,1.00,4878,485,119,115,2273.500,2.341,859.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.49,196.1600,196.1600,,596.50,637.90,637.90,0.76928,
4.100,100,998.2,2302.5,2250.0,90,2519,6,37,0,1.00,1.00,4862,486,119,116,2275.250,2.342,861.5,1.5,0.0,0.0,0.0,0.0,0.0,0.0,195.77,196.1300,196.1300,,595.90,637.50,637.50,0.77093,
4.170,100,998.2,2302.5,2250.0,90,2512,6,37,0,1.00,1.00,4839,486,119,117,2275.375,2.343,861.5,1.5,0.0,0.0,0.0,0.0,0.0,0.0,195.69,196.1000,196.1000,,597.90,637.80,637.80,0.77142,
4.240,100,998.2,2303.5,2250.0,90,2535,6,37,0,0.99,0.99,4829,487,119,117,2277.000,2.343,863.3,1.5,0.0,0.0,0.0,0.0,0.0,0.0,195.50,196.0800,196.0800,,596.70,637.80,637.80,0.77130,
4.310,100,998.2,2299.1,2250.0,91,2543,6,36,0,0.99,0.99,4868,488,119,118,2278.375,2.344,864.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.68,196.0700,196.0700,,595.30,638.10,638.10,0.76916,
4.375,100,998.2,2300.5,2250.0,91,2564,6,36,0,0.99,0.99,4915,490,119,118,2278.500,2.345,864.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.67,196.0400,196.0400,,593.80,638.30,638.30,0.76220,
4.455,100,998.2,2302.1,2250.0,91,2571,6,36,0,0.99,0.99,4961,490,119,120,2279.250,2.346,864.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.61,196.0100,196.0100,,593.40,638.50,638.50,0.76263,
4.530,100,998.2,2293.4,2250.0,91,2590,6,36,0,0.99,0.99,4960,492,119,120,2280.250,2.347,866.3,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.57,195.9900,195.9900,,589.80,638.50,638.50,0.77062,
4.600,100,998.3,2288.3,2250.0,91,2609,6,36,0,0.99,0.99,4942,493,119,121,2281.250,2.348,867.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.50,195.9700,195.9700,,589.70,638.70,638.70,0.76843,
4.670,100,998.3,2290.7,2250.0,91,2629,6,36,0,0.99,0.99,4950,495,119,121,2283.250,2.349,867.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,195.22,195.9400,195.9400,,590.00,638.90,638.90,0.76873,
4.740,100,998.3,2288.9,2250.0,90,2638,6,36,0,0.99,0.99,4972,495,119,122,2284.625,2.350,869.1,1.5,0.0,0.0,0.0,0.0,0.0,0.0,194.80,195.9200,195.9200,,591.30,639.10,639.10,0.77001,
4.809,100,998.3,2283.9,2250.0,91,2655,6,36,0,0.99,0.99,4981,495,119,122,2287.000,2.351,870.2,1.5,0.0,0.0,0.0,0.0,0.0,0.0,194.41,195.8900,195.8900,,590.50,639.40,639.40,0.77008,
4.875,100,998.3,2283.5,2250.0,91,2663,6,36,0,0.99,0.99,4986,497,119,123,2288.125,2.352,871.1,1.5,0.0,0.0,0.0,0.0,0.0,0.0,194.28,195.8800,195.8800,,588.70,639.50,639.50,0.76580,
4.950,100,998.3,2284.2,2250.0,91,2678,6,36,0,0.99,0.99,4989,497,119,123,2289.375,2.353,871.1,1.5,0.0,0.0,0.0,0.0,0.0,0.0,193.99,195.8500,195.8500,,585.80,639.80,639.80,0.76556,
5.020,100,998.3,2280.9,2250.0,91,2696,6,36,0,0.99,0.99,4956,499,119,125,2290.875,2.354,871.8,1.5,0.0,0.0,0.0,0.0,0.0,0.0,193.76,195.8300,195.8300,,585.30,639.80,639.80,0.76757,
5.090,100,998.3,2278.1,2250.0,91,2707,6,36,0,0.99,0.99,4964,500,119,126,2292.250,2.355,873.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,193.62,195.8000,195.8000,,584.40,639.80,639.80,0.76452,
5.160,100,998.3,2278.5,2250.0,91,2713,6,36,0,1.00,1.00,5008,500,119,126,2293.750,2.356,873.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,193.17,195.7900,195.7900,,584.10,639.90,639.90,0.76647,
5.230,100,998.3,2280.0,2250.0,91,2728,6,36,0,0.99,0.99,5058,501,119,126,2296.375,2.358,873.8,1.5,0.0,0.0,0.0,0.0,0.0,0.0,192.89,195.7600,195.7600,,583.10,640.20,640.20,0.76800,
5.300,100,998.3,2272.7,2250.0,91,2750,6,36,0,0.99,0.99,5024,503,119,127,2298.250,2.359,875.2,1.5,0.0,0.0,0.0,0.0,0.0,0.0,192.39,195.7400,195.7400,,582.00,640.30,640.30,0.76776,
5.370,100,998.3,2274.1,2250.0,91,2757,6,36,0,0.99,0.99,5000,504,119,128,2300.750,2.359,875.2,2.0,0.0,0.0,0.0,0.0,0.0,0.0,192.10,195.7100,195.7100,,580.90,640.50,640.50,0.76580,
5.440,100,998.3,2268.1,2250.0,91,2772,6,35,0,1.00,1.00,5031,505,119,128,2301.375,2.360,876.1,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.89,195.6900,195.6900,,580.40,640.80,640.80,0.76806,
5.510,100,998.3,2265.3,2250.0,91,2781,6,35,0,0.99,0.99,5085,506,119,130,2300.375,2.361,876.6,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.68,195.6600,195.6600,,580.00,640.90,640.90,0.76940,
5.580,100,998.3,2256.0,2250.0,91,2801,6,35,0,0.99,0.99,5063,507,119,130,2301.000,2.362,876.9,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.43,195.6400,195.6400,,579.40,641.20,641.20,0.77166,
5.650,100,998.3,2257.2,2250.0,91,2807,6,35,0,0.99,0.99,5051,507,119,131,2300.875,2.363,876.9,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.19,195.6200,195.6200,,578.60,641.20,641.20,0.77050,
5.720,100,998.3,2257.5,2250.0,91,2818,6,35,0,0.99,0.99,5072,508,119,131,2299.875,2.364,878.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.08,195.6000,195.6000,,578.50,641.50,641.50,0.76953,
5.790,100,998.3,2258.8,2250.0,91,2838,6,35,0,1.00,1.00,5137,510,119,132,2298.625,2.365,878.7,2.0,0.0,0.0,0.0,0.0,0.0,0.0,191.06,195.5700,195.5700,,578.40,641.70,641.70,0.76757,
5.859,100,998.3,2258.0,2250.0,91,2859,6,35,0,0.99,0.99,5113,510,119,132,2298.500,2.366,878.7,2.0,0.0,0.0,0.0,0.0,0.0,0.0,190.95,195.5500,195.5500,,578.50,641.40,641.40,0.76678,
5.931,100,998.3,2256.4,2250.0,91,2867,6,35,0,0.99,0.99,5082,511,119,133,2298.500,2.367,881.7,2.0,0.0,0.0,0.0,0.0,0.0,0.0,190.84,195.5300,195.5300,,578.40,641.00,641.00,0.76641,
6.001,100,998.3,2254.9,2250.0,91,2888,6,35,0,1.00,1.00,5087,513,118,133,2297.500,2.368,883.8,2.0,0.0,0.0,0.0,0.0,0.0,0.0,190.80,195.5100,195.5100,,578.50,640.70,640.70,0.76660,
6.071,100,998.3,2251.4,2250.0,91,2904,6,35,0,0.99,0.99,5105,514,118,135,2296.750,2.369,883.8,2.5,0.0,0.0,0.0,0.0,0.0,0.0,190.70,195.4800,195.4800,,578.60,640.30,640.30,0.76422,
6.135,100,998.3,2247.1,2250.0,91,2906,6,34,0,1.00,1.00,5170,514,118,135,2295.625,2.370,885.4,2.5,0.0,0.0,0.0,0.0,0.0,0.0,190.57,195.4600,195.4600,,578.50,640.00,640.00,0.76214,
6.210,100,998.3,2244.1,2250.0,91,2917,6,34,0,0.99,0.99,5178,515,118,136,2293.875,2.370,886.6,2.5,0.0,0.0,0.0,0.0,0.0,0.0,190.49,195.4400,195.4400,,578.50,639.60,639.60,0.76129,
6.275,100,998.3,2239.0,2250.0,91,2935,6,34,0,0.99,0.99,5136,516,118,136,2293.375,2.371,887.3,2.5,0.0,0.0,0.0,0.0,0.0,0.0,190.31,195.4200,195.4200,,578.20,639.30,639.30,0.76214,
6.350,100,998.3,2241.0,2250.0,91,2946,6,34,0,0.99,0.99,5130,517,118,137,2294.500,2.372,887.3,2.5,0.0,0.0,0.0,0.0,0.0,0.0,189.99,195.4000,195.4000,,577.20,638.90,638.90,0.76239,
6.420,100,998.3,2240.1,2250.0,91,2959,6,34,0,0.99,0.99,5139,518,118,137,2294.000,2.373,887.8,2.5,0.0,0.0,0.0,0.0,0.0,0.0,189.86,195.3800,195.3800,,576.90,638.60,638.60,0.76190,
6.490,100,998.3,2241.7,2250.0,91,2970,6,34,0,1.00,1.00,5161,519,118,138,2292.750,2.374,889.9,2.5,0.0,0.0,0.0,0.0,0.0,0.0,189.93,195.3500,195.3500,,576.80,638.20,638.20,0.76025,
6.564,100,998.3,2244.8,2250.0,91,2984,6,34,0,1.00,1.00,5195,519,118,138,2290.375,2.375,889.9,2.5,0.0,0.0,0.0,0.0,0.0,0.0,190.01,195.3300,195.3300,,577.40,637.90,637.90,0.75775,
6.640,100,998.3,2248.7,2250.0,91,2999,6,34,0,0.99,1.00,5202,520,118,140,2289.250,2.375,891.4,3.0,0.0,0.0,0.0,0.0,0.0,0.0,190.61,195.3100,195.3100,,578.40,637.50,637.50,0.75341,
6.710,100,998.3,2249.2,2250.0,91,3010,6,34,0,0.99,0.99,5200,522,118,140,2290.125,2.377,893.2,3.0,0.0,0.0,0.0,0.0,0.0,0.0,190.43,195.2200,195.2200,,579.30,637.10,637.10,0.75079,
6.780,100,998.3,2247.4,2250.0,91,3031,6,34,0,0.99,0.99,5258,523,118,141,2292.875,2.378,894.4,3.0,0.0,0.0,0.0,0.0,0.0,0.0,190.06,195.1500,195.1500,,578.10,636.80,636.80,0.74926,
6.849,100,998.3,2250.1,2250.0,91,3042,6,34,0,0.99,0.99,5259,523,118,141,2296.000,2.379,894.4,3.0,0.0,0.0,0.0,0.0,0.0,0.0,189.79,195.1400,195.1400,,576.70,636.40,636.40,0.74871,
6.920,100,998.4,2245.1,2250.0,91,3050,6,34,0,0.99,0.99,5251,525,118,142,2299.875,2.380,895.3,3.0,0.0,0.0,0.0,0.0,0.0,0.0,189.44,195.1700,195.1700,,575.40,636.10,636.10,0.74829,
6.990,100,998.4,2250.5,2250.0,91,3081,6,34,0,1.00,1.00,5236,526,118,142,2303.125,2.381,895.8,3.0,0.0,0.0,0.0,0.0,0.0,0.0,189.16,195.2100,195.2100,,574.40,635.70,635.70,0.74694,
7.060,100,998.4,2245.6,2250.0,91,3088,6,34,0,0.99,0.99,5251,526,118,143,2305.125,2.383,895.8,3.0,0.0,0.0,0.0,0.0,0.0,0.0,189.00,195.2100,195.2100,,573.30,635.40,635.40,0.74645,
7.130,100,998.4,2247.8,2250.0,91,3088,6,34,0,0.99,0.99,5294,527,118,143,2307.125,2.383,896.8,3.0,0.0,0.0,0.0,0.0,0.0,0.0,188.81,195.2300,195.2300,,572.70,635.00,635.00,0.74511,
7.200,100,998.4,2250.5,2250.0,91,3113,6,34,0,0.99,0.99,5267,528,118,145,2311.750,2.385,897.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,188.50,195.2700,195.2700,,571.30,634.70,634.70,0.74371,
7.270,100,998.4,2250.5,2250.0,91,3109,6,34,0,0.99,0.99,5297,528,118,145,2312.125,2.385,897.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,188.74,195.2700,195.2700,,571.90,634.30,634.30,0.74212,
