Time,Trans Temp,Outside ,Coolant,Altitude,Speed,Boost
23:17.6,132.574997,91.4,185,748.8192672,17.39839338,-0.58015096
23:18.6,132.574997,91.4,185,745.7935415,18.01976457,-1.45037735
23:19.6,132.8000031,91.4,185,746.9745958,18.01976457,-2.03052831
23:20.6,132.8000031,91.4,186.8,746.9741953,18.01976457,-3.04579258
23:21.6,133.0249939,91.4,186.8,747.6930805,18.01976457,-8.55722618
23:22.6,133.25,91.4,186.8,747.4930342,17.39839338,-9.28241539
23:23.6,133.25,91.4,186.8,748.0771534,14.91290861,-8.55722618
23:24.6,133.4750061,91.4,188.6,749.0996124,9.94193907,-5.94654703
23:25.6,133.4750061,91.4,188.6,749.5033095,6.21371192,-5.65647173
23:26.6,133.699997,91.4,188.6,749.4684666,4.97096954,-6.09158516
23:27.6,133.4750061,91.4,188.6,750.3103032,4.34959834,-2.75571704
23:28.6,133.699997,91.4,188.6,751.4342873,4.97096954,0.29007548
23:29.6,133.699997,91.4,190.4,750.6655407,6.83508311,0.58015096
23:30.6,133.9250031,91.4,190.4,749.461458,8.69919669,0
23:31.6,133.9250031,91.4,190.4,750.444068,10.56331026,-0.14503774
23:32.6,133.9250031,91.4,190.4,752.3512163,11.80605265,-0.14503774
23:33.6,133.9250031,91.4,190.4,751.6886004,13.67016622,0.58015096
23:34.6,134.1499939,91.4,192.2,754.4856446,14.91290861,0.43511322
23:35.6,134.375,91.4,192.2,755.1244312,16.15565099,-4.931283
23:36.6,134.375,91.4,192.2,752.6185455,17.39839338,-8.84730244
23:37.6,134.6000061,91.4,192.2,752.0105969,18.01976457,-7.54196215
23:38.6,134.6000061,91.4,192.2,751.8518014,16.15565099,-8.55722618
23:39.6,134.824997,91.4,192.2,746.0110093,14.29153742,-8.41218853
23:40.6,134.824997,91.4,194,742.515505,12.42742384,-7.97707558
23:41.6,134.824997,91.4,194,743.9110234,10.56331026,-6.81677389
23:42.6,135.0500031,91.4,194,741.974639,8.0778255,-4.931283
23:43.6,135.2749939,91.4,194,739.1759929,6.83508311,-6.23662281
23:44.6,135.2749939,91.4,194,738.9483125,6.21371192,-6.38166046
23:45.6,135.2749939,91.4,194,740.0116218,4.34959834,-6.38166046
23:46.6,135.5,91.4,195.8,741.4435851,3.72822715,-3.33586788
23:47.6,135.5,91.4,195.8,743.1470827,4.97096954,-0.29007548
23:48.6,135.5,91.4,195.8,742.663287,8.0778255,-0.58015096
23:49.6,135.7250061,91.4,195.8,742.5549536,9.94193907,-0.43511322
23:50.6,135.7250061,91.4,195.8,742.2730064,11.18468146,2.4656415
23:51.6,135.7250061,91.4,195.8,742.3038444,13.04879503,3.04579258
23:52.6,135.949997,91.4,195.8,748.1910937,15.5342798,4.6412077
23:53.6,136.1750031,91.4,195.8,746.7435112,19.26250695,6.52669811
23:54.6,136.1750031,91.4,195.8,746.7559265,20.50524934,6.81677389
23:55.6,136.1750031,91.4,195.8,746.1555873,23.6121053,6.67173576
23:56.6,136.2875061,91.4,195.8,744.2015812,26.71896126,5.07632065
23:57.6,136.512497,91.4,195.8,744.518972,29.82581722,4.35113192
23:58.6,136.512497,91.4,195.8,741.5979752,31.68993079,4.35113192
23:59.6,136.512497,91.4,194,742.3883484,34.17541556,4.49617004
24:00.6,136.7375031,91.4,194,740.9093272,36.03952914,5.22135878
24:01.6,136.9624939,91.4,195.8,741.4315703,37.90364271,5.07632065
24:02.6,137.1875,91.4,195.8,741.7207264,39.1463851,5.07632065
24:03.6,137.1875,91.4,195.8,737.5253604,41.01049867,4.35113192
24:04.6,137.1875,91.4,195.8,738.4010386,42.25324106,3.91601896
24:05.6,137.4125061,91.4,195.8,737.1975567,43.49598344,4.35113192
24:06.6,137.4125061,91.4,195.8,737.8858042,44.11735463,4.49617004
24:07.6,137.637497,89.6,195.8,737.2476184,44.73872582,4.49617004
24:08.6,137.8625031,89.6,195.8,737.1917496,45.36009702,4.49617004
24:09.6,137.8625031,89.6,195.8,732.0740478,45.36009702,3.48090577
24:10.6,137.8625031,89.6,195.8,731.1056554,45.98146821,2.75571704
24:11.6,138.0874939,89.6,195.8,730.1803159,45.98146821,1.45037735
24:12.6,138.3125,89.6,195.8,733.9617723,45.98146821,1.59541512
24:13.6,138.3125,89.6,195.8,736.1764994,45.36009702,1.74045289
24:14.6,138.3125,89.6,195.8,738.7396556,45.36009702,1.88549054
24:15.6,138.5375061,89.6,195.8,737.3307207,45.36009702,0
24:16.6,138.5375061,89.6,195.8,739.9921979,45.36009702,0.72518867
24:17.6,138.762497,89.6,195.8,740.1690156,45.98146821,0.72518867
24:18.6,138.762497,89.6,197.6,739.0586484,45.98146821,-8.12211323
24:19.6,138.9875031,89.6,197.6,736.9927045,45.98146821,-9.57249069
24:20.6,138.9875031,89.6,197.6,733.9597698,45.98146821,-10.5877552
24:21.6,139.2124939,89.6,197.6,731.0473836,45.98146821,-10.5877552
24:22.6,139.2124939,89.6,197.6,729.5229064,45.36009702,-10.73279285
24:23.6,139.2124939,89.6,197.6,727.9986295,45.36009702,-10.87783051
24:24.6,139.4375,89.6,197.6,728.3508632,44.73872582,-10.73279285
24:25.6,139.4375,89.6,197.6,727.3500308,44.73872582,-10.87783051
24:26.6,139.4375,89.6,195.8,723.6682973,44.11735463,-10.87783051
24:27.6,139.6625061,89.6,195.8,721.5286626,43.49598344,-10.73279285
24:28.6,139.6625061,89.6,195.8,719.6125031,43.49598344,-2.75571704
24:29.6,139.887497,89.6,195.8,720.9437424,43.49598344,0.87022644
24:30.6,139.887497,89.6,195.8,718.8477615,44.11735463,2.17556596
24:31.6,140.1125031,89.6,195.8,718.7298162,44.11735463,2.17556596
24:32.6,140.1125031,89.6,195.8,719.1883809,44.11735463,3.33586788
24:33.6,140.1125031,89.6,195.8,720.3624266,44.11735463,3.48090577
24:34.6,140.1125031,89.6,195.8,721.0981325,43.49598344,3.62594342
24:35.6,140.3374939,89.6,195.8,721.7074828,43.49598344,4.6412077
24:36.6,140.5625,89.6,195.8,720.4096848,43.49598344,4.931283
24:37.6,140.5625,89.6,195.8,719.006557,43.49598344,5.36639643
24:38.6,140.8999939,89.6,195.8,719.5251956,43.49598344,5.36639643
24:39.6,140.8999939,89.6,195.8,722.3354561,43.49598344,5.22135878
24:40.6,141.125,89.6,195.8,723.3687284,43.49598344,5.22135878
24:41.6,141.125,89.6,197.6,724.5916343,43.49598344,5.22135878
24:42.6,141.3500061,89.6,197.6,723.4576379,44.11735463,4.931283
24:43.6,141.574997,89.6,197.6,723.0000745,44.73872582,4.6412077
24:44.6,141.574997,89.6,197.6,721.7473319,45.36009702,2.4656415
24:45.6,141.9125061,89.6,197.6,721.3612565,45.36009702,1.01526415
24:46.6,141.9125061,89.6,197.6,720.7230707,45.98146821,0.72518867
24:47.6,141.9125061,89.6,197.6,719.9541238,46.6028394,-0.72518867
24:48.6,142.137497,89.6,197.6,720.8003658,46.6028394,-1.74045289
24:49.6,142.137497,89.6,197.6,719.0159686,46.6028394,-2.17556596
24:50.6,142.3625031,89.6,197.6,716.5146886,46.6028394,-2.90075469
24:51.6,142.5874939,89.6,197.6,715.8066167,45.98146821,-2.17556596
24:52.6,142.5874939,89.6,197.6,716.0495158,45.98146821,-2.17556596
24:53.6,142.9250031,89.6,197.6,717.1144271,45.36009702,-2.75571704
24:54.6,142.9250031,89.6,197.6,715.7998083,45.36009702,-4.6412077
24:55.6,142.9250031,89.6,197.6,713.1779799,45.36009702,-4.35113192
24:56.6,143.1499939,89.6,197.6,712.5974651,44.73872582,-4.78624535
24:57.6,143.1499939,89.6,197.6,710.5080923,45.36009702,-3.48090577
24:58.6,143.1499939,89.6,197.6,707.5164085,45.36009702,-2.75571704
24:59.6,143.375,89.6,197.6,707.8762516,45.36009702,-1.16030192
25:00.6,143.6000061,89.6,197.6,710.4141767,45.36009702,-0.43511322
25:01.6,143.6000061,89.6,197.6,711.0175196,45.36009702,0.87022644
25:02.6,143.6000061,89.6,197.6,711.9983273,45.36009702,1.16030192
25:03.6,143.9375,89.6,197.6,712.1066607,44.73872582,-3.91601896
25:04.6,143.9375,89.6,197.6,714.6878391,44.11735463,-6.81677389
25:05.6,143.9375,89.6,197.6,715.1852516,42.87461225,-9.42745304
25:06.6,144.1625061,89.6,197.6,716.8873475,42.25324106,0
25:07.6,144.387497,89.6,197.6,718.9340678,42.25324106,-0.43511322
25:08.6,144.387497,89.6,197.6,718.4546774,41.63186986,-0.72518867
25:09.6,144.387497,89.6,197.6,717.3559245,42.25324106,-2.03052831
25:10.6,144.6125031,89.6,197.6,716.229137,42.87461225,-3.04579258
25:11.6,144.949997,89.6,197.6,714.1011166,43.49598344,-2.90075469
25:12.6,144.949997,89.6,197.6,712.9911499,44.11735463,-2.17556596
25:13.6,144.949997,89.6,197.6,712.6689531,44.73872582,-1.45037735
25:14.6,145.1750031,89.6,197.6,714.2390865,44.73872582,-1.59541512
25:15.6,145.1750031,89.6,197.6,712.9422897,45.36009702,-0.43511322
25:16.6,145.3999939,89.6,197.6,710.9894851,45.98146821,-0.58015096
25:17.6,145.625,89.6,197.6,711.579812,45.98146821,-0.29007548
25:18.6,145.625,89.6,197.6,713.5460331,45.98146821,-0.72518867
25:19.6,145.625,89.6,197.6,713.5746684,45.98146821,-2.03052831
25:20.6,145.9624939,89.6,197.6,711.1148395,45.36009702,-1.74045289
25:21.6,145.9624939,89.6,197.6,711.6322766,45.98146821,-3.19083023
25:22.6,146.1875,89.6,197.6,710.6286408,45.36009702,-1.30533969
25:23.6,146.1875,89.6,197.6,708.3756665,45.98146821,-0.58015096
25:24.6,146.1875,89.6,197.6,707.5576593,45.98146821,1.59541512
25:25.6,146.4125061,89.6,197.6,706.785909,45.98146821,2.75571704
25:26.6,146.637497,89.6,197.6,706.4731238,46.6028394,3.33586788
25:27.6,146.637497,89.6,197.6,706.5263894,45.98146821,2.61067939
25:28.6,146.9750061,89.6,197.6,705.9616941,45.98146821,2.90075469
25:29.6,146.9750061,89.6,197.6,705.2526209,45.36009702,2.03052831
25:30.6,147.199997,89.6,197.6,706.7362478,45.36009702,2.75571704
25:31.6,147.199997,89.6,197.6,707.6832139,44.73872582,2.32060385
25:32.6,147.4250031,89.6,197.6,707.6844154,44.73872582,1.30533969
25:33.6,147.4250031,89.6,197.6,709.1700447,44.73872582,1.01526415
25:34.6,147.6499939,89.6,199.4,710.2323528,44.11735463,1.16030192
25:35.6,147.6499939,89.6,199.4,711.0495591,44.11735463,0.87022644
25:36.6,147.6499939,89.6,199.4,709.6005748,43.49598344,-7.68700027
25:37.6,147.9875031,89.6,199.4,708.4411472,42.87461225,-7.10684919
25:38.6,148.2124939,89.6,199.4,708.7014677,42.25324106,-10.5877552
25:39.6,148.2124939,89.6,199.4,707.879055,42.25324106,-1.01526415
25:40.6,148.2124939,89.6,199.4,707.8299946,42.25324106,0.58015096
25:41.6,148.4375,89.6,199.4,703.8274661,42.87461225,0.43511322
25:42.6,148.4375,89.6,199.4,698.8833781,43.49598344,-0.14503774
25:43.6,148.6625061,89.6,199.4,697.5529399,43.49598344,-8.41218853
25:44.6,148.6625061,89.6,199.4,696.3280315,43.49598344,-10.5877552
25:45.6,149,89.6,199.4,696.3686816,43.49598344,-10.5877552
25:46.6,149,89.6,199.4,696.347055,43.49598344,-10.73279285
25:47.6,149.2250061,89.6,199.4,696.4131363,42.87461225,-10.73279285
25:48.6,149.2250061,89.6,197.6,698.746009,42.25324106,-9.57249069
25:49.6,149.2250061,89.6,197.6,694.5280151,41.01049867,-10.5877552
25:50.6,149.449997,89.6,197.6,692.1194493,39.76775629,-6.38166046
25:51.6,149.449997,89.6,197.6,688.7535046,39.1463851,-10.44271755
25:52.6,149.449997,89.6,197.6,681.811156,37.90364271,-10.73279285
25:53.6,149.6750031,89.6,197.6,678.9548389,36.03952914,-9.42745304
25:54.6,150.012497,89.6,195.8,678.0134797,34.79678675,-10.00760365
25:55.6,150.012497,89.6,195.8,674.5025565,32.31130198,-10.5877552
25:56.6,150.2375031,89.6,195.8,672.8276941,31.68993079,-10.73279285
25:57.6,150.2375031,89.6,195.8,672.1166185,31.0685596,-11.02286816
25:58.6,150.4624939,89.6,195.8,670.0546796,31.0685596,-9.42745304
25:59.6,150.4624939,89.6,195.8,667.1889508,32.31130198,0.43511322
26:00.6,150.6875,89.6,194,666.5695881,33.55404437,2.17556596
26:01.6,150.6875,89.6,194,666.3613317,34.79678675,2.03052831
26:02.6,150.9125061,89.6,194,667.0822194,36.03952914,-1.01526415
26:03.6,150.9125061,89.6,194,664.9768269,36.66090033,-3.04579258
26:04.6,151.25,89.6,194,665.4484076,36.66090033,-7.97707558
26:05.6,151.25,89.6,194,666.2736237,36.03952914,-10.73279285
26:06.6,151.4750061,89.6,194,666.9516586,35.41815794,-10.73279285
26:07.6,151.4750061,89.6,194,665.9324035,35.41815794,-7.97707558
26:08.6,151.699997,89.6,194,666.009899,34.79678675,-4.6412077
26:09.6,151.9250031,89.6,194,664.1425996,34.79678675,-3.48090577
26:10.6,151.9250031,89.6,194,664.7755791,34.79678675,-3.48090577
26:11.6,152.262497,89.6,194,663.9435545,34.79678675,-6.52669811
26:12.6,152.262497,89.6,194,662.2602818,35.41815794,-7.54196215
26:13.6,152.4875031,89.6,195.8,660.1534876,34.79678675,-10.5877552
26:14.6,152.4875031,89.6,195.8,659.6953234,35.41815794,-10.73279285
26:15.6,152.7124939,89.6,195.8,658.873111,36.03952914,-10.73279285
26:16.6,152.7124939,89.6,195.8,652.6937019,36.66090033,-10.87783051
26:17.6,152.7124939,89.6,195.8,649.4823476,37.28227152,-10.87783051
26:18.6,152.9375,89.6,195.8,649.5670519,37.90364271,-10.73279285
26:19.6,152.9375,89.6,195.8,642.7570663,38.5250139,-10.73279285
26:20.6,152.9375,89.6,195.8,643.1123037,39.1463851,-10.87783051
26:21.6,153.2749939,89.6,195.8,636.1222965,39.76775629,-10.73279285
26:22.6,153.5,89.6,195.8,630.7763137,40.38912748,-10.73279285
26:23.6,153.5,89.6,195.8,626.9435942,39.76775629,-6.67173576
26:24.6,153.5,89.6,195.8,623.7138172,39.1463851,-10.5877552
26:25.6,153.7250061,89.6,195.8,622.3623531,38.5250139,-10.5877552
26:26.6,153.7250061,89.6,195.8,619.1281706,37.90364271,-10.87783051
26:27.6,153.7250061,89.6,195.8,614.792632,36.66090033,-11.02286816
26:28.6,153.949997,89.6,194,616.1006426,36.03952914,-7.3969245
26:29.6,153.949997,89.6,194,612.4753786,36.03952914,0.58015096
26:30.6,154.2875061,89.6,194,613.214689,36.03952914,6.81677389
26:31.6,154.2875061,89.6,194,614.1286143,36.03952914,8.55722618
26:32.6,154.2875061,89.6,194,616.6375037,36.03952914,10.44271755
26:33.6,154.512497,89.6,194,618.4102866,36.03952914,9.86256599
26:34.6,154.7375031,89.6,194,619.731113,36.03952914,9.28241539
26:35.6,154.7375031,89.6,194,622.5722115,35.41815794,9.57249069
26:36.6,154.9624939,89.6,195.8,626.9217673,34.79678675,3.62594342
26:37.6,154.9624939,89.6,195.8,629.9320741,34.17541556,4.49617004
26:38.6,155.3000031,89.6,195.8,634.1592793,33.55404437,7.3969245
26:39.6,155.3000031,89.6,195.8,635.7914892,33.55404437,6.52669811
26:40.6,155.3000031,89.6,195.8,637.95235,32.93267318,5.94654703
26:41.6,155.5249939,89.6,197.6,642.1555256,32.93267318,6.38166046
26:42.6,155.5249939,89.6,197.6,647.4300204,32.31130198,9.42745304
26:43.6,155.75,89.6,197.6,649.6251234,32.31130198,13.19843388
26:44.6,155.75,89.6,197.6,652.5200881,32.31130198,13.77858543
26:45.6,155.75,89.6,197.6,653.241977,32.93267318,13.34347153
26:46.6,155.9750061,89.6,197.6,656.2893294,32.93267318,13.92362309
26:47.6,155.9750061,89.6,197.6,663.2661204,34.17541556,13.77858543
26:48.6,156.3125,89.6,197.6,669.0135976,34.79678675,10.29767895
26:49.6,156.3125,89.6,197.6,671.253756,34.79678675,8.99234009
26:50.6,156.5375061,89.6,199.4,672.5253218,34.79678675,5.80150938
26:51.6,156.5375061,89.6,199.4,679.3575347,34.79678675,4.931283
26:52.6,156.762497,89.6,199.4,678.7187482,35.41815794,7.25188684
26:53.6,156.762497,89.6,199.4,679.0729843,35.41815794,9.13737774
26:54.6,156.762497,89.6,199.4,679.1310559,36.03952914,10.73279285
26:55.6,156.762497,89.6,199.4,681.4222772,37.90364271,10.1526413
26:56.6,156.9875031,89.6,199.4,684.472433,38.5250139,8.55722618
26:57.6,156.9875031,89.6,199.4,684.8651166,39.76775629,5.36639643
26:58.6,157.324997,89.6,199.4,685.3415032,40.38912748,5.94654703
26:59.6,157.324997,89.6,199.4,685.148065,41.01049867,5.80150938
27:00.6,157.324997,89.6,199.4,686.1667193,41.63186986,5.51143408
27:01.6,157.5500031,89.6,199.4,687.283094,41.63186986,3.77098107
27:02.6,157.7749939,89.6,199.4,686.2902714,41.63186986,0.14503774
27:03.6,157.5500031,89.6,199.4,689.1650113,41.63186986,0.43511322
27:04.6,157.7749939,89.6,199.4,692.717786,41.63186986,0.43511322
27:05.6,158.1125031,89.6,199.4,696.5112572,41.01049867,-0.14503774
27:06.6,158.1125031,89.6,199.4,697.5833773,41.01049867,-1.01526415
27:07.6,158.3374939,89.6,199.4,700.3143401,40.38912748,0.29007548
27:08.6,158.3374939,89.6,199.4,702.849662,40.38912748,4.49617004
27:09.6,158.3374939,89.6,199.4,705.4550702,39.76775629,6.81677389
27:10.6,158.6750031,89.6,199.4,705.7682559,39.76775629,6.81677389
27:11.6,158.6750031,89.6,199.4,704.6634955,39.76775629,6.67173576
27:12.6,158.8999939,89.6,199.4,707.2122339,39.76775629,6.38166046
27:13.6,158.8999939,89.6,199.4,708.3149918,39.1463851,6.96181154
27:14.6,159.2375031,89.6,199.4,711.1280557,39.1463851,6.52669811
27:15.6,159.2375031,89.6,199.4,711.1444759,39.1463851,2.61067939
27:16.6,159.574997,89.6,199.4,715.2160896,38.5250139,-10.1526413
27:17.6,159.574997,89.6,199.4,717.6685094,37.28227152,-10.5877552
27:18.6,159.574997,89.6,199.4,717.6665069,36.66090033,-10.73279285
27:19.6,159.574997,89.6,199.4,714.9487604,35.41815794,-9.57249069
27:20.6,159.8000031,89.6,199.4,719.5512277,34.79678675,-10.5877552
27:21.6,159.8000031,89.6,199.4,719.2244253,33.55404437,-10.73279285
27:22.6,159.8000031,89.6,199.4,719.8656148,32.93267318,-10.5877552
27:23.6,160.137497,89.6,199.4,721.842449,31.0685596,-9.71752834
27:24.6,160.137497,89.6,199.4,717.5201267,29.82581722,-6.09158516
27:25.6,160.137497,89.6,197.6,713.8053524,27.96170364,-10.5877552
27:26.6,160.4750061,89.6,197.6,712.2604501,26.71896126,-10.73279285
27:27.6,160.4750061,89.6,197.6,708.4459531,25.47621887,-10.73279285
27:28.6,160.699997,89.6,197.6,705.7914845,23.6121053,-10.87783051
27:29.6,160.699997,89.6,197.6,704.0721674,22.36936291,-10.87783051
27:30.6,160.699997,89.6,195.8,702.0198402,21.12662053,-10.73279285
27:31.6,161.0375061,89.6,195.8,699.8193306,19.26250695,-10.73279285
27:32.6,161.0375061,89.6,195.8,698.2431898,14.91290861,-10.87783051
27:33.6,161.375,89.6,195.8,696.986242,12.42742384,-10.73279285
27:34.6,161.375,89.6,195.8,697.5545418,8.0778255,-6.38166046
27:35.6,161.375,89.6,195.8,696.664646,4.97096954,-6.23662281
27:36.6,161.6000061,89.6,195.8,698.1044189,3.72822715,-5.65647173
27:37.6,161.6000061,89.6,195.8,699.7212098,2.48548477,-5.36639643
27:38.6,161.6000061,89.6,195.8,700.0792507,3.10685596,-5.94654703
27:39.6,161.9375,89.6,195.8,698.975091,3.72822715,-0.29007548
27:40.6,161.9375,89.6,195.8,698.7081623,5.59234073,-3.77098107
27:41.6,161.9375,89.6,195.8,700.6179139,6.21371192,-3.04579258
27:42.6,162.2749939,89.6,195.8,701.5538664,7.4564543,-1.74045289
27:43.6,162.2749939,89.6,195.8,705.5111393,10.56331026,1.01526415
27:44.6,162.2749939,89.6,195.8,707.9953983,13.04879503,3.62594342
27:45.6,162.5,89.6,195.8,701.8229978,14.91290861,4.35113192
27:46.6,162.5,89.6,195.8,701.6433767,18.01976457,9.42745304
27:47.6,162.5,89.6,195.8,701.7278807,22.36936291,9.42745304
27:48.6,162.8374939,89.6,195.8,701.2629082,24.23347649,9.86256599
27:49.6,162.8374939,89.6,195.8,700.8097502,29.20444602,10.29767895
27:50.6,163.1750031,89.6,195.8,696.3794949,32.31130198,11.74805641
27:51.6,163.1750031,89.6,195.8,699.9124453,35.41815794,8.55722618
27:52.6,163.3999939,89.6,195.8,699.6250914,36.66090033,8.70226383
27:53.6,163.3999939,89.6,195.8,700.7757082,38.5250139,7.68700027
27:54.6,163.7375031,89.6,195.8,700.5075781,40.38912748,7.83203793
27:55.6,163.7375031,89.6,195.8,702.5777272,41.63186986,8.26715088
27:56.6,163.7375031,89.6,195.8,702.1359832,42.87461225,7.83203793
27:57.6,164.074997,89.6,195.8,703.4816402,43.49598344,9.13737774
27:58.6,164.3000031,89.6,195.8,702.7000778,44.73872582,8.99234009
27:59.6,164.3000031,89.6,197.6,707.3898526,45.98146821,6.81677389
28:00.6,164.3000031,89.6,197.6,708.9994346,46.6028394,6.96181154
28:01.6,164.637497,89.6,197.6,708.1786239,46.6028394,6.67173576
28:02.6,164.9750061,89.6,197.6,706.2110011,47.84558178,8.26715088
28:03.6,164.9750061,89.6,197.6,706.9637279,47.84558178,8.26715088
28:04.6,164.9750061,89.6,197.6,709.1558272,49.08832417,8.41218853
28:05.6,165.199997,89.6,197.6,710.0363114,49.70969536,8.55722618
28:06.6,165.199997,89.6,197.6,712.2606504,50.33106655,8.84730244
28:07.6,165.5375061,89.6,197.6,714.0903033,51.57380894,8.99234009
28:08.6,165.5375061,89.6,199.4,714.8502391,52.81655132,6.23662281
28:09.6,165.5375061,89.6,199.4,716.2051074,52.81655132,5.51143408
28:10.6,165.875,89.6,199.4,716.2099133,54.0592937,4.20609426
28:11.6,165.875,89.6,199.4,717.0387339,54.6806649,4.20609426
28:12.6,166.1000061,89.6,199.4,715.4549837,55.30203609,3.91601896
28:13.6,166.1000061,89.6,199.4,714.2903497,55.30203609,3.19083023
28:14.6,166.4375,89.6,199.4,709.0326756,55.92340728,3.77098107
28:15.6,166.4375,89.6,199.4,707.132736,56.54477847,3.91601896
28:16.6,166.7749939,89.6,199.4,703.7469669,57.16614966,4.06105661
28:17.6,166.7749939,89.6,199.4,702.8368463,57.78752086,4.35113192
28:18.6,167,89.6,199.4,699.238215,57.78752086,3.77098107
28:19.6,167,89.6,199.4,697.0146771,58.40889205,3.33586788
28:20.6,167.3374939,89.6,199.4,696.1215773,57.78752086,-6.96181154
28:21.6,167.3374939,89.6,199.4,695.4962073,57.78752086,-4.06105661
28:22.6,167.6750031,89.6,199.4,692.2303859,57.16614966,-0.58015096
