Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:42:57:7129,2648.75,97.2549,41.5686,33,18740,11.25,0,0,0,0,190.2,479.5,124.9,1217,39.2,0.9936,0.9985
23:42:58:1767,2968,94.5098,41.9608,32,18430,12.75,0,0,0,0,193.3,482.9,126.5,1241,37.87,0.9555,0.9985
23:42:58:6560,3323.25,95.6863,78.8235,32,18060,17.62,0,0,0,0,183.1,523.5,129.4,1172,81.16,0.9975,0.9985
23:42:59:1014,3694.25,97.6471,51.3725,31,18770,18.37,0,0,0,0,199.8,560.2,127.3,1233,63.81,0.9965,0.9985
23:42:59:5381,2954.75,107.0588,26.6667,31,19490,15,0,0,0,0,159.3,485.2,132.7,1126,93.9,0.9995,0.9985
23:42:59:9647,2636.5,92.1569,81.9608,30,19440,10.87,0,0,0,0,232.8,482.7,133.3,2347,0,0.9799,0.9975
23:43:00:4623,3535.5,134.902,86.6667,30,19690,10.12,0,0,0,0,356.6,546.3,220.1,2803,0.03,0.975,0.9965
23:43:00:9798,4879.25,248.6275,81.9608,31,19880,0,-0.74,0,-0.74,0,382.1,497.3,235.8,2294,65.11,1.0102,0.9897
23:43:01:4897,5832,198.4314,86.6667,31,20070,7.87,0,0,0,0,349.5,459.7,230.4,2317,52.25,1.0102,0.9897
23:43:01:9834,6271,195.2941,86.6667,31,20160,9.37,0,0,0,0,341.8,452.5,223.5,2424,58.27,0.9975,0.9897
23:43:02:4345,6686.25,189.4118,86.6667,31,19770,-20.24,0,0,0,0,208.4,537.6,226.1,2295,28.08,1.0073,0.9965
23:43:02:9288,4561,223.1373,86.6667,31,19820,2.25,0,-4.12,-4.12,-3.74,404.9,538,248.9,2264,53.03,0.9301,0.9282
23:43:03:4241,4871.25,229.4118,86.6667,31,20040,3,0,-1.87,-1.87,-2.24,399.3,528.3,230,2222,60.71,0.9154,0.9174
23:43:03:8579,5182.5,209.4118,86.6667,31,19990,6,-2.24,-3.74,-3.37,-3.74,379.6,511.9,233,2305,54.2,0.8783,0.892
23:43:04:3349,5502.75,211.3726,86.6667,31,19810,4.87,-3.74,-2.99,-2.62,-2.99,367.3,494,232.8,2359,52.57,0.8578,0.8588
23:43:04:7352,5761.25,206.6667,86.6667,32,20140,6,-2.99,-1.87,-1.87,-2.24,375.5,476.1,235.3,2429,52.86,0.851,0.8402
23:43:05:2170,6000,201.9608,86.6667,32,19960,8.25,-2.24,-1.49,-1.49,-1.87,374,467.1,232.2,2429,50.95,0.8304,0.8236
23:43:05:6934,6251.25,200,86.6667,32,19610,7.87,-3.74,-2.99,-0.74,-1.12,368.7,463.7,230.6,2410,50.32,0.806,0.8099
23:43:06:1436,6493.5,195.6863,86.6667,33,19760,8.62,-2.62,-2.24,0,0,47.1,533.7,229.2,2221,39.71,0.9409,0.8002
23:43:06:6412,4567.75,215.2941,86.6667,33,19980,4.87,-0.37,-5.24,-2.24,-2.24,381.3,538.1,224.9,2221,43.4,0.7113,0.935
23:43:07:1166,4689.75,208.2353,86.6667,33,20000,4.87,-1.87,-4.12,-3.37,-1.87,394.8,536.8,231.2,2254,51.34,0.7259,0.9692
23:43:07:5826,4829.75,211.7647,86.6667,34,19900,4.87,-1.49,-5.62,-2.99,-1.12,400.3,534.8,229.6,2295,50.32,0.721,0.9965
23:43:08:0642,4945.75,212.549,86.6667,34,19720,4.87,-2.99,-4.49,-1.87,-2.62,394.3,532.5,231.4,2302,53.8,0.7259,0.9965
23:43:08:5419,5072,211.7647,86.6667,34,19860,4.87,-2.24,-4.12,-1.49,-2.24,387.7,524.3,235.4,2369,50.12,0.7308,0.9946
23:43:09:0059,5205.25,216.0784,86.6667,34,19740,4.87,-1.87,-2.99,-0.74,-3.37,385,517.1,237.9,2417,49.26,0.7337,0.9926
23:43:09:4686,5317.25,216.8627,86.6667,34,19840,5.62,-1.12,-1.87,0,-2.62,367.7,508.8,239.1,2450,49.8,0.7298,0.9907
23:43:09:9488,5436,219.2157,86.6667,34,19900,6.37,-0.74,-1.49,0,-1.87,383.9,501.7,241,2472,49.92,0.7318,0.9897
23:43:10:3957,5538,216.8627,86.6667,35,19900,5.25,0,-0.74,0,-1.49,366.5,495.2,242.4,2499,47.47,0.7308,0.9897
23:43:10:8961,5650.25,214.1177,86.6667,35,19750,6.37,0,0,-1.87,-0.74,371.1,488.2,242.6,2524,46.22,0.7337,0.9897
23:43:11:3594,5760.75,214.902,86.6667,35,19840,4.87,0,-1.49,-1.12,0,356.8,480.8,247.9,2590,44.43,0.7298,0.9868
23:43:11:7611,5848.25,215.2941,86.6667,36,20090,5.62,0,-1.12,-0.74,0,361.1,475.4,246.9,2581,45.74,0.7347,0.977
23:43:12:2098,5908.25,165.4902,36.0784,36,20380,-2.99,0,0,0,0,-9.4,456,164,786,94.24,0.9897,0.9946
23:43:12:7179,5838.75,13.7255,18.4314,35,14270,6,0,0,0,0,-41.7,461.3,117.7,786,97.41,6.1111,1.0004
23:43:13:2124,5766.75,15.2941,19.2157,34,14550,6,0,0,0,0,-41.2,465,107,786,98.6,6.4257,1.0004
23:43:13:7263,5685.75,14.902,19.6078,34,14750,6,0,0,0,0,-40.5,470.3,103.7,786,98.87,6.5049,1.0004
23:43:14:2088,5617,14.902,19.6078,35,14910,6,0,0,0,0,-39.7,474.6,102.1,786,98.99,6.755,1.0004
23:43:14:7185,5561.75,15.6863,19.6078,35,15060,6,0,0,0,0,-39.1,479.3,102.7,786,99.1,6.8664,1.0004
23:43:15:1944,5484.5,15.2941,19.6078,36,15200,6,0,0,0,0,-38.5,483.8,102.2,786,99.19,6.9816,1.0004
23:43:15:7073,5428.5,15.2941,19.2157,36,15300,6,0,0,0,0,-38,488.8,102.1,786,99.19,7.3998,1.0004
23:43:16:2060,5355.5,16.0784,19.2157,37,15420,6,0,0,0,0,-37.6,491.7,101.7,786,99.19,7.2552,1.0004
23:43:16:6568,5304.75,15.6863,19.2157,37,15540,6,0,0,0,0,-37.1,495.8,101.7,786,99.19,7.3998,1.0004
23:43:17:0836,5237.75,15.6863,19.2157,37,15630,6,0,0,0,0,-36.7,499.3,101.7,786,99.19,7.5796,1.0004
23:43:17:5163,5184.5,16.0784,19.2157,38,15730,6,0,0,0,0,-36.4,503.6,101.7,786,99.19,7.3832,1.0004
23:43:17:9502,5130.5,16.0784,18.8235,38,15810,6,0,0,0,0,-36,507.6,102,786,99.19,7.5503,1.0004
23:43:18:4300,5086,15.2941,18.8235,38,15910,6,0,0,0,0,-35.5,512.6,102.1,786,99.19,7.4887,1.0004
23:43:18:9267,5015,15.6863,18.8235,38,16020,6,0,0,0,0,-35.1,515.9,102.4,786,99.19,7.5678,1.0004
23:43:19:3552,4948.5,15.2941,18.8235,38,16120,6,0,0,0,0,-34.4,518.5,102.7,786,99.19,7.6724,1.0004
23:43:19:8030,4886.75,16.0784,18.4314,38,16190,6,0,0,0,0,-33.9,519.9,103,786,99.19,7.5503,1.0004
23:43:20:3150,4827,15.6863,18.4314,39,16290,6,0,0,0,0,-33.3,521.8,103.4,786,99.19,7.8219,1.0004
23:43:20:8237,4746,15.6863,18.4314,39,16390,6,0,0,0,0,-32.6,523.8,103.7,785,99.19,7.6431,1.0004
23:43:21:2576,4677,15.6863,18.0392,39,16460,6,0,0,0,0,-32.1,525.2,103.9,785,99.19,7.7554,1.0004
23:43:21:7392,4613.5,15.2941,18.0392,39,16550,6,0,0,0,0,-31.6,526.9,104,785,99.3,7.6724,1.0004
23:43:22:2498,4543.25,15.2941,18.0392,39,16630,6,0,0,0,0,-31,529.1,104,785,99.3,7.8219,1.0004
23:43:22:6682,4474.75,14.902,18.0392,39,16740,6,0,0,0,0,-30.6,535.8,104,785,99.3,7.7857,1.0004
23:43:23:1309,4402.5,14.902,17.6471,39,16800,6,0,0,0,0,-30.2,543.4,103.7,785,99.3,7.5336,1.0004
23:43:23:6092,4350.5,15.2941,17.6471,39,16880,6,0,0,0,0,-29.8,554.6,103.7,785,99.3,7.6724,1.0004
23:43:24:1029,4282.25,14.902,17.6471,39,16960,6,0,0,0,0,-29.4,565.5,103.5,785,99.3,7.9215,1.0004
23:43:24:5855,4221.25,14.902,17.6471,39,17040,6.37,0,0,0,0,-29.1,564.3,103.4,785,99.3,7.902,1.0004
23:43:25:0654,4165.5,14.5098,17.6471,39,17110,6.37,0,0,0,0,-28.7,563.1,103,785,99.3,7.8531,1.0004
23:43:25:5113,4113,14.902,17.2549,39,17210,6.37,0,0,0,0,-28.4,561.9,103,785,99.3,7.7554,1.0004
23:43:26:0071,4063.25,14.902,17.2549,39,17280,6.37,0,0,0,0,-28.1,561,102.7,785,99.3,7.9713,1.0004
23:43:26:4906,4005.75,14.5098,17.2549,39,17350,6.37,0,0,0,0,-27.8,560.9,102.4,785,99.3,7.8903,1.0004
23:43:26:9664,3950.5,14.902,17.2549,40,17420,6,0,0,0,0,-27.6,562.1,102.4,785,99.3,7.8043,1.0004
23:43:27:4623,3898,14.902,17.2549,40,17490,6,0,0,0,0,-27.4,563.4,102.1,785,99.3,7.9401,1.0004
23:43:27:9765,3848.5,14.902,17.2549,40,17550,6,0,0,0,0,-27.2,564.3,102.1,785,99.3,8.1267,1.0004
23:43:28:4536,3793,14.902,16.8627,40,17620,5.62,0,0,0,0,-27,565.8,101.7,785,99.3,8.0749,1.0004
23:43:28:9022,3752.25,14.902,16.8627,40,17690,5.62,0,0,0,0,-26.8,562.4,101.5,785,99.3,7.9713,1.0004
