﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ E30 b1
638.455,14.9,99.6,5.9,16.3,98,0,0,0,0,0,0,0,84,3,19,15.77,15.59,126.7,198.5,187.9,106,2782.2,2844,4.1,0,81,457.2,0,83,80,22.3,0
638.556,14.9,99.6,5.9,16.1,98,0,0,0,0,0,0,0,79.6,3,19,14.2,14.4,126.5,200.4,194.5,106,2825.9,2908,1.1,-1.4,81,455.9,0,83,80,21.4,0
638.656,14.9,99.6,7.5,15.9,98,0,0,0,0,0,0,0,82.2,3,19,13.74,13.45,139.1,202.7,201.1,106,2979.3,2970,-0.9,-5.4,81,492.7,0,83,80,20.2,0
638.768,14.9,99.6,8.4,15.5,98,0,0,0,0,0,0,0,82.4,3,19,14.2,13.55,146.4,203.5,206.2,106,3067,3037,0.7,-6.6,81,515.6,0,83,80,20,0
638.882,14.9,99.6,9.3,15,98,0,0,0,0,0,0,0,87,3,19,13.78,13.31,153.8,203.5,211.6,107,2996.4,3094,-1.6,-10.2,81,528.6,0,83,80,20.3,0
638.993,14.9,99.6,10.1,14.6,98,0,0,0,0,0,0,0,78.9,3,19,13.57,13.31,160.6,203.5,217,107,2902.9,3176,-1.8,-11.9,81,539.3,0,83,77.7,20.8,0
639.097,14.9,99.6,11.6,14.5,98,0,0,0,0,0,0,0,79.4,3,19,13.15,13.09,170.7,203.5,222.3,107,2806.3,3238,-3.9,-13.2,81,561.1,0,83,47.8,21.2,0
639.196,14.9,99.6,12.2,14.5,98,0,0,0,0,0,0,0,75.2,3,18,13.05,12.81,174.6,203.5,227.4,107,2729,3331,-5.3,-16.2,81,573.3,0,83,29.7,21.8,0
639.293,14.9,99.6,12.9,14.4,98,0,0,0,0,0,0,0,71.6,3,18,12.92,12.73,178.9,203.3,232.4,107,2609,3407,-6.4,-17.2,81,585.6,0,83,23.6,22.6,0
639.428,14.9,99.6,13.6,14.7,98,0,0,0,0,0,0,0,89.7,3,18,12.88,13.31,181.6,203.3,239.2,107,2488.4,3501,-5.8,-15.9,81,593.6,0,83,25.7,24.9,0
639.527,14.9,99.6,14.9,15.1,98,0,0,0,0,0,0,0,82.6,3,18,13.25,12.43,188.7,203.1,244.8,107,2409.3,3559,-6.2,-17.3,81,599.2,0,83,26.2,25.4,0
639.627,14.9,99.6,15.4,15.6,98,0,0,0,0,0,0,0,80.6,3,18,12.99,12.96,190.7,202.7,250.5,107,2343.9,3640,-7.2,-18.1,81,607,0,83,27,26.7,0
639.728,14.9,99.6,15.4,16.1,98,0,0,0,0,0,0,0,92.3,3,18,12.89,13.21,188.9,202.6,255.8,107,2317.7,3705,-7,-17.6,81.1,614.1,0,83,27.3,27.2,0
639.827,14.9,99.6,16,16.9,98,0,0,0,0,0,0,0,60.3,3,18,12.83,13.02,188.7,202.1,261.6,107,2277.2,3820,-6,-15.8,81,614.6,0,83,32.7,30.4,0
639.959,14.9,99.6,16.4,17.5,98,0,0,0,0,0,0,0,96.8,3,18,12.82,12.68,190.5,201.9,267.2,107,2239.6,3876,-6.7,-14.9,81,620.2,0,83,34.1,30.6,0
640.056,14.9,99.6,17,18,98,0,0,0,0,0,0,0,61.7,3,18,12.96,12.91,192.6,201.4,274.4,107,2213.5,3994,-7.4,-15,81,628.2,0,83,31.3,29.3,0
640.156,14.9,99.6,17,17.9,98,0,0,0,0,0,0,0,57.3,3,18,12.96,13.11,193.6,201.1,279.9,107,2148,4082,-7.5,-13.9,80.9,631.4,0,83,32.2,30.7,0
640.256,14.9,99.6,17,18,98,0,0,0,0,0,0,0,100.3,3,18,12.58,12.79,190.5,200.8,285.6,107,2130.7,4172,-9.4,-15.3,81,630.2,0,83,33.9,31.9,0
640.368,14.9,99.6,17,18.2,98,0,0,0,0,0,0,0,66.3,3,18,12.86,13.02,191.4,200.3,292.5,107,2107.2,4244,-7.6,-13,81,630.2,0,83,36.9,33.1,0
640.480,14.9,99.6,16.9,18.2,98,0,0,0,0,0,0,0,83.5,3,18,12.91,13.02,190.2,199.9,299.9,107,2047.1,4354,-8.8,-13.2,81,632.9,0,83,38,34.4,0
640.591,14.9,99.6,16.7,18.2,98,0,0,0,0,0,0,0,93.5,3,18,12.79,12.78,187.8,199.6,306.4,107,2057.7,4432,-8.1,-12.3,81,630.4,0,83,38.4,35.3,0
640.706,14.9,99.6,16.6,18.2,98,0,0,0,0,0,0,0,87,3,18,12.63,12.63,185.1,199.1,313.2,107,2095.3,4540,-9.2,-13.2,80.9,629,0,83,42.6,36.1,0
640.830,14.9,99.6,16.4,18.2,98,0,0,0,0,0,0,0,70.9,3,18,12.56,12.52,183.4,198.2,319,107,2172.5,4618,-8.2,-12.9,80.9,626,0,83,42,37,0
640.963,14.9,99.6,16,18.2,98,0,0,0,0,0,0,0,78.7,3,17,12.69,12.69,180.6,197.2,325.2,107,2228.2,4737,-8.3,-12.5,81,622.5,0,83,44.3,38,0
641.067,14.9,99.6,15.9,18.2,98,0,0,0,0,0,0,0,67,3,17,12.68,12.53,180,195.9,331.2,107,2259.7,4839,-8.7,-12.3,81,623.1,0,83,44.4,39.2,0
641.166,14.9,99.6,15.9,18,98,0,0,0,0,0,0,0,65.3,3,17,12.45,12.55,180.6,195.3,335.6,107,2256.6,4892,-9.3,-12.1,81,624.9,0,83,45,39.9,0
641.276,14.9,99.6,15.8,17.8,98,0,0,0,0,0,0,0,87.9,3,17,12.69,12.59,179.6,194.8,339.9,107,2285.9,4974,-9.1,-14,81,626.9,0,83,45.5,40.2,0
641.378,14.9,99.6,15.7,17.6,98,0,0,0,0,0,0,0,89.3,3,17,12.39,12.42,179.9,193.8,344.4,107,2329.4,5040,-10.3,-13.6,81.1,628.9,0,83,46.4,40.9,0
641.489,14.9,99.6,15.6,17.4,98,0,0,0,0,0,0,0,63.3,3,17,12.59,12.53,180.2,192.8,348,107,2353.4,5114,-9.5,-13.1,81,629.2,0,83,47,41.7,0
641.602,14.9,99.6,15.3,17.2,98,0,0,0,0,0,0,0,73.6,3,17,12.55,12.62,178.7,192,351.8,107,2433.9,5191,-9.1,-11.8,81,628.3,0,83,48.2,42.3,0
641.707,14.9,99.6,15.2,16.9,98,0,0,0,0,0,0,0,82.4,3,17,12.62,12.62,178.2,190.8,355.8,107,2455.7,5298,-9.2,-11.4,81.1,630.1,0,83,48.8,43.1,0
641.844,14.9,99.6,15,16.8,98,0,0,0,0,0,0,0,75.7,3,17,12.66,12.59,177,190.1,359.1,107,2471.9,5343,-8.7,-12.2,81,628.4,0,83,49.4,43.3,0
641.956,14.9,99.6,14.6,16.5,98,0,0,0,0,0,0,0,73,3,17,12.59,12.58,175.8,189.1,363.3,107,2510,5436,-6.2,-9.3,81,627.2,0,83,53.7,43.9,0
642.095,14.9,99.6,14.5,16.3,98,0,0,0,0,0,0,0,70.7,3,17,12.46,12.58,175,188.3,366.5,107,2537.3,5509,-8,-10.1,81,626.5,0,83,51.1,44.1,0
642.231,14.9,99.6,14.3,16.1,98,0,0,0,0,0,0,0,77.3,3,17,12.59,12.43,173.4,187.1,370.6,107,2499.2,5621,-6,-8.8,81.1,626.4,0,83,52,44.7,0
642.327,14.9,99.6,14,16,98,0,0,0,0,0,0,0,69.2,3,17,12.65,12.65,172.2,186,374.4,107,2492.7,5686,-6.6,-9,81,624.4,0,83,55.8,45.1,0
642.422,14.9,99.6,13.9,15.7,98,0,0,0,0,0,0,0,71.8,3,17,12.62,12.36,172.1,185.3,376.8,107,2493.8,5742,-6.2,-7.7,81.1,626.5,0,83,52.9,45.1,0
642.533,14.9,99.6,13.7,15.6,98,0,0,0,0,0,0,0,68.3,3,17,12.42,12.29,170.1,184.8,379.3,107,2478.8,5818,-5.6,-7,81.1,625.3,0,83,53.7,45.5,0
642.648,14.9,99.6,13.6,15.5,97,0,0,0,0,0,0,0,68.8,3,17,12.48,12.43,169.6,183.8,382.1,107,2441.5,5887,-5.2,-6.7,81,623.6,0,83,54.8,46.1,0
642.753,14.9,99.6,13.4,15.4,97,0,0,0,0,0,0,0,69.9,3,17,12.32,12.42,169.4,183.1,384.8,107,2468.6,5938,-5.4,-6.8,81,622.9,0,83,55,46.2,0
642.865,14.9,99.6,13.3,15.3,97,0,0,0,0,0,0,0,68.8,3,17,12.42,12.39,167.4,182.5,387.3,107,2417.6,6012,-5.4,-6.8,80.9,622.6,0,83,55.2,46,0
642.979,14.9,99.6,13.1,15.2,97,0,0,0,0,0,0,0,67.2,3,17,12.28,12.38,167.3,181.9,389.9,107,2422.3,6065,-5.8,-7.5,81.1,620.7,0,83,55.9,46.4,0
643.113,14.9,99.6,12.9,15,97,0,0,0,0,0,0,0,72.9,3,17,12.38,12.32,166.7,181.4,392.8,107,2359.9,6124,-6,-7.9,80.9,618.7,0,83,56.8,46.8,0
643.228,14.9,99.6,12.9,14.9,97,0,0,0,0,0,0,0,69.9,3,17,12.33,12.38,166.1,180.8,396.5,107,2362.7,6211,-6.3,-7.8,81.1,619.2,0,83,57.3,47.1,0
643.355,14.9,99.6,12.9,14.8,97,0,0,0,0,0,0,0,68.8,3,17,12.42,12.12,166.2,180.4,399.2,107,2352.4,6273,-7.3,-9.8,80.9,618.9,0,83,58.7,47.1,0
643.485,14.9,99.6,12.9,14.7,97,0,0,0,0,0,0,0,65.4,3,17,12.38,12.07,167,179.7,402.7,107,2262.6,6327,-7.9,-13.1,81,619.5,0,83,58.4,47.8,0
643.582,14.9,99.6,12.6,14.6,97,0,0,0,0,0,0,0,66.7,3,17,12.36,12.28,165.3,179.3,405.7,107,2208.9,6409,-7.2,-10.3,81,616.4,0,83,59.2,48.1,0
643.687,14.9,99.6,12.6,14.6,97,0,0,0,0,0,0,0,66.5,3,17,12.46,12.28,165.4,178.9,407.9,107,2193,6434,-8,-11.7,81,615.4,0,83,59.2,47.9,0
643.787,14.9,99.6,12.6,14.5,96,0,0,0,0,0,0,0,66.8,3,17,12.42,12.46,165,178.5,410.2,107,2206.3,6491,-7.7,-12.8,81,615.5,0,83,59.7,48.2,0
643.887,14.9,99.6,12.5,14.3,96,0,0,0,0,0,0,0,67.7,3,17,12.33,12.23,164.7,178.1,412.4,107,2190.1,6555,-7.8,-10.5,81,614.5,0,83,60.2,48.3,0
643.983,14.9,99.6,12.5,14.3,96,0,0,0,0,0,0,0,65.1,3,17,12.46,12.43,164.3,177.5,414.4,107,2234.8,6598,-8.7,-13.4,81,614,0,83,60.9,48.7,0
644.112,14.9,99.6,12.5,14.2,96,0,0,0,0,0,0,0,66.2,3,17,12.38,12.35,164.6,177.1,416.2,107,2184.3,6637,-8.3,-10.6,81,613.6,0,83,61.2,48.7,0
644.216,14.9,99.6,12.4,14.2,96,0,0,0,0,0,0,0,67.7,4,18,12.53,12.5,163.8,176.4,418.7,107,2146.6,6706,-8.3,-11.5,81.1,610.9,0,83,61.7,49.1,0
644.316,14.9,99.6,12.1,14.1,96,0,0,0,0,0,0,0,65.3,4,18,12.25,12.16,162.4,175.9,420.7,107,2161.8,6743,-10.4,-13,80.9,608.7,0,83,62.1,49.4,0
644.416,14.9,99.6,12.1,14,96,0,0,0,0,0,0,0,67.9,4,18,12.46,12.55,161.4,175.6,422.7,107,2130.4,6801,-8.9,-11,81,608,0,83,62,49.3,0
644.516,14.9,99.6,12.1,14,96,0,0,0,0,0,0,0,67.4,4,18,12.46,12.25,161.7,175.1,424.6,107,2187.7,6829,-9.5,-13.4,80.9,558.4,0,83,62.3,49.2,0
644.650,14.9,79.6,12.8,14.4,96,0,0,0,0,0,0,0,64,4,18,12.69,12.2,165.5,178.5,420.4,107,2160.6,6504,-7.5,-13.2,81,271.6,0,83,60.2,47.7,0
644.760,14.9,14.9,14.4,0,96,0,0,0,0,0,0,0,68.1,4,18,12.65,13.11,173.5,74.1,351.5,107,2317.3,5208,-6.2,-12.8,81,431.5,0,83,24.7,24.6,0
644.879,14.9,0,3.1,0,96,0,0,0,0,0,0,0,89,4,18,12.78,13.22,103.5,27.6,138.1,107,2501.9,5168,-8.1,-10.3,13.4,262.2,0,83,18.2,18,0
645.004,14.9,0,-10,0,96,0,0,0,0,0,0,0,77.3,4,18,17.12,16.55,22.1,11.7,48.5,107,1848.2,5200,14.9,15.6,2.5,28.3,0,83,43.4,43.2,0
645.128,14.9,0,-11.9,0,96,0,0,0,0,0,0,0,76.4,4,18,16.85,14.66,10.4,11.6,24.2,107,1686,4993,-3.4,0,5.1,9.4,0,83,43.7,43.4,0
645.264,14.9,0,-11.7,0,96,0,0,0,0,0,0,0,78.7,4,18,14.44,15.2,11.1,11.6,20.3,107,1531.5,5085,8.9,9.2,5.7,11.1,0,83,43.9,43.6,0
645.379,14.9,0,-11.7,0,96,0,0,0,0,0,0,0,80.1,4,18,12.88,15.07,11.2,11.6,19.5,107,1326.7,5026,-0.8,7.2,6.3,11.4,0,83,43.6,43.3,0
645.505,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,79.9,4,18,12.55,13.14,11.2,11.6,19.3,107,1137.3,4996,4.9,-5.5,7,11.3,0,83,43.7,43.4,0
645.629,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,79.9,4,18,12.63,12.42,11.4,11.5,19.1,107,956.6,4954,11.3,-9.1,7.3,7.8,0,83,43.7,43.4,0
645.754,14.9,0,-11.7,0,96,0,0,0,0,0,0,0,80.5,4,18,12.86,12.55,11.5,11.5,18.8,107,782.4,4914,17.3,2.4,7.4,6.9,0,83,43.7,43.5,0
645.879,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,78.9,4,18,12.66,12.83,11.4,11.5,18.6,107,591.9,4868,18.6,11.8,7.4,5.8,0,83,43.8,43.5,0
645.981,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,79,4,18,12.56,12.85,11,11.4,18.2,107,403,4719,21.5,13.2,7.5,0,0,83,43.9,43.6,0
646.144,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,77.1,4,18,12.42,12.36,11.2,11.4,17.8,107,381.9,4724,20.2,10.2,8,0,0,83,43.9,43.6,0
646.247,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,78,4,18,12.38,11.93,11.2,11.4,17.7,107,402.3,4683,27.1,11.6,7.6,0,0,83,44,43.7,0
646.396,14.9,0,-11.7,0,95,0,0,0,0,0,0,0,79.6,4,18,12.46,11.96,11.3,11.3,17.6,107,418.2,4644,34,16.1,7.7,0,0,83,44,43.7,0
646.508,14.9,0,-11.6,0,95,0,0,0,0,0,0,0,80.1,4,18,12.4,11.97,11.6,11.4,17.3,107,444.6,4562,34,19.1,7.5,0,0,83,44,43.7,0
646.629,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,79,4,18,12.36,11.89,11.6,11.5,17.2,107,453.3,4502,23.7,12.4,7,0,0,83,44,43.8,0
646.753,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,80.3,4,18,11.09,12.26,11.5,11.5,17.1,107,497.1,4477,4.3,30.1,6.9,0,0,83,44,43.7,0
646.879,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,81.2,4,18,11.47,12.2,11.4,11.4,16.9,107,573.3,4436,0,0,6.6,0,0,83,43.6,43.3,0
647.004,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,79,4,18,13.94,18.56,11.2,11.5,16.7,107,622.4,4370,0,0,6.4,0,0,83,43.4,43.2,0
647.130,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,78.9,4,18,42.3,42.89,11.3,11.6,16.5,107,670.2,4295,0,0,6.4,0,0,83,43.3,43,0
647.254,14.9,0,-11.6,0,96,0,0,0,0,0,0,0,78.2,4,18,230.81,151.45,11.4,11.6,16.4,107,719.2,4254,0,0,6.3,0,0,83,43.2,42.9,0
647.352,14.9,0,-11.5,0,95,0,0,0,0,0,0,0,79.6,4,18,234.95,234.95,11.6,11.7,16.4,107,750.2,4196,0,0,6.3,0,0,83,43.1,42.8,0
647.457,14.9,0,-11.5,0,96,0,0,0,0,0,0,0,79,4,18,234.95,234.95,11.7,11.8,16.3,107,772.1,4150,0,0,6.3,0,0,83,43,42.7,0
647.556,14.9,0,-11.5,0,96,0,0,0,0,0,0,0,79.6,4,18,234.95,234.95,11.7,11.8,16.2,107,785.6,4115,0,0,6.2,0,0,83,42.9,42.6,0
647.658,14.9,0,-11.5,0,96,0,0,0,0,0,0,0,79.6,4,18,234.95,234.95,11.7,11.9,16.1,107,800.8,4078,0,0,6.2,0,0,83,42.8,42.5,0
647.757,14.9,0,-11.5,0,95,0,0,0,0,0,0,0,80.1,4,18,234.95,234.95,11.8,11.9,16,107,812.2,4041,0,0,6.2,0,0,83,42.7,42.4,0
647.883,14.9,0,-11.4,0,96,0,0,0,0,0,0,0,79.7,4,18,234.95,234.95,11.9,11.9,15.8,107,819.9,3969,0,0,6.1,0,0,83,42.4,42.1,0
