﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ E50
1559.774,14.8,99.6,3.7,15,96,0,0,0,0,0,0,0,74.5,3,19,14.99,15.06,114.1,195.8,171.3,106,2193,2588,-1.4,-7,81,393.4,0,93,80,20.2,0
1559.875,14.8,99.6,4.2,14.4,96,0,0,0,0,0,0,0,71.1,3,19,15.03,15.24,116.5,187.5,172.7,106,2257.5,2633,-1.2,-5.1,81,436.5,0,93,80,17.8,0
1559.974,14.8,99.6,4.7,14.8,96,0,0,0,0,0,0,0,75.2,3,19,14.51,14.79,117.6,187.8,171.5,106,2499.3,2659,-2.8,-5.4,81,442.1,0,93,80,21.3,0
1560.074,14.8,99.6,5.1,15.5,96,0,0,0,0,0,0,0,74.1,3,19,14.96,15.29,118.6,189.1,173.6,106,2612.8,2726,-0.4,-2.1,81,443.6,0,93,80,20.6,0
1560.169,14.8,99.6,5.5,15.6,96,0,0,0,0,0,0,0,74.8,3,19,14.64,14.63,121.7,190.6,177.6,106,2626.8,2769,-0.2,-2.5,81,459.6,0,93,80,17.6,0
1560.270,14.8,99.6,6,15.3,96,0,0,0,0,0,0,0,72.7,3,18,14.5,14.51,125.6,192.1,182.1,106,2767.1,2828,0.2,-1.1,81,477.5,0,93,80,17.2,0
1560.404,14.8,99.6,6.5,15.1,96,0,0,0,0,0,0,0,76.4,3,18,14.1,14.27,129.6,192.7,188.1,106,2928.5,2891,-0.6,-2.4,81,493.3,0,93,80,16.4,0
1560.504,14.8,99.6,7.1,15,96,0,0,0,0,0,0,0,76.7,3,18,14.04,13.55,134.4,195.2,193.7,106,3024.5,2956,-1.9,-5.7,81,507.9,0,93,80,16.9,0
1560.714,14.8,99.6,7.6,14.8,96,0,0,0,0,0,0,0,74.5,3,18,13.95,13.72,138.2,196.7,198.7,106,2995,3002,-2.7,-9.1,81.1,523.8,0,93,80,17.3,0
1560.815,14.8,99.6,8.5,14.3,96,0,0,0,0,0,0,0,75.2,3,18,13.64,12.88,146.2,198.4,209.3,106,2956.4,3123,-4.2,-16.2,81.1,565,0,93,80,17.8,0
1560.946,14.8,99.6,9.3,14.1,96,0,0,0,0,0,0,0,73.4,3,18,14.01,13.78,152.8,198.4,214.9,106,2921.5,3200,-2.7,-14.3,81,583.5,0,93,80,18,0
1561.058,14.8,99.6,10.1,14.1,96,0,0,0,0,0,0,0,75.3,3,18,13.28,12.96,157.6,198.4,219.1,106,2906.4,3276,-5,-16.1,81,595.2,0,93,75.3,18.4,0
1561.284,14.8,99.6,11.1,14,96,0,0,0,0,0,0,0,76.2,3,18,13.11,13.09,164.4,198.4,230,106,2722.1,3427,-6.7,-19,81,618,0,93,40.7,19.5,0
1561.396,14.8,99.6,11.1,14.1,96,0,0,0,0,0,0,0,73,3,18,13.29,13.34,162.9,198.4,234.9,106,2714.3,3485,-7.6,-19.5,81,616.1,0,93,31.7,19.7,0
1561.504,14.8,99.6,11.8,14.2,96,0,0,0,0,0,0,0,72.9,3,18,12.95,12.83,166.4,198.4,240.8,106,2593.3,3577,-9.5,-20,81,630.5,0,93,29.4,20.5,0
1561.631,14.8,99.6,12.5,14.6,96,0,0,0,0,0,0,0,78.3,3,18,13.32,13.18,169.4,198.4,245.9,106,2636.4,3648,-8.4,-19.4,81.1,637.9,0,93,31.5,22.1,0
1561.778,14.8,99.6,12.5,15.3,96,0,0,0,0,0,0,0,72.5,3,18,13.12,12.83,167.5,198.4,252.5,106,2617.3,3733,-8.6,-20.5,81,636.8,0,93,35.4,23.8,0
1561.903,14.8,99.6,13.1,16.3,96,0,0,0,0,0,0,0,67.2,3,18,12.76,12.94,169.1,198.4,260.6,106,2531.9,3848,-9.1,-17.8,81,645.8,0,93,50.8,25,0
1562.026,14.8,99.6,13.8,17,96,0,0,0,0,0,0,0,79.2,3,18,13.21,13.11,172.5,198.3,267.3,106,2529.8,3938,-7,-15.8,81,656.8,0,93,60,25.4,0
1562.149,14.8,99.6,13.8,17.5,96,0,0,0,0,0,0,0,63.7,3,18,12.89,12.71,171.8,198,274.3,106,2477.5,4032,-8.7,-19.1,80.9,659.8,0,93,59.2,23.8,0
1562.277,14.8,99.6,14.3,17.6,96,0,0,0,0,0,0,0,67.4,3,17,12.65,12.71,174.2,197.5,280.6,106,2386.9,4127,-10.2,-18.6,81,668.5,0,93,51.5,24.5,0
1562.401,14.8,99.6,14.3,17.7,96,0,0,0,0,0,0,0,80.1,3,17,13.08,12.85,173.6,197.3,286.5,106,2368.7,4218,-8.4,-18,81,669.2,0,93,47.3,25.3,0
1562.528,14.8,99.6,14.3,17.8,96,0,0,0,0,0,0,0,62.6,3,17,12.76,12.88,172.5,196.9,294.2,106,2282.3,4343,-9.8,-16.9,81,670.8,0,93,50.2,26.3,0
1562.655,14.8,99.6,14.3,17.9,96,0,0,0,0,0,0,0,76.6,3,17,12.98,12.91,171.8,196.6,300.8,106,2286.6,4429,-7.9,-15.9,81,673.1,0,93,49.5,27.6,0
1562.754,14.8,99.6,14.3,18,96,0,0,0,0,0,0,0,71.1,3,17,12.69,12.59,171.1,196.2,307.8,106,2266.5,4511,-9.4,-17.2,81,673,0,93,50.6,29,0
1562.856,14.8,99.6,14.3,17.9,96,0,0,0,0,0,0,0,66,3,17,12.69,12.69,171,195.7,313,106,2276.1,4588,-9.4,-16.4,81,674.8,0,93,53.1,29.4,0
1562.966,14.8,99.6,14.3,18,96,0,0,0,0,0,0,0,74.5,3,17,12.72,12.72,171,195,317.8,106,2280.4,4655,-9.3,-16.1,81.1,674.5,0,93,52.1,30.1,0
1563.076,14.8,99.6,14.3,18,96,0,0,0,0,0,0,0,67.4,3,17,12.55,12.53,170,194.4,322.8,106,2260.5,4737,-9.7,-16.1,81,675.3,0,93,55.3,31,0
1563.189,14.8,99.6,14,17.8,96,0,0,0,0,0,0,0,74.8,3,17,12.66,12.45,168.7,193.8,327.6,106,2267.3,4803,-10,-16.8,81,672.8,0,93,55.7,31.7,0
1563.299,14.8,99.6,13.9,17.7,96,0,0,0,0,0,0,0,66.7,3,17,12.71,12.71,168,193.3,332.7,106,2174.9,4905,-9.5,-15.1,81,672.7,0,93,54.8,32.6,0
1563.411,14.8,99.6,13.9,17.5,96,0,0,0,0,0,0,0,69.2,3,17,12.63,12.55,168.4,192.6,337.4,106,2187.3,4970,-10.8,-16.2,81,671.5,0,93,56,33.4,0
1563.529,14.8,99.3,13.7,17.4,96,0,0,0,0,0,0,0,72,3,17,12.55,12.58,168.1,191.9,342.3,106,2189,5044,-10.8,-16.3,80.9,669.7,0,93,54.7,34.1,0
1563.652,14.8,95.4,13.6,17.1,96,0,0,0,0,0,0,0,71.1,3,17,12.63,12.62,166.9,191.5,346.9,106,2111.6,5131,-11,-16.4,81,667.9,0,93,53.6,34.6,0
1563.781,14.8,91.9,13.5,17.1,96,0,0,0,0,0,0,0,74.6,3,17,12.66,12.71,166.9,190.8,351.1,106,2130,5200,-10.9,-15.8,81,664.9,0,93,52.8,35.4,0
1563.901,14.8,81.3,13.4,16.9,96,0,0,0,0,0,0,0,75.9,3,17,12.59,12.55,166.6,190,355.5,106,2107.3,5296,-10.9,-16.2,81,666,0,93,51.9,36.1,0
1564.000,14.8,54,13.2,16.8,96,0,0,0,0,0,0,0,76.6,3,17,12.59,12.62,165.7,189.4,359.7,106,2075.7,5369,-10.7,-16.5,81,667,0,93,52.4,36.8,0
1564.100,14.8,18.3,13.1,8.1,96,0,0,0,0,0,0,0,73.4,3,17,12.66,12.62,165,133.4,335.1,106,2026.7,5406,-8.9,-12,71.3,631.5,0,93,27.4,29.7,0
1564.199,14.8,0,3.6,0,96,0,0,0,0,0,0,0,82.6,3,17,12.73,12.39,106.5,74.7,227.5,106,1995.2,5376,-9.5,-12,15.3,385.5,0,93,16.3,16,0
1564.330,14.8,0,-5.3,0,96,0,0,0,0,0,0,0,69.5,3,17,16.55,16.09,51.6,38.5,125.8,106,1198.3,5402,-10.5,-12,7.7,195.8,0,93,13.3,13,0
1564.430,14.8,0,-11.1,0,96,0,0,0,0,0,0,0,49,3,17,13.78,13.59,15.1,13.1,47.1,106,1407.3,5355,-12,-12,4.4,51.6,0,93,43.4,42.6,0
1564.534,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,76.4,3,17,13.45,13.54,11.6,11.8,27.8,106,1273.3,5374,-12,-12,5.2,19.1,0,93,43.8,43,0
1564.634,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,73.9,3,17,15.23,14.7,11.3,11.8,22.7,106,1164.5,5344,2.6,-10.5,6.2,14.2,0,93,43.9,43,0
1564.734,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,77.8,3,17,16.92,15.5,11.6,11.7,21.2,106,1058.6,5270,19.8,-1.4,7.3,13.6,0,93,44,43.1,0
1564.834,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,73.7,3,17,16.92,16.12,11.6,11.7,20.8,106,931.5,5286,18,5.4,7.4,14,0,93,43.9,43.1,0
1564.966,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,72.5,3,16,16.09,15.99,11.5,11.7,20.6,106,731.2,5246,13.7,5.2,7.6,13.3,0,93,44,43.1,0
1565.059,14.8,0,-11.7,0,96,0,0,0,0,0,0,0,72.7,3,16,15.29,15.09,11.4,11.7,20.5,106,584.2,5231,2.6,-5.7,7.7,12.4,0,93,44,43.1,0
1565.160,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,77.1,3,16,15.19,14.93,11.5,11.7,20.4,106,459,5190,1.1,-8.3,7.8,12.8,0,93,44,43.2,0
1565.305,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,70.2,3,16,15.03,14.44,11.5,11.6,20.1,106,456.8,5124,0.1,-14.1,7.7,11.7,0,93,44.1,43.3,0
1565.421,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,78.5,3,16,14.61,14.15,11.5,11.6,19.7,106,514.5,5059,-6,-18.9,7.7,10.3,0,93,44.2,43.3,0
1565.531,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,73.6,3,17,16.06,14.76,11.4,11.6,19.5,106,544.9,5006,9.4,-10.5,7.7,8.7,0,93,44.2,43.3,0
1565.655,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,68.8,3,17,16.62,15.96,11.5,11.5,19.3,106,563.9,4963,16.6,3.8,7.6,7,0,93,44.2,43.4,0
1565.777,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,75.7,3,17,16.46,16.29,11.5,11.5,19,106,586.3,4894,16.4,7.1,7.6,6.2,0,93,44.3,43.5,0
1565.901,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,67.9,3,17,16.2,15.89,11.5,11.4,18.6,106,609.3,4821,14.5,3.6,7.5,2.3,0,93,44.4,43.5,0
1566.034,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,81.2,3,17,15.82,15.5,11.3,11.4,18.3,106,655,4754,11.8,-0.4,7.5,0,0,93,44.4,43.6,0
1566.153,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,76.7,3,17,16.25,15.29,11,11.4,18,106,727.9,4694,17.6,-1.7,7.6,0,0,93,44.5,43.7,0
1566.277,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,76,3,17,16.62,14.08,11.2,11.3,17.7,106,739.9,4648,20.4,-4.3,7.8,0,0,93,44.5,43.7,0
1566.402,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,67.9,3,17,15.36,14,11.4,11.4,17.5,106,750.7,4568,8.2,3.6,7.6,0,0,93,44.6,43.7,0
1566.527,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,74.6,3,17,13.57,13.48,11.5,11.4,17.3,106,736.3,4542,2.3,3.9,7.5,0,0,93,44.6,43.8,0
1566.625,14.8,0,-11.5,0,96,0,0,0,0,0,0,0,78.9,3,17,13.42,13.16,11.7,11.5,17.3,106,740.7,4483,9.6,5.6,7.4,0,0,93,44.6,43.7,0
1566.724,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,72.5,3,17,13.16,12.96,11.4,11.4,17,106,790,4442,0,0,7,0,0,93,44.2,43.3,0
1566.824,14.8,0,-11.6,0,96,0,0,0,0,0,0,0,72.9,3,17,23.09,20.66,11.3,11.4,16.9,106,807.8,4415,0,0,7,0,0,93,44.1,43.3,0
1566.936,14.8,0,-11.5,0,95,0,0,0,0,0,0,0,72.7,3,17,38.69,40.27,11.4,11.5,16.8,106,823.4,4371,0,0,6.8,0,0,93,44,43.2,0
1567.059,14.8,0,-11.5,0,95,0,0,0,0,0,0,0,73,3,17,234.95,128.25,11.4,11.6,16.7,106,832.4,4310,0,0,6.7,0,0,93,43.9,43,0
