Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/11//5,JB4 Android A142,F Series - ALL,2,0.6,60,0,60,0,0,0,0,9107HV8675640,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,60,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
45,4256,12.8,4,16.7,100,48,0,0,66,13,6.5,0.6,67,27,12.3,100,0,12.9,3,0,16.5,7,1,0,0,0,0,6.8,0,201,208,206
47,4428,13,4,17,100,48,0,0,72,12,6,0.6,67,26,12.4,100,0,12.7,3,0,16.1,7,1,0,0,0,0,6.8,0,201,208,206
48.25,4591,13.5,4,17.4,100,48,0,0,49,13,6,0.6,67,26,12.4,100,0,12.7,3,0,16.1,7,1,0,0,0,0,7.2,0,201,208,206
51.75,4690,10,4,14.3,100,48,0,0,44,18,9,0.6,67,24,10,100,0,13.1,3,0,12.9,7,1,0,0,0,0,8.7,0,201,208,206
52.25,4834,9.6,4,13.6,100,48,0,0,65,17,10.5,0.6,67,27,10,100,0,13.4,3,0,13.2,7,1,0,0,0,0,9.6,0,201,208,206
55.25,4992,10.3,3.9,14,100,48,0,0,89,17,9.5,0.6,67,28,10.5,100,0,13.2,3,0,13.2,7,1,0,0,0,0,10.5,0,201,208,206
56.75,5120,9.7,4,13.6,100,48,0,0,92,17,9.5,0.6,67,29,11,100,0,12.9,3,0,13.2,7,1,0,0,0,0,10,0,201,208,206
60,5223,11.6,4,15.6,100,48,0,0,97,14,9.5,0.6,66,29,12,100,0,12.9,3,0,15.6,7,1,0,0,0,0,10,0,201,208,206
61.5,5393,11.5,4,15.6,100,48,0,0,92,12,9,0.6,67,29,12.1,100,0,12.4,3,0,16.8,7,1,0,0,0,0,9.5,0,201,208,206
62.25,5595,12.4,4,16.3,100,48,0,0,79,13,10.5,0.6,67,26,11,100,0,12.2,3,0,13.6,8,1,0,0,0,0,10,0,201,210,206
65,5710,10.9,4,15.3,100,48,0,0,52,14,10.5,0.6,66,25,10.2,100,0,12.2,3,0,13.4,8,1,0,0,0,0,10,0,201,210,206
66.5,5750,10.4,4,14.2,100,48,0,0,71,15,10.5,0.6,67,24,10.2,100,0,12.1,3,0,13.4,8,1,0,0,0,0,10.5,0,201,210,206
69.25,5873,8.8,4,13.2,100,48,0,0,101,17,10.5,0.6,67,26,10.4,100,0,12.4,3,0,12.5,8,1,0,0,0,0,10.5,0,201,210,206
71.25,5953,9.6,4,13.2,100,48,0,0,100,17,10.5,0.5,67,29,10.8,100,0,12.6,3,0,13.1,8,1,0,0,0,0,10.5,0,201,210,206
72.25,6067,9.7,4,13.5,100,48,0,0,100,17,11,0.5,67,29,11,100,0,12.5,3,0,13.4,7,1,0,0,0,0,11,0,201,210,206
74.25,6197,10.2,3.8,14,100,48,0,0,100,17,10.5,0.5,67,29,11,100,0,12,3,0,13.4,7,1,0,0,0,0,11,0,201,210,206
77.25,6296,10.3,3.7,14,100,50,0,0,100,16,10.5,0.5,67,26,11.1,100,0,11.6,3,0,14,7,1,0,0,0,0,11,0,201,210,206
78.5,6371,10.8,3.6,14.1,100,50,0,0,100,16,10.5,0.5,67,25,11.1,100,0,11.6,3,0,13.4,7,1,0,0,0,0,11,0,201,210,206
80.5,6455,10.6,3.6,14,100,50,0,0,100,17,10.5,0.5,67,25,11.1,100,0,11.9,3,0,14,7,1,0,0,0,0,11,0,201,210,206
82,6585,10.7,3.4,14,100,50,0,0,100,17,11,0.6,67,25,11.3,100,0,11.8,3,0,13.5,7,1,0,0,0,0,11,0,201,210,206
85.5,6208,10.1,3.8,15.2,0,51,0,0,29,15,0,0.6,67,25,4.6,100,0,3.8,3,0,8.8,7,1,0,0,0,0,7.7,0,201,210,206
87,5883,8.5,4,10,0,51,0,0,28,15,0,0.6,67,25,4.6,100,0,3.8,3,0,8.8,7,1,0,0,0,0,0,0,201,210,206
89.75,5594,4.5,4,5,0,50,0,0,27,13,3,0.6,67,25,4.6,100,0,3.8,4,0,1.8,7,1,0,0,0,0,2.5,0,201,212,206
91.25,5285,3.3,4,3.7,0,50,0,0,24,13,4.5,0.6,67,25,4.6,100,0,3.8,4,0,0.6,7,1,0,0,0,0,4,0,201,212,206
92.25,4936,3.3,4,3.3,0,48,0,0,25,13,3,0.6,67,25,4.6,100,0,3.8,4,0,0.6,8,1,0,0,0,0,3.5,0,201,212,206
94.25,4122,3.3,4,3.3,0,48,0,0,23,14,0.5,0.6,66,25,4.3,100,0,3.8,4,0,0,8,1,0,0,0,0,3.5,0,201,212,206
97.25,3398,2,4,1.9,0,48,0,0,19,13,3.5,0.6,67,25,2.6,100,0,3.8,6,0,0,8,1,0,0,0,0,1.5,0,201,212,206
99,3381,1.5,4,1.6,2,48,0,0,19,12,7.5,0.6,67,25,2.6,100,0,3.8,6,0,0,8,1,0,0,0,0,4,0,201,212,206
100.5,3374,1.3,4,1.4,2,48,0,0,19,11,12,0.6,67,25,2.4,100,0,3.8,6,0,0,8,1,0,0,0,0,12.4,0,201,212,206
103.5,3376,1,4,1,2,48,0,0,18,10,6.5,0.6,67,25,2.4,96,0,20.7,6,0,0,8,1,0,0,0,0,11.8,0,201,212,206
105,3341,1,4,0.9,2,50,0,0,18,9,6.5,0.6,67,25,2.4,93,0,20.2,6,0,0,8,1,0,0,0,0,9.9,0,200,212,212
108,3346,1.1,4,1.1,0,50,0,0,22,10,3.5,0.6,67,25,2.6,92,0,24.7,6,0,0,8,1,0,0,0,0,4,0,200,212,212
110.75,3318,1.1,4,1.1,0,50,0,0,22,10,3.5,0.6,67,25,2.6,92,0,3.8,6,0,0,8,1,0,0,0,0,4,0,200,212,212
112.25,3298,1.1,4,1.1,0,50,0,0,22,10,3.5,0.6,67,25,2.6,92,0,3.8,6,0,0,7,1,0,0,0,0,4,0,200,212,212
115.25,3280,1.2,4,1.1,0,50,0,0,21,10,3.5,0.6,67,25,2.6,92,0,3.8,6,0,0,7,1,0,0,0,0,4,0,200,212,212
117.5,3263,1.1,4,1.1,0,50,0,0,21,10,3.5,0.6,67,25,2.6,92,0,3.8,6,0,0,7,1,0,0,0,0,4,0,200,212,212
119,3257,1.2,4,1.1,0,50,0,0,21,10,3.5,0.6,67,25,2.6,91,0,3.8,6,0,0,7,1,0,0,0,0,4,0,200,212,212
122.25,3248,1.1,4,1.1,0,50,0,0,21,10,4.5,0.6,67,25,2.6,91,0,3.8,6,0,0,7,1,0,0,0,0,4.5,0,200,210,212
