Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),TIP Actual Abs (Bar),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V9.00.NEC.STC.LIN.ptm]
11.179,100,14.11,3.89,0.68,-1.1,2324,136,0.00,0.00,0.00,0.00,3.59,0,0,0,0,1.71,23.4,-44.4,69.79,69.35,0
11.253,100,13.96,4.35,0.80,-1.1,2377,135,0.50,0.50,0.00,0.50,3.91,0,0,0,0,1.87,23.5,-44.6,74.06,72.84,0
11.321,100,13.82,4.92,0.92,-1.1,2409,135,0.00,0.00,0.00,0.00,3.51,0,0,0,0,1.92,23.6,-44.0,72.42,71.14,0
11.396,100,13.82,4.92,1.02,-0.9,2467,146,0.00,0.00,0.00,0.00,4.19,0,0,0,0,2.08,23.4,-44.1,70.07,69.60,0
11.466,100,14.11,5.49,1.14,-0.9,2488,138,0.00,0.00,0.00,0.00,0.05,0,0,0,0,2.17,23.8,-43.7,68.25,64.81,0
11.532,100,14.11,6.27,1.24,-0.9,2563,147,0.00,0.00,0.00,0.00,0.03,0,0,0,0,2.20,24.1,-43.7,68.40,63.55,0
11.598,100,13.82,6.27,1.29,-0.8,2616,140,0.00,0.00,0.00,0.00,1.29,0,0,0,0,2.27,24.4,-43.8,67.19,61.83,0
11.680,100,13.38,7.03,1.35,-0.8,2675,148,0.00,0.00,0.00,0.00,0.15,0,0,0,0,2.37,24.6,-43.4,66.70,60.78,0
11.743,100,13.08,7.56,1.39,-0.8,2705,143,0.50,0.00,0.00,0.00,0.61,0,0,0,0,2.39,25.0,-43.9,66.50,60.07,0
11.808,100,13.08,7.91,1.42,-0.6,2780,134,0.00,0.00,0.00,0.00,1.74,0,0,0,0,2.40,25.2,-43.5,66.81,60.27,0
11.896,100,12.79,7.91,1.43,-0.6,2834,135,0.00,0.00,0.00,0.00,2.73,0,0,0,0,2.44,25.1,-43.9,67.03,60.72,0
11.948,100,12.94,8.18,1.42,-0.6,2893,143,0.00,0.00,0.50,0.00,4.13,0,0,0,0,2.41,25.2,-43.5,67.96,61.30,0
12.031,100,12.79,8.39,1.43,-0.6,2942,134,0.00,0.00,0.50,0.00,4.38,0,0,0,0,2.41,25.0,-43.8,68.49,61.68,0
12.087,100,12.49,8.39,1.44,-0.6,2991,145,0.00,0.00,0.50,0.00,4.50,0,0,0,0,2.43,25.1,-43.6,69.27,62.54,0
12.177,100,12.20,8.54,1.44,-0.5,3058,134,0.00,0.00,0.50,0.00,4.62,0,0,0,0,2.44,25.0,-43.8,69.70,62.98,0
12.237,100,12.35,8.75,1.45,-0.5,3111,141,0.49,0.00,0.50,0.00,4.94,0,0,0,0,2.43,24.9,-43.5,70.88,63.64,0
12.301,100,12.35,8.75,1.45,-0.5,3162,137,0.49,0.47,0.50,0.47,5.10,0,0,0,0,2.45,24.1,-43.1,71.16,64.10,0
12.368,100,12.35,9.04,1.46,-0.5,3210,145,0.49,0.47,0.50,0.47,5.84,0,0,0,0,2.46,23.2,-42.2,72.00,64.83,0
12.446,100,12.20,9.22,1.46,-0.5,3267,132,0.49,0.47,0.95,0.47,6.02,0,0,0,0,2.45,22.3,-42.1,72.88,65.39,0
12.516,100,12.05,9.22,1.47,-0.5,3318,132,0.49,0.47,0.95,0.47,6.17,0,0,0,0,2.48,21.2,-41.2,73.68,66.23,0
12.580,100,12.05,9.36,1.48,-0.5,3368,136,0.49,0.47,0.95,0.47,6.42,0,0,0,0,2.49,20.3,-40.8,74.11,66.68,0
12.648,100,11.91,9.45,1.49,-0.5,3439,137,0.49,0.47,0.95,0.47,6.58,0,0,0,0,2.51,19.1,-40.2,74.64,66.85,0
12.739,100,11.91,9.64,1.49,-0.5,3497,137,0.89,0.47,0.95,0.47,6.98,0,0,0,0,2.51,18.5,-40.0,75.04,67.09,0
12.797,100,12.05,9.64,1.49,-0.5,3548,133,0.89,0.86,0.95,0.86,7.41,0,0,0,0,2.52,17.4,-39.2,75.63,67.69,0
12.864,100,11.76,9.71,1.49,-0.5,3594,145,0.89,0.86,1.33,0.86,7.48,0,0,0,0,2.49,16.2,-38.6,76.27,67.76,0
12.936,100,11.76,9.85,1.48,-0.5,3642,140,0.89,0.86,1.33,0.86,7.63,0,0,0,0,2.50,15.6,-38.1,77.33,68.69,0
13.006,100,11.91,9.85,1.47,-0.3,3678,148,0.89,0.86,1.33,0.86,7.68,0,0,0,0,2.48,14.4,-37.5,78.03,69.33,0
13.070,100,11.91,9.95,1.47,-0.3,3740,153,0.89,0.86,1.33,0.86,7.82,0,0,0,0,2.49,13.7,-37.1,79.91,69.66,0
13.138,100,11.91,9.90,1.46,-0.3,3788,159,1.21,1.19,1.33,1.19,7.88,0,0,0,0,2.46,13.0,-36.8,81.22,71.47,0
13.220,100,11.76,10.07,1.45,-0.3,3834,151,1.21,1.19,1.63,1.19,8.33,0,0,0,0,2.45,12.1,-36.0,81.78,72.18,0
13.283,100,11.76,10.07,1.44,-0.3,3880,158,1.21,1.19,1.63,1.19,8.38,0,0,0,0,2.45,11.2,-35.7,83.06,72.34,0
13.356,100,11.76,10.10,1.44,-0.3,3955,169,1.21,1.19,1.63,1.19,8.50,0,0,0,0,2.44,10.4,-35.4,84.53,73.43,0
13.422,100,11.76,10.10,1.43,-0.3,3989,170,1.21,1.19,1.63,1.19,8.57,0,0,0,0,2.44,9.7,-34.6,86.08,74.19,0
13.490,100,11.76,10.18,1.42,-0.3,4044,171,1.48,1.45,1.63,1.45,8.74,0,0,0,0,2.43,8.7,-34.2,86.99,74.65,0
13.564,100,11.76,10.32,1.41,-0.3,4098,173,1.48,1.45,1.88,1.45,9.07,0,0,0,0,2.41,7.9,-33.6,89.07,76.21,0
13.632,100,11.76,10.44,1.39,-0.3,4120,179,1.48,1.45,1.88,1.45,9.24,0,0,0,0,2.40,7.4,-32.8,90.55,76.93,0
13.715,100,11.61,10.44,1.38,-0.3,4193,193,1.48,1.45,1.88,1.45,9.41,0,0,0,0,2.38,7.1,-32.3,93.04,77.80,0
13.775,100,11.76,10.42,1.36,-0.3,4224,192,1.73,1.45,1.88,1.45,9.52,0,0,0,0,2.37,6.9,-31.6,94.29,79.05,0
13.848,100,11.76,10.52,1.35,-0.3,4286,196,1.73,1.70,1.88,1.70,9.94,0,0,0,0,2.36,6.5,-30.7,95.78,79.22,0
13.912,100,11.61,10.60,1.34,-0.1,4330,194,1.73,1.70,2.13,1.70,10.09,0,0,0,0,2.35,6.3,-29.9,96.86,80.55,0
13.978,100,11.61,10.60,1.33,-0.1,4369,197,1.73,1.70,2.13,1.70,10.22,0,0,0,0,2.34,6.1,-29.1,97.15,81.06,0
14.057,100,11.61,10.62,1.32,-0.1,4425,187,1.73,1.70,2.13,1.70,10.37,0,0,0,0,2.30,5.9,-28.2,98.38,81.82,0
14.123,100,11.61,10.79,1.31,-0.1,4461,185,1.98,1.95,2.13,1.95,10.52,0,0,0,0,2.29,5.4,-27.6,98.47,82.01,0
14.191,100,11.61,10.79,1.30,-0.1,4521,190,1.98,1.95,2.38,1.95,10.88,0,0,0,0,2.32,5.4,-26.8,98.89,82.26,0
14.277,100,11.61,10.80,1.29,-0.1,4560,187,1.98,1.95,2.38,1.95,11.01,0,0,0,0,2.28,5.2,-26.1,99.50,82.64,0
14.331,100,11.47,10.91,1.28,-0.1,4600,186,1.98,1.95,2.38,1.95,11.17,0,0,0,0,2.25,5.0,-25.6,99.65,82.95,0
14.401,100,11.61,10.91,1.28,0.0,4647,193,2.23,1.95,2.38,1.95,11.30,0,0,0,0,2.29,4.8,-25.2,100.00,83.28,0
14.471,100,11.47,10.99,1.26,0.0,4688,187,2.23,2.20,2.38,2.20,11.73,0,0,0,0,2.29,4.8,-25.5,100.00,83.68,0
14.540,100,11.47,11.09,1.25,0.0,4741,201,2.23,2.20,2.63,2.20,11.86,0,0,0,0,2.28,4.8,-25.5,100.00,84.07,0
14.608,100,11.47,11.09,1.24,0.0,4769,188,2.23,2.20,2.63,2.20,11.88,0,0,0,0,2.27,4.8,-25.4,100.00,84.41,0
14.687,100,11.47,11.14,1.23,0.0,4829,197,2.23,2.20,2.63,2.20,12.11,0,0,0,0,2.25,4.9,-25.5,100.00,84.70,0
14.754,100,11.47,11.22,1.22,0.0,4867,196,2.48,2.20,2.63,2.20,12.19,0,0,0,0,2.18,4.7,-25.5,100.00,85.29,0
14.820,100,11.47,11.25,1.20,0.1,4909,203,2.48,2.45,2.88,2.45,12.53,0,0,0,0,2.18,4.9,-25.5,100.00,85.67,0
14.896,100,11.47,11.25,1.19,0.1,4953,191,2.48,2.45,2.88,2.45,12.73,0,0,0,0,2.21,4.7,-25.3,100.00,86.13,0
14.960,100,11.47,11.27,1.17,0.1,4979,199,2.48,2.45,2.88,2.45,12.77,0,0,0,0,2.15,4.4,-25.5,100.00,86.42,0
15.028,100,11.47,11.49,1.16,0.1,5040,195,2.48,2.45,2.88,2.45,12.95,0,0,0,0,2.14,1.2,-25.7,100.00,86.99,0
15.116,100,11.47,11.49,1.15,0.2,5070,203,2.73,2.70,2.88,2.70,13.01,0,0,0,0,2.17,0.0,-25.6,100.00,87.92,0
15.173,100,11.32,11.54,1.14,0.2,5106,203,2.73,2.70,3.00,2.70,13.21,0,0,0,0,2.15,0.0,-25.1,100.00,88.01,0
15.238,100,11.32,11.51,1.12,0.2,5155,203,2.73,2.70,3.00,2.70,13.30,0,0,0,0,2.13,0.0,-24.8,100.00,88.05,0
15.309,100,11.47,11.51,1.11,0.4,5198,203,2.73,2.70,3.00,2.70,13.36,0,0,0,0,2.12,0.0,-24.3,100.00,88.20,0
15.378,100,11.32,11.57,1.10,0.4,5227,199,2.98,2.70,3.00,2.70,13.45,0,0,0,0,2.11,0.1,-23.9,100.00,88.34,0
15.449,100,11.47,11.61,1.09,0.4,5269,202,2.98,2.95,3.00,2.95,13.53,0,0,0,0,2.08,0.1,-23.6,100.00,88.45,0
15.523,100,11.47,11.61,1.08,0.4,5307,195,2.98,2.95,3.00,2.95,13.55,0,0,0,0,2.07,0.1,-23.2,100.00,88.54,0
15.606,100,11.47,11.67,1.07,0.5,5351,204,2.98,2.95,3.00,2.95,13.71,0,0,0,0,2.09,0.1,-22.8,100.00,88.59,0
15.660,100,11.32,11.75,1.07,0.5,5381,199,2.98,2.95,3.00,2.95,13.74,0,0,0,0,2.04,0.1,-22.4,100.00,88.72,0
15.728,100,11.32,11.79,1.06,0.5,5428,202,3.00,3.00,3.00,3.00,13.96,0,0,0,0,2.08,0.1,-22.0,100.00,88.78,0
15.804,100,11.32,11.79,1.05,0.5,5452,196,3.00,3.00,3.00,3.00,14.06,0,0,0,0,2.03,0.1,-21.6,100.00,88.85,0
15.873,100,11.32,11.85,1.04,0.5,5498,203,3.00,3.00,3.00,3.00,14.15,0,0,0,0,2.02,0.0,-21.2,100.00,88.87,0
15.942,100,11.32,11.91,1.03,0.6,5534,195,3.00,3.00,3.00,3.00,14.46,0,0,0,0,2.01,0.0,-20.8,100.00,88.77,0
16.026,100,11.32,11.97,1.03,0.6,5570,198,3.00,3.00,3.00,3.00,14.59,0,0,0,0,2.05,0.0,-20.5,100.00,88.70,0
16.086,100,11.47,11.97,1.02,0.7,5594,204,3.00,3.00,3.00,3.00,14.84,0,0,0,0,2.05,0.1,-19.9,100.00,88.65,0
16.150,100,11.32,11.95,1.01,0.7,5642,203,3.00,3.00,3.00,3.00,14.98,0,0,0,0,1.99,0.1,-19.6,100.00,88.69,0
16.218,100,11.47,12.02,1.00,0.7,5673,204,3.00,3.00,3.00,3.00,15.32,0,0,0,0,1.98,0.0,-19.8,100.00,88.65,0
16.292,100,11.32,12.02,0.99,0.7,5693,200,3.00,3.00,3.00,3.00,15.51,0,0,0,0,1.97,0.0,-19.3,100.00,88.73,0
16.361,100,11.32,12.01,0.98,0.9,5732,203,3.00,3.00,3.00,3.00,15.67,0,0,0,0,2.01,0.0,-18.7,100.00,88.74,0
16.429,100,11.47,11.98,0.98,0.9,5773,204,3.00,3.00,3.00,3.00,16.00,0,0,0,0,1.96,0.0,-18.4,100.00,88.62,0
16.511,100,11.47,11.98,0.97,0.9,5801,204,3.00,3.00,3.00,3.00,16.14,0,0,0,0,1.99,0.0,-18.2,100.00,88.64,0
16.586,100,11.47,12.06,0.96,1.0,5855,201,3.00,3.00,3.00,3.00,16.25,0,0,0,0,1.92,0.0,-17.6,100.00,88.64,0
16.640,100,11.47,12.06,0.95,1.0,5876,200,3.00,3.00,3.00,3.00,16.69,0,0,0,0,1.97,0.0,-17.4,100.00,88.51,0
16.714,100,11.47,12.06,0.94,1.0,5902,203,3.00,3.00,3.00,3.00,16.72,0,0,0,0,1.93,0.0,-17.1,100.00,88.51,0
16.782,100,11.47,12.10,0.93,1.0,5933,202,3.00,3.00,3.00,3.00,17.03,0,0,0,0,1.92,0.1,-16.6,100.00,88.47,0
16.850,100,11.47,12.14,0.93,1.0,5959,203,3.00,3.00,3.00,3.00,17.15,0,0,0,0,1.91,0.0,-16.4,100.00,88.48,0
16.923,100,11.47,12.16,0.92,1.1,5996,202,3.00,3.00,3.00,3.00,17.23,0,0,0,0,1.91,0.0,-16.1,100.00,88.50,0
17.007,100,11.47,12.16,0.91,1.1,6031,203,3.00,3.00,3.00,3.00,17.47,0,0,0,0,1.91,0.0,-15.7,100.00,88.47,0
17.060,100,11.47,12.16,0.90,1.1,6070,201,3.00,3.00,3.00,3.00,17.55,0,0,0,0,1.90,0.0,-15.5,100.00,88.74,0
17.128,100,11.47,12.23,0.90,1.2,6101,201,3.00,3.00,3.00,3.00,17.76,0,0,0,0,1.90,0.0,-15.0,100.00,88.83,0
17.202,100,11.47,12.23,0.89,1.2,6127,198,3.00,3.00,3.00,3.00,17.81,0,0,0,0,1.90,0.0,-14.6,100.00,88.90,0
17.269,100,11.47,12.25,0.89,1.3,6160,193,3.00,3.00,3.00,3.00,17.93,0,0,0,0,1.89,0.0,-14.3,100.00,89.02,0
17.338,100,11.47,12.22,0.89,1.3,6187,204,3.00,3.00,3.00,3.00,18.01,0,0,0,0,1.87,0.0,-14.1,100.00,89.16,0
17.408,100,11.47,12.22,0.88,1.3,6213,199,3.00,3.00,3.00,3.00,18.25,0,0,0,0,1.91,-0.1,-13.6,100.00,89.17,0
17.495,100,11.47,12.28,0.87,1.5,6236,200,3.00,3.00,3.00,3.00,18.32,0,0,0,0,1.88,-0.1,-13.4,100.00,89.31,0
17.551,100,11.47,12.28,0.87,1.5,6261,203,3.00,3.00,3.00,3.00,18.38,0,0,0,0,1.88,0.0,-13.2,100.00,89.36,0
17.628,100,11.47,12.28,0.86,1.5,6305,200,3.00,3.00,3.00,3.00,18.46,0,0,0,0,1.85,0.0,-13.0,100.00,89.40,0
17.688,100,11.47,12.26,0.86,1.6,6326,198,3.00,3.00,3.00,3.00,18.56,0,0,0,0,1.86,0.0,-12.6,100.00,89.42,0
17.758,100,11.47,12.36,0.85,1.6,6362,202,3.00,3.00,3.00,3.00,18.58,0,0,0,0,1.87,0.0,-12.3,100.00,89.46,0
17.832,100,11.47,12.39,0.85,1.6,6382,201,3.00,3.00,3.00,3.00,18.61,0,0,0,0,1.88,0.1,-12.1,100.00,89.49,0
17.902,100,11.47,12.39,0.85,1.6,6417,192,3.00,3.00,3.00,3.00,18.63,0,0,0,0,1.86,0.0,-11.7,100.00,89.49,0
17.976,100,11.47,12.39,0.85,1.6,6437,202,3.00,3.00,3.00,3.00,18.63,0,0,0,0,1.88,0.0,-11.4,100.00,89.54,0
18.043,100,11.47,12.47,0.85,1.7,6474,204,3.00,3.00,3.00,3.00,18.67,0,0,0,0,1.86,0.0,-11.2,100.00,89.55,0
18.109,100,11.47,12.50,0.84,1.8,6511,201,3.00,3.00,3.00,3.00,18.67,0,0,0,0,1.88,0.0,-10.9,100.00,89.58,0
18.182,100,11.47,12.50,0.84,1.8,6536,204,3.00,3.00,3.00,3.00,18.70,0,0,0,0,1.85,0.0,-10.4,100.00,89.70,0
18.249,100,11.47,12.56,0.83,1.8,6542,195,3.00,3.00,3.00,3.00,18.70,0,0,0,0,1.85,0.0,-10.2,100.00,89.75,0
18.320,100,11.47,12.61,0.84,2.0,6573,200,3.00,3.00,3.00,3.00,18.71,0,0,0,0,1.84,0.0,-10.4,100.00,89.81,0
18.394,100,11.47,12.61,0.84,2.0,6594,192,3.00,3.00,3.00,3.00,18.72,0,0,0,0,1.85,-0.2,-10.4,100.00,90.01,0
18.469,100,11.47,12.71,0.84,2.1,6624,202,3.00,3.00,3.00,3.00,18.70,0,0,0,0,1.84,0.1,-10.4,100.00,90.13,0
18.536,100,11.32,12.75,0.84,2.1,6655,200,3.00,3.00,3.00,3.00,18.71,0,0,0,0,1.86,0.0,-10.4,100.00,90.25,0
18.600,100,11.32,12.75,0.84,2.1,6694,199,3.00,3.00,3.00,3.00,18.70,0,0,0,0,1.85,0.0,-10.4,100.00,90.25,0
18.668,100,11.32,12.83,0.84,2.2,6713,197,3.00,3.00,3.00,3.00,18.73,0,0,0,0,1.83,-0.2,-10.2,100.00,90.25,0
18.742,34,11.32,12.91,0.84,2.2,6727,203,3.00,3.00,3.00,3.00,18.83,0,0,0,0,1.83,-0.1,-10.3,83.49,76.30,0
18.808,0,11.32,12.91,0.81,2.2,6563,201,3.00,3.00,3.00,3.00,-6.15,0,0,0,0,1.96,0.0,-9.3,52.34,21.65,0
18.887,0,11.32,4.93,-0.01,2.3,6571,147,0.00,3.00,3.00,3.00,-4.56,0,0,0,0,2.40,-0.4,-4.0,0.00,24.28,0
18.948,0,12.49,1.82,-0.47,2.3,6485,120,0.00,0.00,0.00,0.00,2.41,0,0,0,0,2.03,-0.6,-0.4,0.00,30.12,0
19.027,0,13.38,1.21,-0.71,2.3,6395,109,0.00,0.00,0.00,0.00,17.61,0,0,0,0,1.81,-0.4,-0.4,0.00,51.73,0
19.088,0,14.41,1.21,-0.74,2.4,6296,110,0.00,0.00,0.00,0.00,19.51,0,0,0,0,1.61,-0.2,-0.4,0.00,46.82,0
19.167,0,24.40,1.43,-0.72,2.4,6197,110,0.00,0.00,0.00,0.00,17.04,0,0,0,0,1.46,-0.2,-0.2,0.00,43.04,0
19.231,0,33.22,1.54,-0.71,2.5,6089,102,0.00,0.00,0.00,0.00,45.60,0,0,0,0,1.36,-0.2,-0.3,0.00,69.35,0
