#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 32606918
#Ecu 1 programming dongle ID: 6AB125
#Ecu 1 programming date: 2020-07-02T12:44:55
#Ecu 1 programming count: 8
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Pedal (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),CPS voltage (V),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Map Trace AFR (AFR),Mapswitch Mode,Mass Air Flow (g/s),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR)
0.600,0,0.2,2.5,12.1,12.1,1.00,14.45,14.54,14.42,87.0,3.58,0.35,86.6,2560,35.16,0.0,10.81,5.86,6.07,6.2,-1.7,0.0,0.0,0.0,37.4,3,1.231,1.424,34.6,0.0,0.0,131008,6.2,0,14.47,1,15.62,5.5,19.2,46.5,14.1,14.1,6.6,6.6
0.657,0,0.2,2.5,12.4,12.4,1.00,14.50,14.48,14.42,87.1,3.58,0.35,86.5,2566,35.16,0.0,10.86,5.89,5.76,6.2,-1.7,0.0,0.0,0.0,37.6,3,1.246,1.437,34.6,0.0,0.0,131008,6.2,0,14.59,1,13.59,5.8,19.2,46.6,14.2,14.4,6.0,6.5
0.720,0,0.2,2.5,12.4,12.4,1.00,14.55,14.48,14.42,87.1,3.58,0.36,86.5,2570,35.16,0.0,11.21,6.08,5.98,6.2,-1.7,0.0,0.0,0.0,37.7,3,1.207,1.458,34.6,0.0,0.0,131008,6.3,0,14.59,1,15.66,5.9,19.6,46.7,14.9,14.9,5.6,5.6
0.779,0,0.2,2.5,12.6,12.8,1.00,14.64,14.42,14.42,87.1,3.57,0.37,86.6,2576,35.16,0.0,11.73,6.36,5.93,6.2,-1.5,0.0,0.0,0.0,37.3,3,1.274,1.511,34.6,0.0,0.0,131008,6.4,0,14.70,1,16.19,6.0,19.6,46.8,15.2,15.3,5.5,5.2
0.840,0,0.2,2.5,12.6,12.6,1.00,14.64,14.41,14.42,87.1,3.58,0.38,86.6,2580,35.16,0.0,12.16,6.59,6.67,6.2,-1.3,0.0,0.0,0.0,36.9,3,1.251,1.558,34.6,0.0,0.0,131008,6.5,0,14.70,1,17.12,6.2,20.0,46.8,15.4,15.4,5.5,5.5
0.899,0,0.2,2.5,12.8,12.8,1.00,14.70,14.41,14.42,87.0,3.57,0.40,86.6,2584,35.16,0.0,12.75,6.93,6.47,6.2,-0.9,0.0,0.0,0.0,36.3,3,1.341,1.618,34.6,0.0,0.0,131008,6.6,0,14.70,1,19.53,6.3,20.0,47.0,15.8,15.8,4.9,4.9
0.958,0,0.2,2.5,12.4,12.2,1.00,14.75,14.41,14.42,87.0,3.58,0.40,86.6,2596,35.16,0.0,12.94,7.05,6.73,6.2,-0.4,0.0,0.0,0.0,35.9,3,1.340,1.712,34.6,0.0,0.0,131008,6.7,0,14.81,1,18.56,6.3,20.0,47.1,15.6,15.6,5.1,5.1
1.019,0,0.2,2.5,12.1,12.4,1.00,14.78,14.23,14.42,87.1,3.57,0.40,86.6,2596,35.28,0.0,12.79,6.93,7.03,6.2,0.1,0.0,0.0,0.0,35.8,3,1.386,1.742,34.5,0.0,0.1,131008,6.6,0,14.81,1,14.97,5.6,19.6,47.2,14.4,14.4,7.0,7.0
1.078,0,0.2,2.5,12.5,12.5,1.00,14.76,14.27,14.42,87.1,3.58,0.39,86.6,2598,35.16,0.0,12.64,6.85,6.99,6.2,0.4,0.0,0.0,0.0,36.2,3,1.368,1.733,34.5,0.0,0.0,131008,6.5,0,14.70,1,15.41,5.7,19.6,47.3,13.7,13.3,8.9,8.5
1.139,0,0.2,2.5,12.5,12.5,1.00,14.69,14.27,14.42,87.1,3.57,0.38,86.6,2604,35.16,0.0,12.40,6.72,6.58,6.2,0.7,0.0,0.0,0.0,36.7,3,1.386,1.676,34.5,0.0,0.0,131008,6.4,0,14.59,1,15.92,6.1,19.6,47.4,12.7,12.7,10.8,10.8
1.200,0,0.2,2.5,12.6,12.6,1.00,14.62,14.27,14.42,87.1,3.58,0.38,86.6,2612,35.16,0.0,11.84,6.42,6.67,6.2,1.0,0.0,0.0,0.0,37.0,3,1.354,1.659,34.5,0.0,0.0,131008,6.5,0,14.47,1,15.23,6.0,19.6,47.6,12.4,12.3,12.7,12.7
1.259,0,0.2,2.5,12.4,12.3,1.00,14.53,14.55,14.42,87.1,3.58,0.37,86.6,2622,35.16,0.0,11.73,6.36,6.73,6.2,1.2,0.0,0.0,0.0,37.5,3,1.306,1.590,34.5,0.0,0.0,131008,6.5,0,14.36,1,16.02,6.0,19.6,47.7,12.4,12.4,12.5,12.8
1.320,0,0.2,2.5,12.4,12.4,1.00,14.42,14.89,14.42,87.1,3.57,0.37,86.6,2620,35.16,0.0,11.56,6.27,6.59,6.2,1.1,0.0,0.0,0.0,37.6,3,1.295,1.570,34.5,0.0,0.0,131008,6.4,0,14.36,1,16.52,5.8,19.6,47.8,12.3,12.3,12.5,12.5
1.379,0,0.2,2.5,12.6,12.6,1.00,14.33,14.89,14.42,87.1,3.57,0.37,86.6,2628,35.16,0.0,11.64,6.31,6.59,6.2,1.1,0.0,0.0,0.0,37.6,3,1.267,1.550,34.5,0.0,0.0,131008,6.4,0,14.36,1,16.78,5.9,19.6,47.8,12.5,12.6,12.2,12.1
1.438,0,0.2,2.5,12.4,12.4,1.00,14.33,14.90,14.42,87.1,3.58,0.37,86.6,2636,35.16,0.0,11.45,6.21,6.44,6.2,0.9,0.0,0.0,0.0,37.5,3,1.288,1.556,34.5,0.0,0.0,131008,6.4,0,14.36,1,15.62,5.9,19.6,47.9,12.8,12.8,11.4,11.4
1.499,0,0.2,2.5,12.6,12.8,1.00,14.41,14.90,14.42,87.1,3.58,0.38,86.6,2640,35.16,0.0,11.71,6.35,6.66,6.2,0.2,0.0,0.0,0.0,37.7,3,1.264,1.540,34.5,0.0,0.0,131008,6.4,0,14.47,1,16.02,5.9,19.6,47.9,12.8,12.8,10.6,10.6
1.558,0,0.2,2.5,12.8,12.8,1.00,14.49,14.55,14.42,87.1,3.58,0.38,86.6,2642,35.16,0.0,12.05,6.54,6.53,6.2,-0.2,0.0,0.0,0.0,37.6,3,1.271,1.570,34.5,0.0,0.0,131008,6.4,0,14.59,1,17.59,6.2,19.6,48.1,13.1,13.1,10.3,10.3
1.619,0,0.2,2.5,12.8,12.7,1.00,14.62,14.48,14.42,87.1,3.58,0.40,86.6,2650,35.18,0.0,12.48,6.77,6.93,6.2,-0.5,0.0,0.0,0.0,37.3,3,1.307,1.612,34.5,0.0,0.0,131008,6.5,0,14.70,1,17.81,6.4,20.0,48.2,13.2,13.2,10.0,10.0
1.680,0,0.2,2.5,12.7,12.6,1.00,14.66,14.41,14.42,87.1,3.58,0.40,86.6,2664,35.16,0.0,12.38,6.71,6.71,6.2,-0.8,0.0,0.0,0.0,36.9,3,1.329,1.667,34.4,0.0,0.0,131008,6.6,0,14.70,1,16.62,6.3,20.0,48.3,13.1,13.2,9.5,9.5
1.740,0,0.2,2.5,12.8,13.0,1.00,14.70,14.24,14.42,87.1,3.58,0.40,86.6,2660,35.16,0.0,12.68,6.88,6.96,6.2,-0.8,0.0,0.0,0.0,37.2,3,1.329,1.658,34.4,0.0,0.0,131008,6.6,0,14.81,1,17.55,6.3,20.0,48.4,13.3,13.3,9.5,9.4
1.800,0,0.2,2.5,13.1,13.1,1.00,14.76,14.23,14.42,87.1,3.57,0.40,86.6,2664,35.30,0.0,12.97,7.12,7.06,6.2,-0.2,0.0,0.0,0.1,37.0,3,1.359,1.689,34.4,0.0,0.0,131008,6.6,0,14.81,1,19.22,6.4,20.0,48.5,13.1,13.1,9.6,9.6
1.859,0,0.2,2.5,13.0,12.8,1.00,14.82,14.23,14.42,87.1,3.57,0.41,86.6,2678,35.60,0.0,13.20,7.30,7.02,6.2,0.5,0.0,0.0,0.3,36.8,3,1.365,1.726,34.4,0.0,0.2,131008,6.7,0,14.81,1,18.73,6.5,20.4,48.6,13.0,13.1,9.6,9.6
1.914,0,0.2,2.5,12.8,12.8,1.00,14.77,14.21,14.42,87.1,3.57,0.43,86.6,2684,35.94,0.0,13.62,7.66,7.21,6.2,1.2,0.0,0.0,0.5,36.7,3,1.367,1.818,34.4,0.0,0.5,131008,6.7,0,14.81,1,19.61,6.4,20.4,48.7,13.1,13.1,10.5,9.9
1.972,0,0.2,2.5,13.2,13.1,1.00,14.78,14.17,14.41,87.1,3.58,0.42,86.6,2686,35.96,0.0,13.44,7.55,7.18,6.2,1.9,0.0,0.0,0.5,36.1,3,1.436,1.895,34.4,0.0,0.5,131008,6.7,0,14.70,1,17.59,6.4,20.4,48.9,12.8,12.8,11.4,11.4
2.032,0,0.2,2.5,13.2,13.0,1.00,14.71,14.17,14.42,87.1,3.57,0.42,86.6,2688,35.74,0.0,13.47,7.52,7.24,6.2,2.6,0.0,0.0,0.4,36.5,3,1.404,1.872,34.4,0.0,0.4,131008,6.7,0,14.70,1,19.38,6.4,20.4,49.0,12.8,12.9,12.6,12.5
2.090,0,0.2,2.5,12.8,12.8,1.00,14.66,14.21,14.42,87.1,3.57,0.42,86.6,2702,36.01,0.0,13.03,7.30,7.14,6.2,3.1,0.0,0.0,0.5,36.4,3,1.396,1.836,34.4,0.0,0.5,131008,6.7,0,14.59,1,16.48,6.4,20.4,49.1,12.9,12.9,13.5,13.5
2.147,0,0.2,2.5,12.8,12.9,1.00,14.60,14.54,14.42,87.1,3.58,0.42,86.6,2704,35.69,0.0,12.82,7.11,7.14,6.2,3.1,0.0,0.0,0.3,36.4,3,1.334,1.803,34.4,0.0,0.4,131008,6.6,0,14.47,1,17.23,6.3,20.4,49.1,12.6,12.6,15.3,15.3
2.208,0,0.2,2.5,13.3,13.4,1.00,14.48,14.90,14.42,87.1,3.58,0.41,86.6,2706,35.55,0.0,12.75,7.01,7.26,6.2,3.4,0.0,0.0,0.2,36.8,3,1.343,1.768,34.3,0.0,0.2,131008,6.6,0,14.36,1,17.16,6.3,20.4,49.2,12.7,12.8,15.6,15.8
2.266,0,0.2,2.5,13.5,13.6,1.00,14.34,14.90,14.42,87.1,3.58,0.41,86.6,2716,35.50,0.0,12.91,7.14,7.15,6.2,3.5,0.0,0.0,0.1,37.1,3,1.366,1.727,34.3,0.0,0.1,131008,6.7,0,14.36,1,19.56,7.0,20.4,49.3,12.8,12.8,15.7,15.7
2.320,0,0.2,2.5,13.7,13.9,1.00,14.33,14.90,14.42,87.1,3.58,0.42,86.6,2724,36.04,0.0,13.28,7.48,6.97,6.2,3.2,0.0,0.0,0.4,37.4,3,1.381,1.767,34.3,0.0,0.4,131008,6.8,0,14.36,1,21.02,7.4,20.8,49.4,12.6,12.7,16.1,16.1
2.378,0,0.2,2.5,15.1,17.5,1.00,14.36,14.91,14.42,87.1,3.58,0.44,86.6,2736,36.60,0.0,13.84,8.09,7.07,6.2,2.1,0.0,0.0,0.8,36.8,3,1.367,1.832,34.3,0.0,0.8,131008,7.1,0,14.36,1,21.06,8.0,21.2,49.6,12.9,12.9,15.5,15.9
2.435,0,0.2,2.5,22.1,23.8,1.00,14.41,14.81,14.42,87.2,3.57,0.50,86.6,2736,39.36,0.0,20.52,13.31,7.50,6.2,1.3,0.0,0.0,2.1,29.1,3,1.382,2.610,34.3,0.0,1.7,131008,8.6,0,14.47,1,38.34,13.5,23.1,49.7,12.8,12.8,15.5,15.5
2.497,0,0.2,2.5,26.1,27.8,1.00,14.51,14.81,14.42,87.2,3.58,0.61,86.6,2780,44.19,0.0,20.84,18.52,8.07,6.2,0.7,0.0,0.0,2.1,30.3,3,1.980,3.670,34.3,0.0,2.1,131008,10.7,0,14.70,1,45.75,16.7,27.8,49.8,12.8,12.9,15.7,15.7
2.553,0,0.2,2.5,35.6,40.6,1.00,14.65,14.50,14.42,87.2,3.57,0.79,86.6,2780,49.49,0.0,28.17,19.81,10.90,6.0,0.5,0.0,0.0,3.4,6.7,3,1.751,4.664,34.3,0.0,3.0,131008,13.0,0,14.24,1,52.53,24.2,31.8,50.1,12.8,12.8,16.4,16.1
2.611,0,0.2,2.5,48.8,55.7,1.00,14.55,14.38,14.42,87.2,3.58,0.89,86.6,2814,0.00,0.0,49.41,0.00,13.62,5.7,0.1,0.0,0.0,4.2,17.0,3,1.803,0.000,34.3,0.0,4.2,131008,13.9,0,14.13,1,49.66,35.4,42.0,50.5,13.0,13.0,18.5,18.5
2.668,0,0.2,2.5,68.2,73.4,1.00,14.22,14.62,14.42,87.2,3.58,0.94,86.6,2828,0.00,0.0,48.91,0.00,18.54,5.2,-0.8,0.0,0.0,4.2,11.2,2,3.127,0.000,34.2,0.0,4.2,131008,14.3,0,14.13,1,48.88,47.7,42.0,50.9,13.6,14.0,22.9,22.9
2.726,0,0.2,2.5,83.7,87.6,1.00,14.08,14.62,14.42,87.2,3.58,0.99,86.6,2808,0.00,0.0,54.47,0.00,18.40,1.0,-1.1,0.0,0.0,4.2,11.9,2,3.062,0.000,34.2,0.0,4.2,131008,14.6,0,13.90,1,50.56,69.6,52.2,51.3,15.5,15.5,27.8,26.3
2.786,0,0.2,2.5,98.4,100.0,1.00,13.88,14.65,14.42,87.2,3.58,1.02,86.6,2844,0.00,0.0,56.66,0.00,18.40,1.0,-1.1,0.0,0.0,4.2,11.9,2,3.277,0.000,34.2,0.0,4.2,131008,14.7,0,13.90,1,51.84,80.5,71.8,51.3,18.6,18.6,31.5,31.5
2.841,0,0.2,2.5,100.0,100.0,1.00,13.88,13.34,14.42,87.2,3.58,1.04,86.6,2874,0.00,0.0,57.16,0.00,19.02,1.0,0.0,0.0,0.0,4.2,8.7,2,3.482,0.000,34.2,0.0,4.2,131008,14.9,0,13.55,1,54.94,81.1,80.0,51.6,21.9,21.9,36.3,36.4
2.899,0,0.2,2.5,100.0,100.0,1.00,13.59,13.34,14.42,87.2,3.58,1.07,86.6,2908,0.00,0.0,57.84,0.00,18.66,1.0,0.0,0.0,0.0,4.2,11.1,2,3.479,0.000,34.2,0.0,4.2,131008,15.1,1,13.09,1,54.25,81.2,80.4,52.0,23.6,24.3,37.4,37.4
2.952,0,0.2,2.5,100.0,100.0,1.00,13.15,13.34,14.42,87.2,3.58,1.09,86.7,2924,0.00,0.0,58.41,0.00,19.76,1.0,0.0,0.0,0.0,4.2,11.2,2,3.475,0.000,34.1,0.0,4.2,131008,15.3,1,12.86,1,53.44,80.9,80.4,52.7,25.8,25.8,37.8,37.5
3.010,0,0.2,2.5,100.0,100.0,1.00,12.88,13.34,14.42,87.2,3.58,1.12,86.7,2940,0.00,0.0,60.56,0.00,20.42,1.0,0.0,0.0,0.0,4.2,11.2,2,3.564,0.000,34.1,0.0,4.2,131008,15.5,1,12.75,1,58.59,80.9,80.4,53.2,27.1,27.1,37.6,37.6
3.066,0,0.2,2.5,100.0,100.0,1.00,12.81,13.26,14.42,87.2,3.58,1.16,86.6,2970,0.00,0.0,62.31,0.00,19.23,1.0,0.0,0.0,0.0,4.2,11.2,2,3.619,0.000,34.1,0.0,4.2,131008,15.7,1,12.86,1,59.28,80.9,80.4,53.6,27.7,27.7,37.2,37.3
3.120,0,0.2,2.5,100.0,100.0,1.00,12.88,13.16,14.43,87.2,3.58,1.18,86.6,2990,0.00,0.0,63.94,0.00,19.31,1.0,0.0,0.0,0.0,4.2,11.1,2,3.754,0.000,34.1,0.0,4.2,131008,16.0,1,12.98,1,61.06,80.8,80.4,53.9,28.2,28.2,37.7,37.7
3.178,0,0.2,2.5,100.0,100.0,1.00,12.95,13.16,14.42,87.2,3.58,1.21,86.6,3024,0.00,0.0,65.31,0.00,20.58,1.0,0.0,0.0,0.0,4.2,11.1,2,3.854,0.000,34.0,0.0,4.2,131008,16.2,2,12.86,1,63.38,80.8,80.4,54.6,28.4,28.6,37.1,37.5
3.238,0,0.2,2.5,100.0,100.0,1.00,12.84,13.09,14.42,87.2,3.58,1.24,86.6,3042,0.00,0.0,67.50,0.00,19.76,1.0,0.0,0.0,0.0,4.2,11.1,2,3.887,0.000,34.0,0.0,4.2,131008,16.4,2,12.75,1,66.56,80.8,80.4,55.2,28.8,28.8,37.6,37.1
3.297,0,0.2,2.5,100.0,100.0,1.00,12.79,12.99,14.42,87.2,3.58,1.27,86.6,3078,0.00,0.0,69.56,0.00,19.76,1.0,0.0,0.0,0.0,4.2,11.1,2,4.070,0.000,34.0,0.0,4.2,131008,16.7,2,12.75,1,69.31,80.8,80.4,55.2,29.1,29.1,36.9,37.4
3.353,0,0.2,2.5,100.0,100.0,1.00,12.72,12.92,14.42,87.2,3.57,1.29,86.6,3104,0.00,0.0,70.62,0.00,21.06,1.0,0.0,0.0,0.0,4.2,11.0,2,4.105,0.000,33.9,0.0,4.2,131008,17.0,2,12.75,1,66.88,80.8,80.4,55.7,29.0,28.9,37.5,37.0
3.410,0,0.2,2.5,100.0,100.0,1.00,12.70,12.86,14.42,87.2,3.58,1.32,86.6,3142,0.00,0.0,73.06,0.00,20.62,1.0,0.0,0.0,0.0,4.2,11.0,2,4.262,0.000,33.9,0.0,4.2,131008,17.2,3,12.63,1,75.25,81.0,80.4,56.2,29.1,29.1,36.8,37.4
3.468,0,0.2,2.5,100.0,100.0,1.00,12.58,12.79,14.42,87.2,3.58,1.33,86.6,3162,0.00,0.0,73.50,0.00,21.20,0.9,0.0,0.0,0.0,4.2,11.0,2,4.301,0.000,33.9,0.0,4.2,131008,17.5,3,12.52,1,71.38,81.1,80.4,56.7,29.0,29.0,37.3,36.9
3.526,0,0.2,2.5,100.0,100.0,1.00,12.50,12.73,14.42,87.2,3.58,1.35,86.6,3202,0.00,0.0,74.38,0.00,21.54,0.7,0.0,0.0,0.0,4.2,10.9,2,4.383,0.000,33.9,0.0,4.2,131008,17.7,3,12.40,1,72.75,81.2,80.4,57.4,29.0,29.0,36.9,37.4
3.587,0,0.2,2.5,100.0,100.0,1.00,12.44,12.66,14.42,87.3,3.57,1.37,86.6,3228,0.00,0.0,75.12,0.00,19.94,0.5,0.0,0.0,0.0,4.2,10.9,2,4.469,0.000,33.8,0.0,4.2,131008,18.0,3,12.52,1,72.25,81.4,80.4,58.2,29.0,28.9,37.2,36.7
3.648,0,0.2,2.5,100.0,100.0,1.00,12.50,12.66,14.42,87.3,3.57,1.40,86.6,3256,0.00,0.0,77.12,0.00,19.66,0.3,0.0,0.0,0.0,4.2,10.9,2,4.547,0.000,33.8,0.0,4.2,131008,18.2,4,12.63,1,79.25,81.3,80.4,58.7,28.8,28.8,37.0,37.0
3.706,0,0.2,2.5,100.0,100.0,1.00,12.51,12.60,14.42,87.3,3.57,1.44,86.7,3290,0.00,0.0,79.06,0.00,19.49,0.1,0.0,0.0,0.0,4.2,10.8,2,4.613,0.000,33.8,0.0,4.2,131008,18.5,4,12.75,1,79.25,81.4,80.4,59.2,29.0,29.0,37.2,37.2
3.760,0,0.2,2.5,100.0,100.0,1.00,12.70,12.52,14.42,87.3,3.57,1.47,86.7,3346,0.00,0.0,81.31,0.00,20.14,-0.1,0.0,0.0,0.0,4.2,10.8,2,4.676,0.000,33.8,0.0,4.2,131008,18.8,4,12.86,1,84.25,81.4,80.4,60.1,28.8,28.8,37.4,37.0
3.819,0,0.2,2.5,100.0,100.0,1.00,12.79,12.34,14.42,87.3,3.58,1.51,86.6,3382,32.74,0.0,56.47,27.53,20.42,-0.2,0.0,0.0,0.0,4.2,10.9,2,4.848,0.000,33.7,0.0,4.2,131008,19.0,5,12.75,1,88.12,81.4,80.4,60.8,28.9,28.8,36.9,37.3
3.878,0,0.2,2.5,100.0,100.0,1.00,12.81,12.34,14.42,87.3,3.58,1.55,86.6,3404,32.84,0.0,58.28,28.50,19.68,-0.1,0.0,0.0,0.0,4.2,10.9,3,3.420,7.572,33.7,0.0,4.2,131008,19.3,5,12.86,1,89.69,81.6,80.4,61.8,28.7,28.7,37.4,37.4
3.938,0,0.2,2.5,100.0,100.0,1.00,12.85,12.27,14.42,87.3,3.57,1.59,86.6,3436,32.96,0.0,60.62,29.86,19.68,-0.1,0.0,0.0,0.0,4.2,10.9,3,3.467,7.916,33.7,0.0,4.2,131008,19.8,5,12.98,1,91.81,81.6,80.4,61.8,28.7,28.7,37.3,37.1
3.994,0,0.2,2.5,100.0,100.0,1.00,12.96,12.19,14.43,87.3,3.58,1.61,86.7,3488,33.15,0.0,61.31,30.52,20.11,1.0,0.0,0.0,0.0,4.2,10.9,3,3.609,8.152,33.7,0.0,4.2,131008,20.0,5,12.75,1,99.06,81.6,80.4,62.3,28.7,28.5,37.0,37.3
4.054,0,0.2,2.5,100.0,100.0,1.00,12.77,12.13,14.42,87.3,3.58,1.68,86.7,3536,33.37,0.0,64.69,32.41,19.97,1.0,0.0,0.0,0.0,4.2,11.1,3,3.699,8.472,33.7,0.0,4.2,131008,20.3,6,12.63,1,104.00,81.6,80.4,62.9,28.7,28.7,37.4,37.4
4.112,0,0.2,2.5,100.0,100.0,1.00,12.73,12.13,14.42,87.3,3.58,1.71,86.7,3584,33.52,0.0,65.06,32.81,20.85,1.0,0.0,0.0,0.0,4.2,11.3,3,3.883,9.008,33.6,0.0,4.2,131008,20.7,6,12.52,1,103.44,81.7,80.4,63.7,28.4,28.5,37.4,37.0
4.170,0,0.2,2.5,100.0,100.0,1.00,12.41,11.96,14.42,87.3,3.58,1.74,86.7,3632,33.72,0.0,66.94,34.09,20.88,1.0,0.0,0.0,0.0,4.2,11.5,3,3.889,9.288,33.6,0.0,4.2,131008,21.0,7,12.29,1,109.44,81.8,80.4,64.9,28.4,28.4,37.1,37.1
