Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.PEC.NTC.LIN - beastwood.ptm]
1.988,42,14.55,6.11,3.39,73.2,25.94,2569,0.67,0.67,0.67,0.67,9.22,9.16,0,0,0,0,1.114,-1,4.93,4.9,4.93,33.4,11.24,0
2.048,42,14.7,6.17,3.43,73.2,26.08,2600,1.17,0.67,0.67,0.67,9.77,9.77,0,0,0,0,1.114,-1,4.94,4.9,4.97,33.6,11.18,0
2.128,42,14.7,6.25,3.41,73,26.14,2609,1.17,1.17,1.17,1.17,9.94,9.91,0,0,0,0,1.114,-1,4.96,4.9,4.99,33.9,11.27,0
2.193,42,14.55,6.25,3.45,73,26.09,2632,1.17,1.17,1.17,1.17,9.97,9.97,0,0,0,0,1.115,-1,4.97,4.9,5.01,34.1,11.26,0
2.284,42,14.55,6.27,3.41,72.9,25.82,2657,1.17,1.17,1.17,1.17,10.21,10.21,0,0,0,0,1.114,-1,4.98,4.9,5.04,34.4,11.38,0
2.345,42,14.55,6.41,3.4,72.9,25.98,2677,1.17,1.17,1.17,1.17,10.13,10.13,0,0,0,0,1.114,-1,5.01,4.92,5.09,34.6,11.38,0
2.435,44,14.55,6.56,3.6,72.9,27.91,2691,1.17,1.17,1.17,1.17,10.1,9.92,0,0,0,0,1.126,-1,5.05,4.94,5.1,34.9,11.3,0
2.494,44,14.7,6.56,3.91,72.9,29.89,2721,1.17,1.17,1.17,1.17,9.72,9.72,0,0,0,0,1.142,-1,5.35,4.88,5.09,35.2,11.6,0
2.582,44,14.7,6.82,4.25,72.7,35.61,2744,1.46,1.67,1.46,1.67,9.54,9.77,0,0,0,0,1.175,-1,5.53,4.8,5.09,35.5,12.2,0
2.642,44,14.7,7.09,4.55,72.7,39.08,2762,1.46,1.67,1.46,1.67,9.39,9.39,0,0,0,0,1.175,-1,5.58,4.87,5.12,35.8,11.69,0
2.734,44,14.55,7.23,4.84,72.7,42.01,2782,1.46,1.67,1.46,1.67,9.07,9.07,0,0,0,0,1.202,-1,5.67,4.9,5.21,36.1,12.04,0
2.793,44,14.55,7.23,4.96,72.5,42.5,2804,1.46,1.67,1.46,1.67,9.02,9.02,0,0,0,0,1.216,-1,5.72,4.89,5.43,36.3,12.04,0
2.879,34,14.7,7.26,4.91,72.5,34.24,2796,1.46,1.67,1.46,1.67,-2.6,-2.94,0,0,0,0,1.208,-1,4.62,5.26,5.53,36.6,11.66,0
2.948,15,14.41,3.88,1.66,72.5,16.59,2778,1.46,1.67,1.46,1.67,-2.6,-0.45,0,0,0,0,1.208,-1,0.94,5.95,5.71,36.9,0,0
3.038,0,14.11,1.89,-5.4,72.5,4.28,2767,1.46,1.67,1.46,1.67,6.15,6.15,0,0,0,0,0.64,-1,0.24,5.91,5.91,36.9,0,0
3.092,0,13.82,1.89,-8.32,72.1,4.58,2813,0,0,0,0,3.72,3.72,0,0,0,0,0.316,-1,0,5.9,5.23,36.7,0,0
3.178,0,13.96,1.2,-9.89,72.1,3.61,2800,0,0,0,0,2.79,9.44,0,0,0,0,0.201,-1,0,5.9,4.55,36.7,0,0
3.247,0,14.11,0.99,-10.53,72.1,3.56,2758,0,0,0,0,-7.89,-8.35,0,0,0,0,0.201,-1,0,5.9,3.62,36.6,0,0
3.322,0,14.11,0.88,-10.78,72.1,3.52,2701,0,0,0,0,-7.61,-7.61,0,0,0,0,0.164,-1,0,5.9,3.12,36.5,0,0
3.41,0,14.55,0.88,-10.9,72.1,3.44,2631,0,0,0,0,-7.32,-7.35,0,0,0,0,0.147,-1,0,5.9,2.53,36.5,0,0
3.471,0,15.14,0.83,-10.93,72.1,3.19,2570,0,0,0,0,-6.27,-6.27,0,0,0,0,0.144,-1,0,5.9,2.21,36.4,0,0
3.549,0,16.61,0.82,-10.93,72.1,3.15,2475,0,0,0,0,29.56,29.56,0,0,0,0,0.144,-1,0,5.9,1.84,36.4,0,0
3.623,28,18.82,2.94,-10.84,72.1,6.38,2306,0,0,0,0,31,28.03,0,0,0,0,0.146,-1,3.28,5.9,1.64,36.4,73.04,0
3.693,34,21.76,2.94,-5.34,72.1,15.99,2149,0,0,0,0,17.24,17.24,0,0,0,0,0.548,-1,4.27,3.69,1.2,36.4,7.95,0
3.788,36,18.08,3.7,0.17,72,35.76,2126,0,0,0,0,14.1,14.1,0,0,0,0,0.757,-1,4.31,3.64,0.73,36.5,7.92,0
3.849,40,14.85,3.63,0.91,72,41.04,2142,0,0,0,0,13.96,13.96,0,0,0,0,0.757,-1,7.11,-1.78,0.66,36.6,75.42,0
3.938,54,13.82,3.91,1.31,71.8,48.62,2150,0,0,0,0,13.41,13.81,0,0,0,0,0.794,-1,12.96,-3.69,0.95,36.8,75.47,0
3.991,60,13.82,3.91,1.85,71.8,53.89,2151,0,0,0,0,12.51,12.51,0,0,0,0,0.848,-1,17.8,-4.93,1.47,36.9,75.42,0
4.082,68,13.96,4.17,2.41,71.8,59.4,2160,0,0,0.02,0.02,11.39,11.42,0,0,0,0,0.899,-1,20.56,-5.3,1.87,37,75.45,0
4.15,73,13.96,4.47,2.96,71.8,62.11,2170,0.02,0.02,0.02,0.02,9.44,9.44,0,0,0,0,0.899,-1,24.19,-6.58,2.52,37.1,75.65,0
4.229,84,13.08,4.74,3.5,71.8,64.86,2178,0.02,0.02,0.02,0.02,7.86,7.86,0,0,0,0,0.962,-1,24.48,-5.83,2.93,37.2,76.45,0
4.293,92,12.49,4.74,4.1,71.8,64.92,2193,0.02,0.02,0.02,0.02,7.36,7.36,0,0,0,0,1.014,-1,24.53,-5.66,3.63,37.4,76.97,0
4.38,98,12.2,5.03,4.71,71.8,65.18,2198,0.02,0.02,0.02,0.02,6.22,6.22,0,0,0,0,1.068,-1,24.51,-5.46,4.12,37.6,77.16,0
4.448,100,12.05,5.43,5.33,71.8,65.32,2216,0.02,0.02,0.02,0.02,5.43,5.43,0,0,0,0,1.068,-1,24.57,-5.37,4.86,37.7,76.95,0
4.531,100,11.91,6.03,5.9,72,66.65,2231,0.02,0.52,0.52,0.52,4.2,5.35,0,0,0,0,1.154,-1,24.29,-5.11,5.37,38,77,0
4.595,100,11.76,6.03,6.59,72,68.89,2237,0.52,0.52,0.52,0.52,3.07,3.07,0,0,0,0,1.268,-1,23.97,-4.75,6.11,38.2,77.11,0
4.678,100,11.76,6.52,7.57,72,70.34,2248,0.52,0.52,0.52,0.52,1.07,2.12,0,0,0,0,1.36,-1,23.87,-4.53,6.7,38.4,78.31,0
4.751,100,11.91,7.26,8.56,72,70.74,2269,0.52,0.52,0.52,0.52,0.39,0.39,0,0,0,0,1.36,-1,24.15,-4.44,7.82,38.6,79.04,0
4.836,100,11.91,7.73,9.56,72.1,71.56,2270,0,0,0,0,-4.75,-4.96,0,0,0,0,1.499,-1,24.31,-4.14,8.62,38.9,80.11,0
4.898,100,12.05,7.73,10.77,72.1,71.85,2309,0,0,0,0,-5.2,-5.58,0,0,0,0,1.581,-1,24.76,-3.92,9.95,39.1,81.21,0
4.978,100,12.05,8.25,11.89,72.1,72.23,2307,0,0.5,0.5,0.5,-6.63,-6.44,0,0,0,0,1.683,-1,24.95,-3.56,10.87,39.5,82.46,0
5.042,100,12.2,8.96,13.14,72.1,72.59,2336,0,0,0,0,-6.72,-7.09,0,0,0,0,1.683,-1,24.95,-3.11,12.34,39.7,82.9,0
5.133,100,12.05,9.47,14.23,72.5,72.47,2342,0.5,0,0,0,-6.94,-7.44,0,0,0,0,1.797,-1,24.93,-2.5,13.29,40,82.97,0
5.19,100,12.05,9.47,15.38,72.7,72.5,2376,0.5,0,0,0,-6.66,-7.16,0,0,0,0,1.883,-1,25.07,-2.18,14.74,40.2,82.97,0
5.277,100,12.2,10.01,16.52,72.7,72.74,2381,0.5,0,0,0,-6.22,-6.72,0,0,0,0,1.977,-1,25.15,-1.91,15.65,40.6,82.7,0
5.342,100,12.05,10.51,17.5,72.7,73.12,2411,0.5,0,0,0,-6,-6.5,0,0,0,0,1.977,-1,25.25,-1.74,17.07,40.9,82.19,0
5.431,100,12.2,10.86,18.44,72.9,73.45,2430,0.5,0.5,0.5,0.5,-5.48,-5.48,0,0,0,0,2.05,-1,25.3,-1.55,17.84,41.3,81.83,0
5.491,100,12.05,10.86,19.21,72.9,73.63,2453,0.5,0.5,0.5,0.5,-5.15,-5.15,0,0,0,0,2.102,-1,25.38,-1.43,19.03,41.7,81.4,0
5.583,100,12.2,11.29,19.98,72.9,74.09,2475,1,0.5,0.5,0.5,-4.17,-4.67,0,0,0,0,2.165,-1,25.44,-1.22,19.75,42.1,81.15,0
5.649,100,12.2,11.78,20.73,72.9,74.44,2495,1,0.5,0.5,0.5,-3.9,-4.4,0,0,0,0,2.165,-1,25.56,-1.06,20.77,42.5,81.08,0
5.741,100,12.2,12.1,21.29,73,74.91,2523,1,0.5,0.5,0.5,-3.66,-4.01,0,0,0,0,2.215,-1,25.57,-0.88,21.37,42.9,80.71,0
5.799,100,12.05,12.1,21.9,73,75.2,2555,1,0.5,0.5,0.5,-3.27,-3.77,0,0,0,0,2.252,-1,25.49,-0.64,22.17,43.3,80.26,0
5.878,100,12.05,12.54,22.41,73,75.88,2580,1,0.5,1,0.5,-2.91,-2.91,0,0,0,0,2.297,-1,25.33,-0.43,22.66,43.8,79.66,0
5.943,100,11.91,12.92,22.89,73,76.05,2601,1,1,1,1,-2.84,-2.84,0,0,0,0,2.297,-1,25.45,-0.49,23.32,44.2,79.53,0
6.029,100,11.91,13.29,23.27,73,77.15,2624,1,1,1,1,-2.01,-2.52,0,0,0,0,2.339,-1,25.55,-0.45,23.72,44.8,79.58,0
6.09,100,11.91,13.29,23.63,73,77.33,2648,1.5,1,1,1,-1.65,-2.15,0,0,0,0,2.37,-1,25.57,-0.38,24.2,45,79.26,0
6.18,100,11.91,13.66,24.02,73,77.92,2682,1.5,1,1,1,-1.52,-2.02,0,0,0,0,2.408,-1,25.57,-0.3,24.54,45.6,79.26,0
6.249,100,11.91,13.99,24.33,73,78.63,2722,1.5,1,1,1,-1.43,-1.93,0,0,0,0,2.408,-1,25.57,-0.25,25.02,46,78.82,0
6.331,100,11.76,14.47,24.58,73,79.29,2732,1.5,1,1,1,-1.32,-1.82,0,0,0,0,2.442,-1,25.57,-0.22,25.3,46.6,78.8,0
6.395,100,11.76,14.47,24.78,73,79.82,2761,1.5,1.5,1.5,1.5,-1.22,-1.22,0,0,0,0,2.47,-1,25.57,-0.2,25.64,46.9,78.69,0
6.491,100,11.76,14.57,24.96,72.9,80.19,2799,1.5,1.5,1.5,1.5,-1.08,-1.08,0,0,0,0,2.461,-1,25.57,-0.21,25.84,47.5,78.72,0
6.54,100,11.61,14.71,25.11,72.9,80.29,2812,2,1.5,1.5,1.5,-0.47,-0.97,0,0,0,0,2.461,-1,25.57,-0.22,26.11,47.8,78.72,0
6.63,100,11.76,14.88,25.3,72.9,80.73,2836,2,1.5,1.5,1.5,-0.35,-0.85,0,0,0,0,2.465,-1,25.57,-0.22,26.26,48.4,78.63,0
6.694,100,11.91,14.88,25.43,72.9,81.05,2869,2,1.5,1.5,1.5,-0.21,-0.71,0,0,0,0,2.467,-1,25.57,-0.19,26.48,48.8,78.63,0
6.78,100,11.61,15.13,25.5,72.7,81.5,2896,2,1.5,1.5,1.5,-0.11,-0.61,0,0,0,0,2.461,-1,25.57,-0.17,26.59,49.3,78.72,0
6.844,100,11.61,15.14,25.55,72.7,68.83,2933,2,1.5,1.5,1.5,0,0,0,0,0,0,2.461,-1,25.57,-0.16,26.74,49.7,78.41,0
6.931,100,11.91,15.39,25.56,72.7,51.3,2958,2,2,2,2,0.14,0.02,0,0,0,0,2.448,-1,25.57,-0.12,26.88,50.3,78.47,0
7.009,100,12.05,15.39,25.46,72.7,48.1,2983,2,2,2,2,0.67,0.17,0,0,0,0,2.434,-1,25.57,-0.11,27.06,50.6,78.37,0
7.073,100,12.05,15.31,25.51,72.7,47.85,3007,2.5,2,2,2,0.87,0.37,0,0,0,0,2.403,-1,25.57,-0.07,27.14,51.1,78.32,0
7.153,100,12.05,15.36,25.58,72.7,47.48,3038,2.5,2,2,2,0.87,0.37,0,0,0,0,2.403,-1,25.57,0.02,27.22,51.6,77.76,0
7.23,100,12.05,15.57,25.69,72.5,44.78,3048,2.5,2,2,2,1.02,0.52,0,0,0,0,2.381,-1,25.57,0.13,27.32,52.1,77.1,0
7.309,100,12.05,15.57,25.57,72.5,42.28,3090,2.5,2,2,2,1.05,0.55,0,0,0,0,2.38,-1,25.57,0.18,27.5,52.5,77.06,0
7.373,100,11.76,15.6,25.38,72.5,40.36,3108,2.5,2,2,2,1.18,1.16,0,0,0,0,2.37,-1,25.57,0.2,27.58,53,76.9,0
7.44,100,11.76,15.75,25.35,72.5,40.14,3134,2.5,0.48,2.48,2.48,1.21,1.18,0,0,0,0,2.37,-1,25.57,0.21,27.61,53.4,76.77,0
7.532,100,11.91,15.94,25.25,72.5,40.3,3169,2.97,0.48,2.48,2.48,1.8,1.32,0,1,0,0,2.365,-1,25.57,0.24,27.59,53.9,76.12,0
7.592,100,11.76,15.94,25.24,72.5,40.63,3198,2.97,0.48,2.48,2.48,1.87,1.38,0,1,0,0,2.362,-1,25.57,0.26,27.55,54.3,76.06,0
7.687,100,11.91,16.05,25.24,72.1,41.26,3220,2.97,0.48,2.48,2.48,1.96,1.47,0,1,0,0,2.358,-1,25.57,0.28,27.52,54.8,76.01,0
7.742,100,11.76,16.27,25.23,72.1,41.75,3245,2.41,0.48,2.48,2.48,1.48,1.55,0,1,0,0,2.358,-1,25.57,0.26,27.49,55.2,75.82,0
7.828,100,11.91,16.57,25.24,72.1,42.03,3268,2.41,0.48,2.48,2.48,1.56,1.62,1,1,0,0,2.363,-1,25.57,0.31,27.48,55.7,76.09,0
7.892,100,11.91,16.57,25.27,72.1,42.37,3295,0.41,0.48,2.91,2.91,-0.39,2.1,1,1,0,0,2.371,-1,25.57,0.35,27.49,56,75.82,0
7.978,100,11.61,16.79,25.23,72.1,42.45,3319,0.41,0.91,2.91,2.91,-0.25,2.24,2,1,0,0,2.379,-1,25.57,0.38,27.53,56.6,75.1,0
8.042,100,11.76,16.98,25.36,72.1,42.4,3330,0.41,0.91,2.91,2.41,-0.25,2.25,2,1,0,1,2.379,-1,25.57,0.53,27.61,56.9,74.68,0
8.134,100,11.76,17.29,25.4,72.1,41.48,3365,0.41,0.91,2.91,2.41,-0.13,2.37,2,1,0,1,2.39,-1,25.57,0.65,27.7,57.4,74.95,0
8.204,100,11.61,17.29,25.54,72.1,40.65,3393,0.41,0.91,2.91,2.41,-0.09,2.4,2,1,0,1,2.41,-1,25.57,0.83,27.89,57.8,74.27,0
8.271,100,11.76,17.61,25.58,72.1,39.48,3418,0.41,0.91,2.91,2.41,0.03,2.46,2,1,0,1,2.419,-1,25.57,0.92,28.05,58.3,73.69,0
8.351,100,11.47,17.82,25.64,72.1,38.79,3446,0.41,0.91,0.91,2.41,0.08,0.57,2,1,1,1,2.419,-1,25.57,1.05,28.27,58.7,73.28,0
8.428,100,11.61,18,25.66,72.1,38.12,3468,0.41,1.3,0.91,2.41,0.18,0.68,2,1,1,1,2.429,-1,25.57,1.16,28.4,59.2,72.34,0
8.492,100,11.76,18,25.7,72.1,37.93,3488,0.41,1.3,0.91,2.79,0.23,0.72,2,1,1,1,2.427,-1,25.57,1.18,28.56,59.5,72.01,0
8.578,100,11.61,18.17,25.69,72.5,37.48,3512,0.79,1.3,0.91,0.79,0.65,0.77,2,1,1,2,2.424,-1,25.57,1.34,28.62,60.1,71.54,0
8.642,100,11.76,18.17,25.7,72.5,37.31,3532,0.79,1.3,0.91,0.79,0.65,0.76,2,1,1,2,2.424,-1,25.57,1.44,28.7,60.4,71.2,0
8.728,100,11.76,18.3,25.63,72.5,37.44,3564,0.79,1.3,0.91,0.79,0.64,0.76,2,1,1,2,2.409,-1,25.58,1.51,28.71,60.9,70.85,0
8.791,100,11.76,18.3,25.59,72.5,37.76,3595,0.79,1.65,1.26,0.79,0.63,1.1,2,1,1,2,2.399,-1,25.58,1.55,28.69,61.2,70.65,0
8.88,100,11.76,18.36,25.51,72.5,38.28,3611,0.79,1.65,1.26,0.79,0.62,1.08,2,1,1,2,2.382,-1,25.58,1.55,28.63,61.7,70.61,0
8.94,100,11.91,18.21,25.33,72.5,39.05,3634,0.79,1.65,1.26,0.79,0.61,1.08,2,1,1,2,2.382,-1,25.58,1.48,28.44,62,70.25,0
9.031,100,11.91,18.25,25.24,72.7,40.81,3664,0.79,1.65,1.26,0.79,0.6,1.08,2,1,1,2,2.353,-1,25.58,1.51,28.23,62.5,69.98,0
9.095,100,11.91,18.25,25.21,72.7,42.27,3683,1.13,1.65,1.26,1.12,0.93,1.06,2,1,1,2,2.339,-1,25.58,1.54,27.98,62.8,69.57,0
9.179,100,11.91,18.29,25.13,72.7,44.7,3690,1.13,1.65,1.26,1.12,0.91,1.37,2,1,1,2,2.319,-1,25.58,1.46,27.86,63.3,69.48,0
9.242,100,11.91,18.27,25.11,72.7,46.29,3738,1.13,1.98,1.59,1.12,0.91,1.37,2,1,1,2,2.319,-1,25.58,1.52,27.67,63.6,69.3,0
9.332,100,11.91,18.33,25.01,72.7,48.53,3752,1.13,1.98,1.59,1.12,0.89,1.35,2,1,1,2,2.294,-1,25.58,1.47,27.6,64.1,69.27,0
9.39,100,11.91,18.33,24.92,72.9,50.21,3779,1.13,1.98,1.59,1.12,0.89,1.35,2,1,1,2,2.277,-1,25.58,1.48,27.4,64.3,68.95,0
9.489,100,11.91,18.31,24.95,72.9,53.47,3787,1.13,1.98,1.59,1.12,0.87,1.34,2,1,1,2,2.265,-1,25.58,1.47,27.31,64.9,68.92,0
9.545,100,11.76,18.35,24.95,72.9,56.78,3814,1.13,1.98,1.59,1.12,0.87,1.63,2,1,1,2,2.265,-1,25.58,1.43,27.2,65.2,69.13,0
9.632,100,11.76,18.29,24.89,73,64.13,3832,1.42,2.27,1.89,1.42,1.16,1.63,2,1,1,2,2.247,-1,25.58,1.34,27.1,65.6,69.2,0
9.697,100,11.76,18.29,24.78,73,68.91,3854,1.42,2.27,1.89,1.42,1.14,1.61,2,1,1,2,2.226,-1,25.58,1.3,26.89,65.9,69.5,0
9.772,100,11.61,18.29,24.72,73,80.75,3883,1.42,2.27,1.89,1.42,1.13,1.59,2,1,1,2,2.21,-1,25.58,1.31,26.74,66.3,69.37,0
9.855,100,11.61,18.22,24.61,73,82.03,3909,1.42,2.27,1.89,1.42,1.13,1.59,2,1,1,2,2.21,-1,25.58,1.19,26.57,66.6,69.26,0
9.924,100,11.76,18.39,24.59,73.2,81.97,3922,1.42,2.55,2.16,1.42,1.11,1.85,2,1,1,2,2.186,-1,25.58,1.13,26.47,67.1,69.5,0
9.992,100,11.76,18.39,24.6,73.2,82.02,3941,1.42,2.55,2.16,1.42,1.1,1.84,2,1,1,2,2.184,-1,25.58,1.02,26.4,67.4,69.86,0
10.08,100,11.61,18.54,24.64,73.4,81.94,3970,1.68,2.55,2.16,1.68,1.35,1.83,2,1,1,2,2.184,-1,25.58,1.02,26.37,67.8,70.58,0
10.146,100,11.61,18.72,24.72,73.4,81.94,3992,1.68,2.55,2.16,1.68,1.34,1.82,2,1,1,2,2.184,-1,25.58,0.94,26.4,68.1,70.63,0
10.222,100,11.61,18.93,24.82,73.6,81.94,4018,1.68,2.55,2.16,1.68,1.37,2.1,2,1,1,2,2.192,-1,25.58,0.9,26.44,68.6,70.84,0
10.298,100,11.47,18.93,24.79,73.6,81.94,4027,1.68,2.8,2.41,1.68,1.37,2.1,2,1,1,2,2.199,-1,25.58,0.77,26.51,68.8,71.56,0
10.373,100,11.47,19.09,24.89,73.8,81.92,4058,1.68,2.8,2.41,1.68,1.52,2.25,2,1,1,2,2.202,-1,25.58,0.74,26.52,69.2,72.54,0
10.441,100,11.47,19.29,24.89,73.8,81.91,4079,1.68,2.8,2.41,1.68,1.52,2.25,2,1,1,2,2.202,-1,25.58,0.66,26.6,69.5,72.99,0
10.531,100,11.32,19.55,24.93,73.9,81.91,4082,1.68,2.8,2.41,1.68,1.85,2.33,2,1,1,2,2.214,-1,25.58,0.54,26.64,70,73.8,0
10.595,100,11.32,19.55,24.92,74.1,81.91,4117,1.93,3.05,2.66,1.93,1.92,2.65,2,1,1,2,2.222,-1,25.58,0.53,26.67,70.2,73.69,0
10.674,100,11.32,19.76,24.89,74.1,81.91,4126,1.93,3.05,2.66,1.93,1.98,2.71,2,1,1,2,2.238,-1,25.58,0.51,26.68,70.7,74.13,0
10.747,100,11.32,19.91,24.84,74.1,81.91,4158,1.93,3.05,2.66,1.93,2.02,2.75,2,1,1,2,2.238,-1,25.58,0.48,26.65,71,74.01,0
10.822,100,11.32,20.11,24.79,74.3,81.91,4172,1.93,3.05,2.66,1.93,2.09,2.82,2,1,1,2,2.242,-1,25.58,0.44,26.63,71.4,74.44,0
10.891,100,11.32,20.11,24.73,74.7,81.91,4192,1.17,3.3,2.91,1.93,1.41,3.16,2,1,1,2,2.247,-1,25.58,0.41,26.57,71.7,74.45,0
10.97,100,11.32,20.28,24.66,74.8,81.9,4210,1.17,3.3,2.91,1.93,1.46,3.2,3,1,1,2,2.257,-1,25.58,0.37,26.56,71.9,75.4,0
11.045,100,11.32,20.25,24.61,74.8,81.9,4235,1.17,3.3,2.91,2.18,1.54,3.28,3,1,1,2,2.257,-1,25.58,0.28,26.49,72.4,75.76,0
