Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2 91 - TS..ptm]
1.956,45,14.85,6.63,4.07,77.7,33.52,2894,0.25,0.25,0.25,0.25,9.18,10.17,0,0,0,0,1.08,-1,5.79,4.32,5.22,37.5,13.95,0
2.025,46,14.99,7.12,4.78,77.5,54.73,2913,0.5,0.5,0.5,0.5,9.43,8.52,0,0,0,0,1.147,-1,6.18,4.3,5.14,37.9,14.2,0
2.08,47,14.7,7.36,5.12,77.5,74.63,2915,0.5,0.5,0.5,0.5,7.91,7.66,0,0,0,0,1.176,-1,6.9,3.98,5.25,37.9,15.79,0
2.157,47,14.7,7.51,5.46,77.5,78.25,2958,0.75,0.75,0.75,0.75,7.58,7.58,0,0,0,0,1.176,-1,7.08,4.04,5.57,38.2,16.55,0
2.223,48,14.7,7.51,5.65,77.4,80.1,2957,0.75,0.75,0.75,0.75,7.51,7.51,0,0,0,0,1.201,-1,7.75,3.51,5.85,38.6,20.94,0
2.291,48,14.7,7.72,5.79,77.4,81.37,2986,0.75,0.75,1,0.75,7.23,7.48,0,0,0,0,1.212,-1,8.08,3.48,6.07,38.7,21.6,0
2.369,49,14.85,7.87,5.98,77.4,81.39,2988,1,1,1,1,6.97,6.97,0,0,0,0,1.212,-1,8.46,3.3,6.29,38.9,24.92,0
2.433,50,14.85,7.87,6.29,77.2,81.39,3020,1,1,1,1,6.55,6.8,0,0,0,0,1.236,-1,9.01,3.19,6.46,39.2,25.85,0
2.5,52,14.85,8.15,6.59,77.2,81.39,3046,1.25,1.25,1.25,1.25,5.49,5.49,0,0,0,0,1.266,-1,9.75,2.98,6.77,39.3,32.25,0
2.579,52,14.7,8.59,7.14,77.2,81.39,3059,1.25,1.25,1.25,1.25,4.78,4.78,0,0,0,0,1.266,-1,10.39,2.71,7.21,39.7,35.06,0
2.645,53,14.55,9.11,7.81,77,81.39,3083,1.5,1.5,1.5,1.5,4.1,3.09,0,0,0,0,1.317,-1,10.76,3,7.62,40,32.27,0
2.713,54,14.41,9.11,8.5,77,81.4,3114,1.5,1.5,1.5,1.5,1.93,1.93,0,0,0,0,1.384,-1,11.16,3.2,8.29,40.2,35.13,0
2.78,54,14.11,9.79,9.36,77,81.4,3125,1.73,1.73,1.69,1.69,-0.42,-0.46,0,0,0,0,1.474,-1,11.29,3.43,9.15,40.5,35.4,0
2.856,54,14.11,10.4,10.09,76.8,81.42,3160,1.73,1.73,1.69,1.69,-1.55,-1.59,0,0,0,0,1.474,-1,11.55,3.52,9.81,40.9,37.76,0
2.925,54,13.67,10.4,10.58,76.8,81.44,3179,1.73,1.73,1.83,1.69,-2.34,-2.24,0,0,0,0,1.549,-1,12.13,3.4,10.62,41.2,40.94,0
2.993,54,13.38,10.95,11.17,76.8,81.45,3185,1.83,1.83,1.83,1.83,-3.12,-3.12,0,0,0,0,1.605,-1,12.62,3.4,11.32,41.5,43.31,0
3.059,54,13.23,11.4,11.84,76.6,81.46,3223,1.83,1.83,1.83,1.83,-3.2,-3.17,0,0,0,0,1.605,-1,13.39,3.33,11.85,41.7,46.28,0
3.139,55,13.08,11.4,12.42,76.6,81.46,3230,1.95,1.95,1.86,1.86,-2.85,-2.93,0,0,0,0,1.664,-1,14.07,3.33,12.56,41.9,47.54,0
3.203,55,13.08,12.09,13.33,76.6,81.49,3280,1.95,1.95,1.86,1.86,-2.56,-2.47,0,0,0,0,1.741,-1,14.14,3.85,13.34,42.2,45.27,0
3.271,55,12.94,12.62,14.14,76.6,68.44,3300,2.03,2.03,2.03,2.03,-2.47,-2.47,0,0,0,0,1.802,-1,14.08,3.89,14.1,42.7,46.3,0
3.347,55,12.94,12.85,14.49,76.6,48.5,3320,2.03,2.03,2.03,2.03,-2.22,-2.15,0,0,0,0,1.802,-1,13.87,4.48,14.94,43.1,42.17,0
3.414,55,12.94,12.85,14.29,76.6,36.66,3357,2.16,2.1,2.1,2.1,-1.88,-1.93,0,0,0,0,1.805,-1,13.32,5.54,15.7,43.2,38.3,0
3.479,55,12.94,12.03,13.02,76.6,29.83,3394,2.16,2.1,2.1,2.1,-1.88,-1.75,0,0,0,0,1.805,-1,13.05,5.32,16.08,43.8,41.32,0
3.56,55,13.08,12.17,12.27,76.6,29.81,3385,2.29,2.29,2.29,2.29,-1.51,-1.51,0,0,0,0,1.684,-1,12.9,4.39,16,44.2,47.63,0
3.621,56,13.08,12.17,12,76.6,33.5,3424,2.26,2.26,2.26,2.29,-1.44,-1.44,0,0,0,0,1.665,-1,12.63,4.06,15.15,44.3,47.32,0
3.692,56,13.08,11.9,11.86,76.3,37.62,3437,2.26,2.26,2.26,2.26,-1.17,-1.17,0,0,0,0,1.634,-1,12.69,3.92,14.38,44.6,46.29,0
3.762,56,13.23,12.3,12.1,76.3,42.09,3484,2.37,2.37,2.37,2.37,-1.17,-1.17,0,0,0,0,1.634,-1,13.26,3.88,13.79,44.9,46.14,0
3.839,58,13.08,12.3,12.67,76.1,46.2,3505,2.37,2.37,2.37,2.37,-0.87,-0.87,0,0,0,0,1.662,-1,14.42,3.08,13.76,45.3,52.42,0
3.907,61,13.08,12.72,13.55,75.9,71.4,3537,2.47,2.47,2.47,2.47,-0.67,-0.67,0,0,0,0,1.692,-1,16.35,2.1,14,45.8,65.2,0
3.973,64,13.08,13.33,14.48,75.9,80.96,3548,2.57,2.55,2.47,2.55,-0.56,-0.56,0,0,0,0,1.765,-1,18.69,1.73,14.6,46,68.45,0
4.039,66,12.94,13.33,16.58,75.9,81.52,3608,2.57,2.55,2.57,2.55,-0.39,-0.39,0,0,0,0,1.765,-1,20.79,1.37,15.95,46.3,69.22,0
4.12,70,12.79,15,18.85,75.7,81.52,3617,2.71,2.71,2.57,2.57,-0.17,-0.17,0,0,0,0,1.971,-1,22.72,1.75,17.51,46.9,69.16,0
4.199,72,12.94,16.18,20.36,75.7,81.57,3664,2.71,2.71,2.71,2.57,-0.18,-0.18,0,0,0,0,2.084,-1,25.09,0.53,19.75,47.2,75.81,0
4.265,75,12.94,17.3,21.9,75.7,81.59,3701,2.83,2.83,2.83,2.82,0.02,0.02,0,0,0,0,2.084,-1,25.94,0.88,21.81,47.7,71.67,0
4.32,78,12.79,17.3,23.29,75.9,81.59,3745,2.83,2.83,2.83,2.82,0.05,0.05,0,0,0,0,2.194,-1,26.17,1.34,23.27,48.3,70.16,0
4.395,80,12.79,18.2,24.05,75.9,81.59,3789,2.92,2.92,2.92,2.92,0.12,0.12,0,0,0,0,2.278,-1,26.17,1.49,24.73,48.7,69.37,0
4.464,83,12.64,18.68,24.52,75.9,81.59,3845,2.92,2.92,2.92,2.92,0.11,0.11,0,0,0,0,2.278,-1,26.17,1.24,25.74,49.2,71.05,0
4.531,85,12.64,18.68,24.75,75.9,81.61,3845,3.16,3.16,3.16,3.03,0.36,0.36,0,0,0,0,2.303,-1,26.17,1.29,26.21,50,70.42,0
4.601,87,12.2,18.95,24.91,76.1,81.62,3899,3.16,3.16,3.16,3.03,0.51,0.51,0,0,0,0,2.296,-1,26.17,1.35,26.58,50.3,70.8,0
4.674,90,12.05,18.65,24.94,76.1,81.66,3952,3.23,3.23,3.23,3.23,0.57,0.57,0,0,0,0,2.296,-1,26.17,1.21,26.83,50.8,71.28,0
4.739,94,12.2,18.65,25.03,76.1,81.67,3961,3.23,3.23,3.23,3.23,0.55,0.55,0,0,0,0,2.24,-1,26.17,1.15,26.9,51.4,71.82,0
4.817,99,12.2,18.8,25.12,76.1,81.67,4021,3.48,3.48,3.23,3.48,0.78,0.78,0,0,0,0,2.208,-1,26.17,1.23,26.92,51.8,71.75,0
4.882,100,12.2,18.79,25.15,76.1,81.68,4050,3.48,3.48,3.48,3.48,0.95,0.95,0,0,0,0,2.187,-1,26.08,1.09,26.99,52.2,72.65,0
4.962,100,12.2,18.79,25.06,75.9,81.68,4085,3.5,3.5,3.48,3.5,1.06,1.06,0,0,0,0,2.187,-1,26.05,1.08,26.92,52.9,72.64,0
5.026,100,12.2,18.9,25.03,75.9,81.71,4117,3.5,3.5,3.5,3.5,1.25,1.25,0,0,0,0,2.168,-1,25.93,1,26.87,53.2,73.14,0
5.091,100,12.2,19.08,24.96,75.9,81.71,4176,3.5,3.5,3.5,3.5,1.37,1.37,0,0,0,0,2.153,-1,25.93,0.93,26.79,53.6,73.86,0
5.17,100,12.05,19.29,24.86,75.9,81.76,4199,3.5,3.5,3.5,3.5,1.5,1.5,0,0,0,0,2.153,-1,25.8,0.86,26.75,54.4,75.06,0
5.244,100,12.05,19.29,24.84,75.7,81.78,4236,3.5,3.5,3.5,3.5,1.61,1.61,0,0,0,0,2.156,-1,25.74,0.79,26.65,54.8,74.83,0
5.303,100,12.05,19.45,24.8,75.7,81.79,4278,3.5,3.5,3.5,3.5,1.61,1.74,0,0,0,0,2.151,-1,25.66,0.81,26.59,55.2,75.05,0
5.378,100,12.05,19.66,24.85,75.7,81.79,4318,3.5,3.5,3.5,3.5,1.81,1.81,0,0,0,0,2.151,-1,25.6,0.77,26.58,55.8,75.2,0
5.44,100,11.91,19.75,24.84,75.7,81.8,4361,3.5,3.5,3.5,3.5,1.91,1.91,0,0,0,0,2.144,-1,25.5,0.82,26.61,56.3,74.43,0
5.511,100,11.91,19.75,24.87,75.7,81.83,4391,3.5,3.5,3.5,3.5,2.07,2.07,0,0,0,0,2.129,-1,25.46,0.8,26.63,56.8,74.96,0
5.587,100,11.91,19.86,24.84,75.7,81.83,4405,3.5,3.5,3.5,3.5,2.18,2.18,0,0,0,0,2.129,-1,25.38,0.76,26.65,57.2,75.74,0
5.662,100,11.91,19.94,24.74,75.6,81.87,4465,3.5,3.5,3.5,3.5,2.35,2.35,0,0,0,0,2.114,-1,25.28,0.69,26.62,57.6,76.03,0
5.727,100,11.91,19.94,24.57,75.7,81.87,4490,3.5,3.5,3.5,3.5,2.46,2.46,0,0,0,0,2.101,-1,25.21,0.57,26.55,58.1,76.99,0
5.791,100,11.91,20.09,24.42,75.6,81.87,4548,3.5,3.5,3.5,3.5,2.53,2.65,0,0,0,0,2.082,-1,25.09,0.49,26.43,58.8,76.27,0
5.862,100,11.91,20.05,24.34,75.6,81.88,4563,3.5,3.5,3.5,3.5,2.78,2.78,0,0,0,0,2.082,-1,24.79,0.68,26.32,59.2,75.96,0
5.938,100,11.91,20.05,24.19,75.6,81.88,4599,3.5,3.5,3.5,3.5,2.9,2.9,0,0,0,0,2.068,-1,24.78,0.53,26.18,59.6,77.11,0
6.014,100,11.76,20.25,24.11,75.6,81.91,4628,3.5,3.5,3.5,3.5,2.96,2.96,0,0,0,0,2.057,-1,24.43,0.65,26.08,60.2,75.78,0
6.078,100,11.91,20.36,23.96,75.6,81.91,4676,3.5,3.5,3.5,3.5,3.06,3.06,0,0,0,0,2.049,-1,24.27,0.57,25.92,60.5,75.66,0
6.145,100,11.76,20.36,23.83,75.6,81.86,4721,3.5,3.5,3.5,3.5,3.29,3.29,0,0,0,0,2.049,-1,24.03,0.65,25.79,60.9,76.22,0
6.228,100,11.76,20.42,23.59,75.7,81.9,4738,3.5,3.5,3.5,3.5,3.35,3.29,0,0,0,0,2.033,-1,23.85,0.66,25.65,61.6,75.99,0
6.285,100,11.76,20.53,23.46,75.7,81.92,4758,3.5,3.5,3.5,3.5,3.34,3.34,0,0,0,0,2.02,-1,23.75,0.62,25.48,61.8,76.58,0
6.36,100,11.76,20.45,23.31,75.7,81.92,4817,3.5,3.5,3.5,3.5,3.47,3.47,0,0,0,0,2.02,-1,23.48,0.72,25.31,62.1,75.7,0
6.425,100,11.76,20.45,22.98,75.7,81.86,4820,3.5,3.5,3.5,3.5,3.64,3.64,0,0,0,0,2.002,-1,23.21,0.72,25.15,62.6,76.25,0
6.492,100,11.76,20.65,22.88,75.7,81.86,4863,3.5,3.5,3.5,3.5,3.61,3.61,0,0,0,0,1.987,-1,23.17,0.68,24.87,63.1,76.02,0
6.56,100,11.76,20.56,22.7,75.7,81.86,4894,3.5,3.5,3.5,3.5,3.87,3.87,0,0,0,0,1.987,-1,22.84,0.83,24.7,63.5,74.87,0
6.636,100,11.76,20.56,22.49,75.7,81.86,4921,3.5,3.5,3.5,3.5,3.91,3.91,0,0,0,0,1.973,-1,22.74,0.74,24.59,63.9,75.92,0
6.702,100,11.76,20.77,22.33,75.9,81.86,4965,3.5,3.5,3.5,3.5,4.11,4.11,0,0,0,0,1.965,-1,22.48,0.71,24.44,64.3,75.24,0
6.783,100,11.76,20.73,22.15,75.9,81.89,4985,3.5,3.5,3.5,3.5,4.14,4.14,0,0,0,0,1.965,-1,22.36,0.66,24.25,64.7,75.66,0
6.843,100,11.76,20.73,21.98,75.9,81.91,5009,3.5,3.5,3.5,3.5,4.34,4.34,0,0,0,0,1.948,-1,22.19,0.72,24.07,65.2,75.39,0
6.918,100,11.76,20.78,21.81,76.1,81.9,5045,3.5,3.5,3.5,3.5,4.45,4.45,0,0,0,0,1.935,-1,22.03,0.61,23.88,65.5,75.19,0
6.995,88,11.76,20.81,21.61,76.1,81.91,5071,3.5,3.5,3.5,3.5,4.27,-0.85,0,0,0,0,1.925,-1,21.96,0.58,23.66,65.8,75.67,0
7.05,36,11.76,20.81,21.36,76.1,81.31,5059,3.5,3.5,3.5,3.5,-1.87,-1.87,0,0,0,0,1.925,-1,4.48,17.46,23.5,66.4,0,0
7.121,0,11.91,12.72,14.17,76.3,14.82,5019,3.5,3.5,3.5,3.5,2.21,2.21,0,0,0,0,1.166,-1,3.78,6.29,22.47,66.5,0,0
7.19,0,12.49,4.23,-3.86,76.3,7.34,5086,3.5,3.5,3.5,3.5,-0.09,-0.09,0,0,0,0,0.389,-1,4.22,5.93,20.16,66,0,0
7.267,0,12.79,2.32,-7.64,76.3,8.45,5112,3.5,3.5,3.5,3.5,1.22,4.87,0,0,0,0,0.389,-1,1.45,5.91,17.19,65.8,0,0
7.332,0,12.94,2.32,-9.9,76.3,5.42,5056,0,0,0,0,6.36,6.36,0,0,0,0,0.213,-1,0.45,5.9,13.23,65.8,0,0
7.406,0,14.55,1.67,-10.8,76.3,5.29,4986,0,0,0,0,4.46,4.46,0,0,0,0,0.152,-1,0.44,5.9,9.8,65.8,0,0
7.473,0,18.82,1.6,-10.97,76.3,5.52,4906,0,0,0,0,5.9,5.9,0,0,0,0,0.152,-1,0.41,5.89,7.73,65.7,0,0
7.549,0,24.99,1.54,-10.95,76.3,5.69,4823,0,0,0,0,5.52,5.59,0,0,0,0,0.149,-1,0.36,5.89,5.82,65.6,0,0
7.623,0,34.69,1.54,-11,76.1,5.7,4752,0,0,0,0,5.5,5.46,0,0,0,0,0.146,-1,0.34,5.89,4.46,65.5,0,0
7.681,0,37.63,1.47,-11.08,76.1,5.48,4665,0,0,0,0,5.29,5.29,0,0,0,0,0.146,-1,0.31,5.89,3.65,65.3,0,0
7.758,0,39.4,1.45,-11.09,75.9,5.47,4594,0,0,0,0,5.15,5.15,0,0,0,0,0.142,-1,0.27,5.89,2.97,65.3,0,0
7.836,0,40.72,1.45,-11.06,75.7,5.46,4523,0,0,0,0,4.78,4.82,0,0,0,0,0.144,-1,0.23,5.89,2.49,65.2,0,0
7.893,0,41.01,1.41,-11.04,75.4,5.41,4456,0,0,0,0,37.35,37.35,0,0,0,0,0.143,-1,0.41,5.89,2.26,65.2,0,0
7.971,34,41.31,4.11,-10.96,75.4,8.57,4175,0,0,0,0,27.06,27.06,0,0,0,0,0.143,-1,4.3,-1.72,2.13,65.2,70.28,0
8.035,36,32.19,4.11,-6.98,75.2,14.73,3741,0,0,0,0,18.34,18.34,0,0,0,0,0.426,-1,4.75,3.3,1.94,65.2,7.26,0
8.109,40,21.61,6.66,-2.92,75.2,20.02,3843,0,0,0,0,16.47,16.47,0,0,0,0,0.745,-1,4.94,3.44,1.72,65.4,6.84,0
8.182,43,16.46,6.75,-0.13,75.2,35.36,3797,0,0,0,0,15.23,15.23,0,0,0,0,0.837,-1,5.13,3.47,1.46,65.1,6.47,0
8.244,45,13.82,6.75,2.05,75,65.07,3842,0,0,0,0,14.74,14.74,0,0,0,0,0.837,-1,5.16,4.36,1.51,65.6,6.42,0
8.312,46,13.67,7.96,3.61,75,80.06,3822,0,0,0,0,15.07,15.07,0,0,0,0,0.968,-1,6.61,3.62,2.27,65.7,9.39,0
8.389,52,13.82,8.54,4.67,75,81.48,3842,0,0,0,0,14.94,15.03,0,0,0,0,1.035,-1,9.89,1.44,3.66,65.8,36.48,0
8.465,52,14.11,9.24,5.61,75,81.48,3844,0,0,0,0,14.86,14.86,0,0,0,0,1.035,-1,10.48,2.36,4.96,65.9,29.07,0
8.521,53,14.26,9.24,6.94,75,81.52,3856,0,0,0,0,12.98,12.98,0,0,0,0,1.117,-1,11.1,2.82,5.89,66,27.79,0
8.599,53,14.26,10.28,8.06,75,81.54,3869,0,0,0,0,11.08,11.08,0,0,0,0,1.238,-1,11.29,3.46,7.27,66.2,28.52,0
8.673,53,14.26,10.73,9.06,75.2,81.54,3877,0,0,0,0,8.03,8.03,0,0,0,0,1.238,-1,11.24,3.8,8.59,66.3,31.14,0
8.73,53,14.41,10.73,9.47,75.4,81.57,3887,0.25,0.25,0.25,0.25,7.47,7.47,0,0,0,0,1.291,-1,11.3,3.64,9.42,66.7,35.87,0
8.809,53,14.26,10.97,9.68,75.7,81.58,3893,0.25,0.25,0.25,0.25,6.76,6.76,0,0,0,0,1.316,-1,11.45,3.58,10.02,66.8,38.75,0
8.877,48,14.11,10.85,9.95,75.7,81.46,3878,0.25,0.5,0.25,0.25,-2.25,-2.25,0,0,0,0,1.316,-1,5.16,10.29,10.39,67,1.15,0
8.945,14,13.96,10.85,6.9,75.9,24.02,3878,0.25,0.5,0.25,0.25,-1.72,1.35,0,0,0,0,1.297,-1,1.55,6.07,10.61,67.1,0,0
9.013,0,13.82,3.81,-2.8,75.9,5.96,3837,0.25,0.5,0.25,0.25,5.95,1.88,0,0,0,0,0.457,-1,0.98,5.93,10.13,67,0,0
9.08,0,13.67,2.12,-8.32,75.9,5.28,3844,0,0,0,0.25,2.78,1.7,0,0,0,0,0.255,-1,0.44,5.9,8.77,66.8,0,0
9.152,0,13.82,1.39,-9.89,76.1,4.68,3835,0,0,0,0,11.22,11.22,0,0,0,0,0.255,-1,0,5.9,7.4,66.6,0,0
9.234,0,13.96,1.39,-10.46,76.3,4.61,3879,0,0,0,0,14.45,13.89,0,0,0,0,0.168,-1,0,5.89,5.8,66.5,0,0
9.299,0,13.82,1.22,-10.82,76.3,4.66,3844,0,0,0,0,12.28,11.64,0,0,0,0,0.147,-1,0,5.89,4.46,66.5,0,0
9.364,0,13.67,1.18,-10.89,76.3,4.96,3866,0,0,0,0,6.01,7.2,0,0,0,0,0.147,-1,0,5.89,3.7,66.4,0,0
9.44,0,13.67,1.18,-10.94,76.3,5.01,3823,0,0,0,0,5.62,5.62,0,0,0,0,0.142,-1,0,5.89,3,66.3,0,0
9.514,0,13.82,1.2,-10.82,76.3,5.21,3846,0,0,0,0,3.91,3.91,0,0,0,0,0.144,-1,0,5.89,2.5,66.1,0,0
9.579,0,13.96,1.24,-10.74,76.1,5.21,3818,0,0,0,0,3.52,3.52,0,0,0,0,0.144,-1,0,5.89,2.2,65.9,0,0
9.647,0,14.7,1.2,-10.71,76.1,5.15,3818,0,0,0,0,3.29,3.29,0,0,0,0,0.151,-1,0,5.89,1.91,65.7,0,0
9.722,0,19.11,1.2,-10.79,75.9,4.67,3811,0,0,0,0,4.36,4.35,0,0,0,0,0.146,-1,0,5.89,1.68,65.7,0,0
9.786,0,25.87,1.04,-11.07,75.9,4.16,3803,0,0,0,0,4.98,4.98,0,0,0,0,0.146,-1,0,5.89,1.55,65.6,0,0
9.86,0,32.05,0.93,-11.24,75.9,3.57,3802,0,0,0,0,6.75,6.75,0,0,0,0,0.127,-1,0,5.89,1.41,65.3,0,0
9.925,0,36.46,0.93,-11.39,75.9,3.52,3793,0,0,0,0,7.18,7.17,0,0,0,0,0.114,-1,0,5.89,1.3,65.4,0,0
10.003,0,38.37,0.9,-11.43,75.7,3.6,3787,0,0,0,0,7.38,7.18,0,0,0,0,0.11,-1,0,5.89,1.2,65.1,0,0
10.068,0,38.96,0.89,-11.46,75.7,3.6,3778,0,0,0,0,7.38,7.38,0,0,0,0,0.11,-1,0,5.89,1.1,65,0,0
10.143,0,39.98,0.89,-11.47,75.7,3.6,3763,0,0,0,0,7.5,7.5,0,0,0,0,0.109,-1,0,5.89,1.02,64.9,0,0
10.204,0,40.13,0.87,-11.5,75.7,3.53,3758,0,0,0,0,7.49,7.71,0,0,0,0,0.107,-1,0,5.89,0.96,64.7,0,0
10.291,0,40.72,0.86,-11.52,75.7,3.41,3760,0,0,0,0,8.03,8.01,0,0,0,0,0.106,-1,0,5.89,0.9,64.7,0,0
10.342,0,40.87,0.86,-11.56,75.7,3.38,3754,0,0,0,0,7.95,7.94,0,0,0,0,0.106,-1,0,5.89,0.85,64.6,0,0
10.418,0,40.87,0.85,-11.56,75.9,3.38,3732,0,0,0,0,7.96,7.93,0,0,0,0,0.105,-1,0,5.89,0.82,64.5,0,0
10.493,0,41.16,0.84,-11.55,75.9,3.38,3740,0,0,0,0,8.06,8.06,0,0,0,0,0.104,-1,0,5.89,0.78,64.3,0,0
10.557,0,41.16,0.83,-11.55,75.7,3.38,3711,0,0,0,0,7.97,7.97,0,0,0,0,0.104,-1,0,5.89,0.75,64.3,0,0
