Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
1.640,1,0,14.55,0.31,-9.61,90.9,14.11,192.2,751,1.49,597,15,3.94,0.00,0.195,0.199,0.00,-1.00,3.91,-0.2,0.2,5.63,0
1.700,1,0,14.55,0.32,-9.60,90.9,14.11,192.2,743,1.52,601,15,3.88,0.00,0.195,0.202,0.00,-1.00,3.91,-0.3,0.1,5.66,0
1.766,1,0,14.55,0.32,-9.59,90.7,14.11,192.2,748,1.54,597,15,3.88,0.00,0.196,0.201,0.00,-1.00,3.91,-0.3,0.1,5.66,0
1.823,1,0,14.55,0.32,-9.60,90.7,14.11,192.2,753,1.54,597,15,1.76,0.00,0.196,0.199,0.00,-1.00,3.91,-0.2,0.1,5.66,0
1.899,1,0,14.55,0.32,-9.57,90.9,14.11,192.2,758,1.57,604,15,0.29,0.00,0.198,0.198,0.00,-1.00,3.91,-0.2,0.2,5.63,0
1.943,1,0,14.55,0.32,-9.54,90.9,14.11,192.2,759,1.64,608,15,0.29,0.00,0.199,0.198,0.00,-1.00,3.91,-0.1,0.3,5.63,0
2.001,1,0,14.55,0.33,-9.53,90.9,14.11,192.2,756,1.64,604,15,-0.30,0.00,0.199,0.198,0.00,-1.00,3.91,-0.1,0.3,5.63,0
2.066,1,0,14.55,0.33,-9.49,90.9,14.11,192.2,750,1.64,608,15,-0.17,0.00,0.201,0.199,0.00,-1.00,3.91,-0.2,0.2,5.76,0
2.123,1,0,14.55,0.33,-9.49,90.9,14.11,192.2,751,1.64,601,15,-0.17,0.00,0.201,0.199,0.00,-1.00,3.91,-0.2,0.2,5.68,0
2.195,1,0,14.55,0.33,-9.48,90.9,13.82,192.2,744,1.64,604,15,1.54,0.00,0.202,0.200,0.00,-1.00,3.91,-0.2,0.2,5.68,0
2.260,1,0,14.70,0.33,-9.45,90.9,13.82,192.2,746,1.64,597,15,1.54,0.00,0.202,0.200,0.00,-1.00,3.91,-0.3,0.1,5.73,0
2.303,1,0,14.70,0.33,-9.45,90.9,13.82,192.2,742,1.64,601,15,0.91,0.00,0.202,0.201,0.00,-1.00,3.91,-0.2,0.1,5.68,0
2.362,1,0,14.70,0.33,-9.42,90.9,13.82,192.2,753,1.57,611,15,-0.54,0.00,0.204,0.198,0.00,-1.00,3.91,-0.2,0.2,5.63,0
2.437,1,0,14.70,0.32,-9.44,90.9,13.82,192.2,758,1.55,615,15,-0.54,0.00,0.204,0.197,0.00,-1.00,3.91,-0.1,0.2,5.63,0
2.484,1,0,14.70,0.32,-9.44,90.9,13.82,192.2,755,1.55,608,15,-1.34,0.00,0.203,0.198,0.00,-1.00,3.91,-0.1,0.3,5.86,0
2.541,1,0,14.70,0.33,-9.46,90.9,13.82,192.2,759,1.55,608,15,-1.97,0.00,0.202,0.196,0.00,-1.00,4.69,-0.2,0.2,5.86,0
2.607,1,0,14.70,0.33,-9.47,90.9,13.82,192.2,763,1.54,601,15,-1.84,0.00,0.202,0.196,0.00,-1.00,4.69,-0.2,0.2,5.76,0
2.664,1,0,14.70,0.33,-9.48,90.9,13.82,192.2,765,1.54,611,15,-2.20,0.00,0.201,0.196,0.00,-1.00,4.69,-0.3,0.1,5.86,0
2.721,1,0,14.70,0.33,-9.49,90.9,13.82,192.2,767,1.54,611,15,-2.20,0.00,0.201,0.195,0.00,-1.00,4.69,-0.2,0.1,5.78,0
2.789,1,0,14.70,0.33,-9.51,90.9,13.82,192.2,769,1.54,608,15,-2.95,0.00,0.202,0.194,0.00,-1.00,4.69,-0.2,0.1,5.76,0
2.845,1,0,14.70,0.33,-9.54,90.9,13.82,192.4,769,1.54,615,15,-2.66,0.00,0.199,0.195,0.00,-1.00,4.69,-0.1,0.2,5.81,0
2.901,1,0,14.70,0.33,-9.56,90.9,13.67,192.4,763,1.54,604,15,-2.66,0.00,0.199,0.195,0.00,-1.00,4.69,-0.1,0.2,5.76,0
2.969,1,0,14.70,0.33,-9.54,90.9,13.67,192.4,761,1.54,608,15,-0.48,0.00,0.199,0.196,0.00,-1.00,4.69,-0.1,0.3,5.81,0
3.024,1,0,14.70,0.33,-9.54,90.9,13.67,192.4,758,1.54,601,15,-0.48,0.00,0.199,0.196,0.00,-1.00,4.69,-0.2,0.3,5.78,0
3.083,1,0,14.70,0.33,-9.54,90.9,13.67,192.4,756,1.50,601,15,0.69,0.00,0.199,0.198,0.00,-1.00,4.69,-0.2,0.2,5.78,0
3.154,1,0,14.70,0.32,-9.54,90.9,13.67,192.4,756,1.50,608,15,-0.14,0.00,0.199,0.196,0.00,-1.00,4.69,-0.2,0.1,5.78,0
3.209,1,0,14.70,0.32,-9.56,90.9,13.67,192.4,752,1.50,611,15,-0.14,0.00,0.199,0.196,0.00,-1.00,4.69,-0.3,0.1,5.73,0
3.265,1,0,14.70,0.32,-9.57,90.9,13.67,192.4,754,1.49,604,15,-0.01,0.00,0.197,0.196,0.00,-1.00,4.69,-0.2,0.1,5.71,0
3.322,1,0,14.55,0.32,-9.58,90.9,13.67,192.4,763,1.49,608,15,-0.93,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.1,5.76,0
3.382,1,0,14.55,0.32,-9.58,90.9,13.67,192.4,759,1.49,597,15,-0.93,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.2,5.76,0
3.453,1,0,14.55,0.32,-9.59,90.9,13.67,192.4,746,1.49,601,15,1.59,0.00,0.196,0.198,0.00,-1.00,4.69,-0.1,0.3,5.83,0
3.507,1,0,14.55,0.32,-9.59,90.9,13.82,192.4,740,1.49,597,15,1.59,0.00,0.196,0.199,0.00,-1.00,4.69,-0.1,0.2,5.76,0
3.563,1,0,14.55,0.32,-9.59,90.9,13.82,192.4,747,1.49,597,15,1.87,0.00,0.196,0.197,0.00,-1.00,4.69,-0.2,0.2,5.78,0
3.638,1,0,14.55,0.31,-9.58,90.9,13.82,192.4,751,1.49,601,15,1.10,0.00,0.196,0.196,0.00,-1.00,4.69,-0.2,0.1,5.88,0
3.682,1,0,14.55,0.31,-9.59,90.9,13.67,192.4,751,1.49,604,15,1.10,0.00,0.197,0.195,0.00,-1.00,4.69,-0.2,0.1,5.83,0
3.743,1,0,14.55,0.32,-9.59,90.9,13.67,192.4,743,1.48,601,15,1.38,0.00,0.196,0.197,0.00,-1.00,4.69,-0.2,0.1,5.86,0
3.813,1,0,14.55,0.32,-9.59,90.9,13.67,192.4,743,1.48,604,15,2.01,0.00,0.196,0.197,0.00,-1.00,4.69,-0.2,0.1,5.81,0
3.867,1,0,14.55,0.32,-9.59,90.9,13.67,192.4,741,1.47,597,15,2.01,0.00,0.195,0.198,0.00,-1.00,4.69,-0.1,0.2,5.79,0
3.923,1,0,14.55,0.31,-9.59,90.9,13.67,192.4,743,1.46,604,15,1.89,0.00,0.195,0.198,0.00,-1.00,4.69,-0.1,0.2,5.83,0
3.981,1,0,14.55,0.31,-9.58,90.9,13.67,192.4,747,1.45,597,15,1.89,0.00,0.196,0.198,0.00,-1.00,5.47,-0.1,0.3,5.74,0
4.055,1,0,14.55,0.31,-9.61,90.9,13.67,192.4,754,1.45,597,15,1.13,0.00,0.195,0.197,0.00,-1.00,5.47,-0.2,0.2,5.76,0
4.120,1,0,14.55,0.32,-9.62,90.9,13.67,192.4,754,1.45,604,15,1.20,0.00,0.195,0.198,0.00,-1.00,5.47,-0.2,0.2,5.79,0
4.164,1,0,14.55,0.32,-9.63,90.9,13.67,192.4,760,1.45,604,15,1.20,0.00,0.195,0.196,0.00,-1.00,5.47,-0.2,0.1,5.76,0
4.230,1,0,14.55,0.31,-9.65,90.9,13.67,192.4,759,1.45,601,15,0.25,0.00,0.195,0.196,0.00,-1.00,5.47,-0.3,0.1,5.81,0
4.286,1,0,14.55,0.31,-9.66,90.9,13.96,192.6,764,1.45,604,15,-0.22,0.00,0.194,0.195,0.00,-1.00,5.47,-0.2,0.1,5.74,0
4.342,1,0,14.55,0.32,-9.66,90.9,13.96,192.6,765,1.45,590,15,-0.22,0.00,0.194,0.194,0.00,-1.00,5.47,-0.2,0.2,5.86,0
4.413,1,0,14.55,0.32,-9.64,90.9,13.96,192.6,767,1.45,593,15,-0.94,0.00,0.194,0.193,0.00,-1.00,5.47,-0.1,0.2,5.86,0
4.467,1,0,14.55,0.32,-9.68,90.9,13.96,192.6,761,1.45,590,15,-0.94,0.00,0.193,0.194,0.00,-1.00,5.47,-0.1,0.4,5.81,0
4.524,1,0,14.55,0.32,-9.66,90.9,13.96,192.6,749,1.45,593,15,1.59,0.00,0.193,0.197,0.00,-1.00,5.47,-0.2,0.2,5.76,0
4.581,1,0,14.55,0.32,-9.66,90.9,13.96,192.6,751,1.45,601,15,1.84,0.00,0.193,0.196,0.00,-1.00,5.47,-0.3,0.2,5.76,0
4.652,1,0,14.70,0.31,-9.63,90.9,13.96,192.6,753,1.45,604,15,1.84,0.00,0.195,0.196,0.00,-1.00,5.47,-0.2,0.2,5.79,0
4.707,1,0,14.55,0.31,-9.63,90.9,13.96,192.6,751,1.45,597,15,1.36,0.00,0.195,0.197,0.00,-1.00,5.47,-0.3,0.1,5.83,0
4.765,1,0,14.55,0.31,-9.62,90.9,13.96,192.6,748,1.45,604,15,1.95,0.00,0.194,0.198,0.00,-1.00,5.47,-0.2,0.1,5.81,0
4.822,1,0,14.55,0.31,-9.63,90.9,13.96,192.6,750,1.45,597,15,1.95,0.00,0.194,0.197,0.00,-1.00,5.47,-0.2,0.2,5.74,0
4.897,1,0,14.55,0.31,-9.63,90.9,13.96,192.6,752,1.45,601,15,1.62,0.00,0.194,0.196,0.00,-1.00,5.47,-0.1,0.2,5.74,0
4.947,1,0,14.55,0.31,-9.63,90.9,13.96,192.6,758,1.45,593,15,1.62,0.00,0.194,0.195,0.00,-1.00,5.47,-0.1,0.3,5.76,0
5.002,1,0,14.55,0.32,-9.60,90.9,13.96,192.6,759,1.45,597,15,-0.32,0.00,0.194,0.194,0.00,-1.00,4.69,-0.2,0.3,5.74,0
5.071,1,0,14.55,0.32,-9.62,90.9,13.96,192.6,759,1.45,604,15,-0.40,0.00,0.195,0.194,0.00,-1.00,4.69,-0.2,0.2,5.71,0
5.126,1,0,14.55,0.32,-9.62,90.9,14.11,192.6,761,1.50,608,15,-0.40,0.00,0.195,0.194,0.00,-1.00,4.69,-0.2,0.2,5.74,0
5.181,1,0,14.55,0.32,-9.64,90.9,14.11,192.6,754,1.50,604,15,0.37,0.00,0.194,0.194,0.00,-1.00,4.69,-0.2,0.1,5.76,0
5.250,1,0,14.55,0.32,-9.63,90.9,14.11,192.6,755,1.50,604,15,-0.06,0.00,0.195,0.194,0.00,-1.00,4.69,-0.2,0.1,5.81,0
5.307,1,0,14.55,0.32,-9.62,90.9,14.11,192.6,753,1.50,597,15,-0.06,0.00,0.195,0.195,0.00,-1.00,4.69,-0.2,0.2,5.76,0
5.364,1,0,14.55,0.32,-9.60,90.9,14.11,192.6,746,1.50,601,15,1.61,0.00,0.195,0.196,0.00,-1.00,4.69,-0.1,0.3,5.81,0
5.422,1,0,14.55,0.32,-9.59,90.9,14.11,192.6,739,1.50,597,15,1.61,0.00,0.195,0.198,0.00,-1.00,4.69,-0.1,0.3,5.84,0
5.500,1,0,14.55,0.32,-9.59,90.9,14.11,192.6,737,1.50,597,15,3.38,0.00,0.197,0.199,0.00,-1.00,4.69,-0.2,0.3,5.81,0
5.549,1,0,14.70,0.31,-9.58,90.9,14.11,192.6,742,1.50,601,15,3.16,0.00,0.196,0.198,0.00,-1.00,4.69,-0.2,0.2,5.74,0
5.609,1,0,14.70,0.31,-9.59,90.9,14.11,192.6,747,1.50,604,15,3.16,0.00,0.196,0.198,0.00,-1.00,4.69,-0.2,0.2,5.79,0
5.664,1,0,14.70,0.31,-9.56,90.9,14.11,192.6,750,1.50,601,15,0.76,0.00,0.198,0.197,0.00,-1.00,4.69,-0.2,0.1,5.76,0
5.730,1,0,14.70,0.32,-9.57,90.9,14.11,192.6,753,1.50,604,15,0.76,0.00,0.198,0.196,0.00,-1.00,4.69,-0.2,0.1,5.76,0
5.790,1,0,14.70,0.32,-9.58,90.9,14.11,192.6,756,1.50,597,15,0.76,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.2,5.74,0
5.846,1,0,14.70,0.32,-9.58,90.9,14.11,192.6,756,1.50,601,15,0.18,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.2,5.76,0
5.901,1,0,14.70,0.32,-9.58,90.9,14.11,192.6,759,1.50,597,15,0.18,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.3,5.79,0
5.971,1,0,14.70,0.32,-9.58,90.9,14.11,192.6,752,1.50,597,15,0.00,0.00,0.197,0.196,0.00,-1.00,4.69,-0.2,0.3,5.79,0
6.025,1,0,14.70,0.32,-9.60,90.9,14.11,192.6,751,1.50,604,15,0.75,0.00,0.197,0.196,0.00,-1.00,4.69,-0.2,0.2,5.96,0
6.085,1,0,14.70,0.32,-9.59,90.9,14.11,192.6,747,1.51,604,15,0.75,0.00,0.197,0.196,0.00,-1.00,4.69,-0.3,0.2,5.89,0
6.142,1,0,14.70,0.32,-9.58,90.9,13.82,192.6,737,1.51,601,15,2.16,0.00,0.197,0.198,0.00,-1.00,3.91,-0.2,0.1,5.84,0
6.215,1,0,14.70,0.32,-9.57,90.9,13.82,192.6,742,1.51,604,15,1.95,0.00,0.197,0.196,0.00,-1.00,4.69,-0.2,0.1,5.79,0
6.261,1,0,14.70,0.32,-9.56,90.9,13.82,192.6,744,1.51,597,15,1.95,0.00,0.197,0.196,0.00,-1.00,4.69,-0.1,0.2,5.79,0
6.326,1,0,14.70,0.32,-9.53,90.9,13.82,192.6,748,1.51,604,15,0.47,0.00,0.197,0.195,0.00,-1.00,4.69,-0.1,0.2,5.79,0
6.382,1,0,14.70,0.32,-9.53,90.9,13.82,192.6,748,1.51,597,15,0.47,0.00,0.198,0.196,0.00,-1.00,4.69,-0.1,0.3,5.76,0
6.453,1,0,14.70,0.32,-9.54,90.9,13.82,192.6,749,1.51,601,15,0.36,0.00,0.198,0.196,0.00,-1.00,4.69,-0.1,0.3,5.74,0
6.507,1,0,14.70,0.32,-9.54,90.9,13.82,192.6,753,1.51,608,15,0.07,0.00,0.198,0.196,0.00,-1.00,4.69,-0.2,0.2,5.84,0
6.563,1,0,14.70,0.32,-9.54,90.9,13.82,192.6,755,1.51,611,15,0.07,0.00,0.199,0.195,0.00,-1.00,4.69,-0.2,0.2,5.76,0
6.634,1,0,14.70,0.32,-9.55,90.9,13.67,192.6,751,1.51,608,15,-0.07,0.00,0.199,0.196,0.00,-1.00,4.69,-0.2,0.1,5.76,0
6.689,1,0,14.70,0.32,-9.55,91.0,13.67,192.6,743,1.52,608,15,1.34,0.00,0.198,0.197,0.00,-1.00,5.47,-0.2,0.1,5.79,0
6.744,1,0,14.70,0.32,-9.55,90.9,13.67,192.6,746,1.52,601,15,1.34,0.00,0.198,0.220,0.00,-1.00,5.47,-0.2,0.1,5.74,0
6.815,1,0,14.70,0.32,-9.53,90.9,13.67,192.6,752,1.53,608,15,1.41,0.00,0.198,0.221,0.00,-1.00,5.47,-0.1,0.2,5.79,0
6.861,1,0,14.70,0.32,-9.51,90.9,13.67,192.6,757,1.81,601,15,1.41,0.00,0.203,0.235,0.00,-1.00,5.47,-0.1,0.3,5.79,0
6.929,1,0,14.70,0.34,-9.42,90.9,13.67,192.6,776,1.95,601,15,1.55,0.00,0.203,0.228,0.00,-1.00,5.47,-0.2,0.4,5.74,0
6.983,1,0,14.70,0.34,-9.31,91.0,13.67,192.6,788,1.96,615,15,-1.46,0.00,0.212,0.221,0.00,-1.00,5.47,-0.2,0.3,5.76,0
7.040,1,0,14.70,0.36,-9.25,90.9,13.67,192.6,800,1.96,604,15,-1.46,0.00,0.215,0.216,0.00,-1.00,5.47,-0.2,0.2,5.71,0
7.114,1,0,14.70,0.37,-9.25,90.9,13.67,192.6,803,1.96,611,15,-4.60,0.00,0.215,0.327,0.00,-1.00,4.69,-0.2,0.1,5.66,0
7.169,1,7,14.70,0.37,-9.21,90.9,13.67,192.6,803,1.96,601,15,-4.60,0.00,0.214,0.705,0.00,-1.00,4.69,-0.2,0.2,65.75,0
7.224,1,16,14.70,1.15,-7.66,90.9,13.82,192.6,830,9.61,643,15,14.16,0.00,0.214,0.738,0.00,-1.00,4.69,-0.1,0.1,65.77,0
7.282,1,18,14.70,1.15,-3.57,91.0,14.26,192.6,860,14.98,732,15,8.14,0.00,0.669,0.697,0.78,-1.00,1.56,-0.1,0.2,65.75,0
7.357,1,18,14.70,1.21,-1.00,91.0,14.26,192.6,1061,16.01,831,15,-6.33,0.00,0.678,0.625,0.78,-1.00,1.56,-0.1,0.3,65.72,0
7.410,1,18,14.55,1.37,-0.79,91.0,14.26,192.6,1141,14.92,880,15,-7.06,0.00,0.678,0.595,1.56,-1.00,1.56,-0.2,0.3,5.62,0
7.470,1,18,14.26,1.37,-1.52,91.0,14.26,192.6,1190,11.27,969,15,-6.86,0.00,0.646,0.578,1.56,-1.00,1.56,0.4,-3.2,5.62,0
7.530,1,18,14.41,1.54,-2.17,91.0,14.26,192.6,1227,9.98,1040,15,-6.86,0.00,0.646,0.564,1.56,-1.00,0.78,3.4,-11.9,5.64,0
7.583,1,18,14.41,1.54,-2.55,90.9,14.26,192.6,1224,9.49,1118,15,-1.61,0.00,0.626,0.566,0.78,-1.00,0.78,4.8,-14.7,5.76,0
7.657,1,18,14.41,1.53,-2.72,90.9,14.26,192.6,1186,9.25,1071,15,1.07,0.00,0.577,0.587,0.78,-1.00,0.78,5.7,-14.6,5.76,0
7.710,1,18,14.41,1.54,-2.72,90.9,14.26,192.6,1118,9.26,1093,15,1.67,0.00,0.577,0.606,0.78,-1.00,0.78,6.1,-14.1,5.64,0
7.764,1,18,14.41,1.54,-2.49,90.9,14.26,192.6,1084,9.45,1118,15,2.68,0.00,0.593,0.619,0.78,-1.00,0.78,6.4,-14.4,5.64,0
7.831,1,18,14.55,1.50,-2.17,90.9,14.26,192.6,1051,10.03,1093,15,2.47,0.00,0.593,0.632,0.78,-1.00,0.78,6.8,-14.7,5.69,0
7.891,1,18,14.70,1.50,-1.84,90.9,14.26,192.6,1032,10.59,1128,15,-0.29,0.00,0.624,0.640,0.78,-1.00,1.56,7.2,-14.7,27.49,0
7.950,1,18,14.85,1.45,-1.56,90.9,14.26,192.6,1013,10.88,1107,15,-0.85,0.00,0.639,0.651,0.78,-1.00,1.56,7.8,-14.7,65.76,0
8.010,1,18,14.99,1.45,-1.36,90.9,14.11,192.6,1007,11.28,1139,15,-1.80,0.00,0.639,0.654,1.56,-1.00,1.56,8.1,-15.1,65.78,0
8.063,1,18,14.99,1.45,-1.21,90.9,14.11,192.6,998,11.21,1114,15,-2.66,0.00,0.658,0.660,1.56,-1.00,2.34,8.3,-15.7,65.78,0
8.141,1,18,14.99,1.47,-1.15,90.9,13.82,192.6,992,11.14,1149,15,-3.49,0.00,0.658,0.665,1.56,-1.00,4.69,8.6,-16.4,65.76,0
8.189,1,18,14.99,1.47,-1.13,90.9,13.82,192.6,976,11.03,1128,15,-3.61,0.00,0.678,0.675,1.56,-1.00,4.69,8.9,-17.2,65.77,0
8.245,1,18,14.99,1.47,-1.08,90.9,13.82,192.6,965,10.97,1164,15,-3.41,0.00,0.686,0.686,1.56,-1.00,4.69,9.3,-17.9,65.77,0
8.303,1,18,14.85,1.46,-1.00,90.9,14.11,192.6,1011,11.41,1139,15,-3.47,0.00,0.686,0.700,1.56,-1.00,4.69,9.6,-18.4,65.80,0
8.361,1,21,14.55,1.46,-0.98,90.7,14.26,192.6,1096,11.64,1125,15,-0.15,0.00,0.699,0.731,1.56,-1.00,3.12,9.7,-18.9,65.80,0
8.441,1,24,14.41,1.53,-1.06,90.7,14.41,192.6,1229,12.75,1171,15,-0.15,0.00,0.699,0.749,1.56,-1.00,2.34,9.6,-19.4,65.82,0
8.485,1,28,14.26,1.53,-0.81,90.7,14.55,192.6,1289,14.86,1195,15,5.58,0.00,0.702,0.837,1.56,-1.00,1.56,9.5,-20.4,65.82,0
8.543,1,34,14.26,1.94,-0.38,90.7,14.55,192.6,1347,18.77,1277,15,6.64,0.20,0.763,0.911,1.56,-1.00,0.78,9.9,-21.3,65.81,0
8.609,1,38,14.26,2.33,0.25,90.7,14.70,192.6,1393,32.54,1295,15,5.84,0.20,0.763,0.906,1.56,-1.00,0.78,10.2,-21.5,65.81,0
8.663,1,42,14.26,2.33,0.61,90.7,14.55,192.6,1443,52.40,1326,15,4.75,0.40,0.815,0.991,1.56,-1.00,0.78,10.2,-22.0,65.78,0
8.722,1,46,14.41,2.48,0.60,90.7,14.55,192.6,1542,60.87,1447,1,6.79,0.60,0.815,1.018,1.56,-1.00,0.78,10.2,-23.4,65.78,0
8.781,1,48,14.55,2.48,0.78,90.7,14.55,192.6,1665,65.71,1496,1,7.46,0.80,0.828,1.011,1.56,-1.00,0.78,10.5,-24.7,65.81,0
8.850,1,49,14.55,2.87,1.04,90.7,14.70,192.6,1730,68.13,1518,1,7.90,1.00,0.864,0.990,1.56,-1.00,0.78,10.9,-25.7,65.83,0
8.904,1,49,14.55,3.31,1.25,90.5,14.41,192.6,1817,69.15,1627,1,7.90,1.00,0.864,0.976,1.56,-1.00,0.78,10.9,-26.2,65.81,0
8.961,1,50,14.55,3.31,1.49,90.5,14.41,192.6,1915,69.45,1723,1,8.46,1.20,0.898,0.985,1.56,-1.00,0.00,10.8,-27.2,18.07,0
