Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15193][USDM 2016-2017 Fiesta ST][Reflash: Stratified Stg2 Flash.ptm]
1.538,0,16.76,0.81,-7.80,92.3,15.43,121.5,1186,4.27,1610,15,-8.46,0.00,0.318,0.320,0.00,0.60,0.00,-0.1,0.3,10.40,0
1.602,0,16.76,0.81,-7.80,92.3,15.43,121.5,1193,4.27,1596,15,-8.54,0.00,0.318,0.318,0.00,0.60,0.00,-0.1,0.2,9.98,0
1.666,0,16.76,0.81,-7.80,92.3,15.43,121.5,1193,4.27,1592,15,-8.67,0.00,0.318,0.317,0.00,0.60,0.00,-0.2,0.2,9.98,0
1.721,0,16.76,0.81,-7.80,92.3,15.43,121.5,1197,4.27,1603,15,-8.76,0.00,0.318,0.316,0.00,0.60,0.00,-0.2,0.2,10.04,0
1.785,0,16.76,0.81,-7.83,92.3,15.43,121.5,1185,4.27,1596,15,-8.42,0.00,0.316,0.319,0.00,0.60,0.00,-0.2,0.2,9.98,0
1.839,0,16.76,0.82,-7.82,92.3,15.43,121.5,1186,4.27,1581,15,-8.59,0.00,0.316,0.318,0.00,0.60,0.00,-0.1,0.2,10.16,0
1.903,0,16.76,0.82,-7.80,92.3,15.43,121.5,1189,4.27,1596,15,-8.66,0.00,0.318,0.316,0.00,0.60,0.00,-0.1,0.2,10.10,0
1.967,0,16.61,0.81,-7.80,92.3,15.43,121.5,1191,4.32,1588,15,-8.95,0.00,0.317,0.314,0.00,0.60,0.00,-0.2,0.2,9.98,0
2.022,0,16.61,0.81,-7.81,92.3,15.43,121.6,1194,4.32,1603,15,-8.99,0.00,0.317,0.313,0.00,0.60,0.00,-0.2,0.2,10.40,0
2.087,0,16.61,0.81,-7.81,92.3,15.43,121.6,1178,4.32,1617,15,-8.66,0.00,0.317,0.315,0.00,0.60,0.00,-0.2,0.2,9.98,0
2.142,0,16.61,0.81,-7.81,92.3,15.43,121.6,1185,4.32,1585,15,-8.66,0.00,0.317,0.313,0.00,0.60,0.00,-0.1,0.2,10.16,0
2.197,0,16.61,0.81,-7.79,92.3,15.43,121.6,1182,4.32,1599,15,-9.04,0.00,0.318,0.311,0.00,0.60,0.00,-0.1,0.2,10.04,0
2.260,0,16.61,0.81,-7.80,92.3,15.43,121.6,1185,4.32,1592,15,-9.18,0.00,0.318,0.309,0.00,0.60,0.00,-0.2,0.2,10.04,0
2.315,0,16.61,0.81,-7.80,92.3,15.43,121.6,1182,4.32,1606,15,-9.17,0.00,0.318,0.308,0.00,0.60,0.00,-0.2,0.2,10.04,0
2.379,0,16.61,0.81,-7.80,92.3,15.43,121.6,1176,4.20,1617,15,-8.96,0.00,0.316,0.309,0.00,0.60,0.00,-0.2,0.1,10.16,0
2.444,0,16.61,0.80,-7.85,92.3,15.43,121.6,1166,4.17,1585,15,-8.96,0.00,0.316,0.311,0.00,0.60,0.00,-0.1,0.2,10.04,0
2.498,0,16.61,0.80,-7.85,92.3,15.43,121.8,1163,4.16,1603,15,-8.64,0.00,0.315,0.311,0.00,0.60,0.00,-0.1,0.3,9.98,0
2.562,0,16.61,0.79,-7.85,92.3,15.43,121.8,1163,4.16,1610,15,-8.68,0.00,0.316,0.311,0.00,0.60,0.00,-0.2,0.2,10.16,0
2.617,0,16.61,0.79,-7.85,92.3,15.43,121.8,1164,4.16,1606,15,-8.59,0.00,0.316,0.311,0.00,0.60,0.00,-0.2,0.2,10.10,0
2.682,0,16.61,0.79,-7.89,92.3,15.43,121.8,1161,4.09,1592,15,-8.54,0.00,0.314,0.312,0.00,0.60,0.00,-0.3,0.1,10.04,0
2.736,0,16.61,0.78,-7.90,92.3,15.43,121.8,1163,4.08,1603,15,-8.53,0.00,0.314,0.313,0.00,0.60,0.00,-0.2,0.2,9.98,0
2.801,0,16.61,0.78,-7.91,92.3,15.43,121.8,1165,4.08,1599,15,-8.51,0.00,0.314,0.312,0.00,0.60,0.00,-0.2,0.3,10.04,0
2.865,0,16.61,0.78,-7.95,92.3,15.43,121.8,1168,4.08,1585,15,-8.51,0.00,0.311,0.313,0.00,0.60,0.00,-0.2,0.2,10.04,0
2.920,0,16.61,0.78,-7.96,92.3,15.43,121.8,1161,4.07,1599,15,-8.35,0.00,0.311,0.314,0.00,0.60,0.00,-0.2,0.2,9.98,0
2.985,0,16.46,0.78,-7.98,92.3,15.43,122.0,1157,4.07,1610,15,-8.13,0.00,0.310,0.315,0.00,0.60,0.00,-0.3,0.2,9.98,0
3.040,0,16.61,0.78,-7.97,92.3,15.43,122.0,1163,4.07,1603,15,-8.15,0.00,0.310,0.314,0.00,0.60,0.00,-0.2,0.2,9.98,0
