Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2popa 91 - TS..ptm]
1.732,0,14.55,0.36,-9.51,106.9,1.74,847,0.00,0.00,0.00,0.00,-2.61,-2.74,0,0,0,0,0.200,-1.00,0.00,5.71,0.01,0.0,6.80,0
1.801,0,14.55,0.37,-9.50,106.9,1.74,850,0.00,0.00,0.00,0.00,-3.23,-3.23,0,0,0,0,0.201,-1.00,0.00,5.71,-0.00,0.0,6.52,0
1.875,0,14.55,0.37,-9.52,106.9,1.74,854,0.00,0.00,0.00,0.00,-3.23,-3.62,0,0,0,0,0.201,-1.00,0.00,5.72,0.00,0.0,6.74,0
1.941,0,14.70,0.37,-9.53,106.9,1.79,860,0.00,0.00,0.00,0.00,-3.66,-3.66,0,0,0,0,0.201,-1.00,0.00,5.72,0.01,0.0,6.69,0
2.007,0,14.70,0.37,-9.52,106.9,1.79,846,0.00,0.00,0.00,0.00,-3.66,-2.68,0,0,0,0,0.201,-1.00,0.00,5.72,0.01,0.0,6.58,0
2.080,0,14.70,0.37,-9.52,106.9,1.79,846,0.00,0.00,0.00,0.00,-2.33,-2.33,0,0,0,0,0.201,-1.00,0.00,5.71,0.01,0.0,6.52,0
2.145,0,14.70,0.36,-9.50,106.9,1.79,842,0.00,0.00,0.00,0.00,-2.33,-2.21,0,0,0,0,0.201,-1.00,0.00,5.71,0.01,0.0,6.63,0
2.223,0,14.70,0.36,-9.52,106.9,1.79,845,0.00,0.00,0.00,0.00,-2.49,-2.49,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.52,0
2.300,0,14.70,0.36,-9.50,106.9,1.79,848,0.00,0.00,0.00,0.00,-2.49,-3.11,0,0,0,0,0.201,-1.00,0.00,5.71,0.01,0.0,6.69,0
2.355,0,14.70,0.36,-9.53,106.9,1.79,852,0.00,0.00,0.00,0.00,-3.65,-3.65,0,0,0,0,0.201,-1.00,0.00,5.71,0.01,0.0,6.63,0
2.425,0,14.70,0.36,-9.54,106.9,1.79,852,0.00,0.00,0.00,0.00,-3.65,-3.31,0,0,0,0,0.200,-1.00,0.00,5.71,0.02,0.0,6.91,0
2.503,0,14.70,0.37,-9.54,106.9,1.79,851,0.00,0.00,0.00,0.00,-3.07,-3.07,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.69,0
2.568,0,14.70,0.37,-9.52,106.9,1.79,851,0.00,0.00,0.00,0.00,-3.07,-3.59,0,0,0,0,0.200,-1.00,0.00,5.72,0.00,0.0,6.58,0
2.643,0,14.70,0.36,-9.53,106.9,1.79,854,0.00,0.00,0.00,0.00,-3.80,-3.80,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.52,0
2.711,0,14.70,0.36,-9.56,106.9,1.79,854,0.00,0.00,0.00,0.00,-3.80,-3.62,0,0,0,0,0.199,-1.00,0.00,5.71,0.02,0.0,6.63,0
2.776,0,14.70,0.37,-9.55,106.9,1.79,858,0.00,0.00,0.00,0.00,-3.64,-3.64,0,0,0,0,0.200,-1.00,0.00,5.71,0.02,0.0,6.63,0
2.846,0,14.70,0.37,-9.55,106.9,1.79,846,0.00,0.00,0.00,0.00,-3.64,-2.74,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.69,0
2.922,0,14.70,0.37,-9.55,106.9,1.79,849,0.00,0.00,0.00,0.00,-2.77,-2.74,0,0,0,0,0.199,-1.00,0.00,5.72,0.01,0.0,6.58,0
2.989,0,14.70,0.37,-9.52,106.9,1.68,844,0.00,0.00,0.00,0.00,-2.17,-2.45,0,0,0,0,0.200,-1.00,0.00,5.71,0.02,0.0,6.80,0
3.057,0,14.70,0.36,-9.57,106.9,1.61,849,0.00,0.00,0.00,0.00,-1.87,-2.45,0,0,0,0,0.200,-1.00,0.00,5.72,0.02,0.0,6.58,0
3.138,0,14.70,0.36,-9.63,106.9,1.61,851,0.00,0.00,0.00,0.00,-2.00,-1.48,0,0,0,0,0.196,-1.00,0.00,5.71,0.02,0.0,6.47,0
3.203,0,14.70,0.35,-9.65,106.9,1.71,851,0.00,0.00,0.00,0.00,-1.30,-1.48,0,0,0,0,0.194,-1.00,0.00,5.71,0.02,0.0,6.63,0
3.270,0,14.70,0.36,-9.65,106.9,1.71,845,0.00,0.00,0.00,0.00,-0.96,-0.40,0,0,0,0,0.195,-1.00,0.00,5.71,0.01,0.0,6.58,0
3.335,0,14.70,0.36,-9.64,106.9,1.71,858,0.00,0.00,0.00,0.00,-2.69,-0.40,0,0,0,0,0.195,-1.00,0.00,5.73,0.01,0.0,6.47,0
3.413,0,14.55,0.36,-9.63,106.9,1.71,859,0.00,0.00,0.00,0.00,-2.81,-3.19,0,0,0,0,0.195,-1.00,0.00,5.72,0.01,0.0,6.58,0
3.483,0,14.55,0.36,-9.65,106.9,1.71,859,0.00,0.00,0.00,0.00,-3.03,-3.19,0,0,0,0,0.195,-1.00,0.00,5.71,0.02,0.0,6.52,0
3.559,0,14.55,0.36,-9.64,106.9,1.71,855,0.00,0.00,0.00,0.00,-2.38,-2.23,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.47,0
3.622,0,14.55,0.36,-9.66,106.9,1.71,852,0.00,0.00,0.00,0.00,-1.72,-2.23,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.58,0
3.688,0,14.55,0.36,-9.64,106.9,1.71,850,0.00,0.00,0.00,0.00,-1.28,-1.62,0,0,0,0,0.196,-1.00,0.00,5.71,0.02,0.0,6.52,0
3.755,0,14.55,0.36,-9.61,106.9,1.71,858,0.00,0.00,0.00,0.00,-3.13,-1.62,0,0,0,0,0.196,-1.00,0.00,5.72,0.01,0.0,6.47,0
3.826,0,14.55,0.36,-9.64,106.9,1.71,846,0.00,0.00,0.00,0.00,-2.59,-1.31,0,0,0,0,0.196,-1.00,0.00,5.72,0.01,0.0,6.58,0
3.903,0,14.55,0.36,-9.62,106.9,1.71,839,0.00,0.00,0.00,0.00,0.29,-1.31,0,0,0,0,0.195,-1.00,0.00,5.71,0.02,0.0,6.58,0
3.980,0,14.55,0.35,-9.63,106.9,1.72,848,0.00,0.00,0.00,0.00,-0.22,-1.29,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.69,0
4.044,0,14.55,0.36,-9.63,106.9,1.72,857,0.00,0.00,0.00,0.00,-2.92,-1.29,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.80,0
4.111,0,14.55,0.36,-9.60,106.9,1.72,857,0.00,0.00,0.00,0.00,-3.20,-3.22,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,6.74,0
4.178,0,14.55,0.36,-9.61,106.9,1.72,861,0.00,0.00,0.00,0.00,-3.59,-3.22,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,6.74,0
4.245,0,14.55,0.36,-9.62,106.9,1.73,846,0.00,0.00,0.00,0.00,-2.63,-1.50,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,6.85,0
4.323,0,14.55,0.36,-9.63,106.9,1.73,844,0.00,0.00,0.00,0.00,-0.54,-1.50,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,7.08,0
4.399,0,14.55,0.36,-9.60,106.9,1.73,853,0.00,0.00,0.00,0.00,-0.82,-2.14,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,6.91,0
4.456,0,14.55,0.36,-9.60,106.9,1.73,853,0.00,0.00,0.00,0.00,-2.70,-2.14,0,0,0,0,0.197,-1.00,0.00,5.71,0.04,0.0,6.91,0
4.536,0,14.55,0.36,-9.59,106.9,1.74,847,0.00,0.00,0.00,0.00,-2.25,-2.04,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,6.85,0
4.601,0,14.55,0.36,-9.56,106.9,1.74,853,0.00,0.00,0.00,0.00,-2.83,-2.04,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.35,0
4.678,0,14.55,0.36,-9.60,106.9,1.74,849,0.00,0.00,0.00,0.00,-2.51,-2.32,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.18,0
4.743,0,14.55,0.36,-9.57,106.9,1.74,855,0.00,0.00,0.00,0.00,-3.57,-2.32,0,0,0,0,0.197,-1.00,0.00,5.71,0.02,0.0,7.13,0
4.810,0,14.55,0.36,-9.58,106.9,1.74,842,0.00,0.00,0.00,0.00,-3.42,-1.91,0,0,0,0,0.198,-1.00,0.00,5.72,0.03,0.0,7.19,0
4.876,0,14.55,0.37,-9.58,106.9,1.74,843,0.00,0.00,0.00,0.00,-2.06,-1.91,0,0,0,0,0.198,-1.00,0.00,5.71,0.03,0.0,7.24,0
4.952,0,14.70,0.36,-9.57,106.9,1.74,837,0.00,0.00,0.00,0.00,-1.80,-2.02,0,0,0,0,0.198,-1.00,0.00,5.72,0.03,0.0,7.41,0
5.021,0,14.70,0.36,-9.56,106.9,1.74,834,0.00,0.00,0.00,0.00,-1.54,-2.02,0,0,0,0,0.198,-1.00,0.00,5.71,0.02,0.0,7.35,0
5.090,0,14.70,0.36,-9.53,106.9,1.74,837,0.00,0.00,0.00,0.00,-1.56,-2.26,0,0,0,0,0.198,-1.00,0.00,5.70,0.01,0.0,7.46,0
5.168,0,14.70,0.35,-9.53,106.9,1.74,835,0.00,0.00,0.00,0.00,-2.09,-2.26,0,0,0,0,0.198,-1.00,0.00,5.72,0.00,0.0,7.46,0
5.241,0,14.70,0.35,-9.53,106.9,1.74,833,0.00,0.00,0.00,0.00,-2.11,-1.90,0,0,0,0,0.198,-1.00,0.00,5.71,0.01,0.0,7.35,0
5.295,0,14.70,0.36,-9.52,106.9,1.74,835,0.00,0.00,0.00,0.00,-2.86,-1.90,0,0,0,0,0.199,-1.00,0.00,5.71,0.02,0.0,7.57,0
5.373,0,14.70,0.36,-9.54,106.9,1.74,836,0.00,0.00,0.00,0.00,-2.30,-2.39,0,0,0,0,0.200,-1.00,0.00,5.72,0.02,0.0,7.68,0
5.443,0,14.70,0.36,-9.55,106.9,1.74,837,0.00,0.00,0.00,0.00,-2.28,-2.39,0,0,0,0,0.200,-1.00,0.00,5.72,0.02,0.0,7.52,0
5.511,0,14.70,0.36,-9.55,107.1,1.68,836,0.00,0.00,0.00,0.00,-1.84,-2.19,0,0,0,0,0.198,-1.00,0.00,5.71,0.03,0.0,7.63,0
5.577,0,14.70,0.36,-9.55,107.1,1.68,835,0.00,0.00,0.00,0.00,-2.13,-2.19,0,0,0,0,0.198,-1.00,0.00,5.71,0.03,0.0,7.79,0
5.657,0,14.70,0.36,-9.55,106.9,1.67,840,0.00,0.00,0.00,0.00,-2.27,-2.27,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,8.12,0
5.722,0,14.70,0.36,-9.57,107.1,1.67,841,0.00,0.00,0.00,0.00,-2.27,-2.53,0,0,0,0,0.197,-1.00,0.00,5.71,0.02,0.0,7.79,0
5.786,0,14.70,0.36,-9.57,106.9,1.67,846,0.00,0.00,0.00,0.00,-2.74,-2.74,0,0,0,0,0.198,-1.00,0.00,5.71,0.02,0.0,7.90,0
5.863,0,14.70,0.36,-9.57,106.9,1.67,845,0.00,0.00,0.00,0.00,-2.74,-2.57,0,0,0,0,0.198,-1.00,0.00,5.71,0.03,0.0,7.74,0
5.928,0,14.70,0.36,-9.59,107.1,1.67,838,0.00,0.00,0.00,0.00,-1.57,-1.57,0,0,0,0,0.197,-1.00,0.00,5.71,0.03,0.0,7.90,0
6.003,0,14.70,0.36,-9.59,107.1,1.67,840,0.00,0.00,0.00,0.00,-1.57,-1.36,0,0,0,0,0.196,-1.00,0.00,5.71,0.02,0.0,8.01,0
6.079,0,14.70,0.35,-9.61,107.1,1.66,843,0.00,0.00,0.00,0.00,-2.18,-2.18,0,0,0,0,0.196,-1.00,0.00,5.70,0.03,0.0,7.96,0
6.140,0,14.70,0.35,-9.63,107.1,1.66,841,0.00,0.00,0.00,0.00,-2.18,-1.42,0,0,0,0,0.195,-1.00,0.00,5.71,0.01,0.0,8.01,0
6.206,0,14.70,0.35,-9.61,107.1,1.65,845,0.00,0.00,0.00,0.00,-2.10,-2.10,0,0,0,0,0.195,-1.00,0.00,5.72,0.01,0.0,8.18,0
6.275,0,14.70,0.35,-9.61,107.1,1.65,851,0.00,0.00,0.00,0.00,-2.10,-2.65,0,0,0,0,0.196,-1.00,0.00,5.72,0.01,0.0,7.96,0
6.359,0,14.70,0.36,-9.60,107.1,1.62,854,0.00,0.00,0.00,0.00,-3.82,-3.82,0,0,0,0,0.196,-1.00,0.00,5.71,0.02,0.0,8.12,0
6.423,0,14.70,0.36,-9.67,107.1,1.60,846,0.00,0.00,0.00,0.00,-3.82,-3.14,0,0,0,0,0.195,-1.00,0.00,5.71,0.00,0.0,8.12,0
6.490,0,14.70,0.35,-9.70,107.1,1.60,847,0.00,0.00,0.00,0.00,-1.94,-1.94,0,0,0,0,0.193,-1.00,0.00,5.71,0.01,0.0,8.12,0
6.556,0,14.70,0.35,-9.67,107.1,1.59,850,0.00,0.00,0.00,0.00,-1.94,-2.31,0,0,0,0,0.193,-1.00,0.00,5.71,0.02,0.0,8.18,0
6.638,0,14.70,0.35,-9.69,107.1,1.59,857,0.00,0.00,0.00,0.00,-4.08,-4.08,0,0,0,0,0.191,-1.00,0.00,5.71,0.03,0.0,8.40,0
6.703,0,14.70,0.35,-9.69,107.1,1.59,861,0.00,0.00,0.00,0.00,-4.08,-4.40,0,0,0,0,0.191,-1.00,0.00,5.71,0.02,0.0,8.29,0
6.768,0,14.70,0.35,-9.73,107.1,1.59,859,0.00,0.00,0.00,0.00,-4.12,-4.12,0,0,0,0,0.190,-1.00,0.00,5.71,0.01,0.0,8.34,0
6.853,0,14.70,0.35,-9.75,107.1,1.56,853,0.00,0.00,0.00,0.00,-4.12,-3.54,0,0,0,0,0.190,-1.00,0.00,5.71,0.01,0.0,8.34,0
6.910,0,14.70,0.35,-9.77,107.1,1.53,854,0.00,0.00,0.00,0.00,-2.59,-2.59,0,0,0,0,0.190,-1.00,0.00,5.72,0.01,0.0,8.34,0
6.978,0,14.70,0.34,-9.80,107.1,1.53,859,0.00,0.00,0.00,0.00,-2.59,-3.25,0,0,0,0,0.187,-1.00,0.00,5.71,0.01,0.0,8.51,0
7.056,0,14.70,0.35,-9.79,107.1,1.53,859,0.00,0.00,0.00,0.00,-2.90,-2.90,0,0,0,0,0.187,-1.00,0.00,5.72,0.02,0.0,8.57,0
7.132,0,14.70,0.35,-9.84,107.1,1.53,860,0.00,0.00,0.00,0.00,-2.90,-2.79,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,8.45,0
7.187,0,14.55,0.35,-9.85,107.1,1.53,863,0.00,0.00,0.00,0.00,-3.60,-3.60,0,0,0,0,0.187,-1.00,0.00,5.71,0.02,0.0,8.45,0
7.256,0,14.55,0.36,-9.80,107.1,1.81,865,0.00,0.00,0.00,0.00,-3.60,-4.51,0,0,0,0,0.187,-1.00,0.00,5.72,0.01,0.0,8.45,0
7.326,0,14.55,0.36,-9.73,107.1,1.81,859,0.00,0.00,0.00,0.00,-6.33,-6.33,0,0,0,0,0.191,-1.00,0.00,5.72,0.00,0.0,8.40,0
7.395,0,14.55,0.36,-9.65,107.1,1.81,856,0.00,0.00,0.00,0.00,-6.33,-5.92,0,0,0,0,0.194,-1.00,0.00,5.71,0.00,0.0,8.51,0
7.480,8,14.55,0.56,-9.52,107.1,4.47,876,0.00,0.00,0.00,0.00,15.78,15.78,0,0,0,0,0.302,-1.00,0.17,4.98,-0.00,0.0,8.51,0
7.535,10,14.55,0.56,-6.93,107.1,8.29,932,0.00,0.00,0.00,0.00,15.78,11.12,0,0,0,0,0.302,-1.00,0.31,4.50,-0.05,0.0,8.40,0
7.605,12,14.55,0.91,-4.67,107.1,8.40,1091,0.00,0.00,0.00,0.00,8.94,9.32,0,0,0,0,0.495,-1.00,0.36,4.52,-0.11,0.0,8.51,0
7.685,14,14.55,1.07,-3.95,107.1,7.68,1202,0.00,0.00,0.00,0.00,-2.69,-2.69,0,0,0,0,0.506,-1.00,0.40,4.51,-0.14,0.0,8.45,0
7.763,14,14.55,1.23,-3.81,107.1,7.84,1278,0.00,0.00,0.00,0.00,0.88,-3.16,0,0,0,0,0.506,-1.00,0.40,4.66,-0.11,0.0,8.51,0
7.817,16,14.70,1.23,-3.88,107.1,7.84,1310,0.00,0.00,0.00,0.00,3.08,11.13,0,0,0,0,0.498,-1.00,0.67,4.47,-0.09,0.0,8.69,0
7.893,18,14.99,1.55,-3.63,107.1,9.77,1353,0.00,0.00,0.00,0.00,13.77,7.69,0,0,0,0,0.565,-1.00,1.08,1.44,-0.06,0.0,8.45,0
7.957,18,15.14,1.73,-2.41,107.1,12.15,1382,0.00,0.00,0.00,0.00,0.23,0.23,0,0,0,0,0.565,-1.00,1.08,2.94,-0.08,0.0,8.94,0
8.034,19,15.14,1.73,-1.88,107.1,12.35,1379,0.00,0.00,0.00,0.00,-0.32,-0.56,0,0,0,0,0.602,-1.00,1.07,3.93,-0.09,0.6,8.57,0
8.111,19,15.14,1.80,-1.89,106.9,12.23,1343,0.00,0.00,0.00,0.00,-1.00,0.08,0,0,0,0,0.608,-1.00,1.10,3.79,-0.03,1.0,8.51,0
8.169,19,15.14,1.90,-1.84,106.9,12.17,1277,0.00,0.00,0.00,0.00,-0.64,-0.02,0,0,0,0,0.608,-1.00,1.19,2.77,0.05,1.5,8.45,0
8.238,20,15.14,1.88,-1.53,106.9,13.19,1207,0.00,0.00,0.00,0.00,0.91,0.91,0,0,0,0,0.646,-1.00,1.40,0.05,0.11,2.1,54.51,0
8.307,20,15.29,1.88,-0.92,106.9,15.37,1140,0.00,0.00,0.00,0.00,-0.56,0.33,0,0,0,0,0.684,-1.00,1.63,-0.40,0.18,2.7,74.20,0
8.377,20,15.29,1.92,-0.29,106.9,17.28,1101,0.00,0.00,0.00,0.00,-0.95,-1.59,0,0,0,0,0.740,-1.00,1.70,-0.32,0.25,3.2,74.38,0
8.446,20,15.29,1.86,-0.05,106.9,19.43,1052,0.00,0.00,0.00,0.00,-2.06,-2.06,0,0,0,0,0.740,-1.00,1.94,-0.42,0.30,3.9,74.20,0
8.526,20,15.43,1.86,0.13,106.9,23.41,1025,0.00,0.00,0.00,0.00,-2.06,-1.15,0,0,0,0,0.772,-1.00,2.36,-0.52,0.36,4.6,74.20,0
8.597,20,15.29,1.75,0.31,106.5,26.22,1076,0.00,0.00,0.00,0.00,-0.28,-0.32,0,0,0,0,0.773,-1.00,2.59,-0.57,0.41,4.9,74.14,0
8.677,20,14.99,1.70,0.40,106.5,30.61,1189,0.00,0.00,0.00,0.00,-1.40,-1.40,0,0,0,0,0.773,-1.00,2.26,-0.39,0.46,5.4,74.14,0
8.733,22,14.85,1.70,0.37,106.5,29.32,1325,0.00,0.00,0.00,0.00,-0.36,-1.52,0,0,0,0,0.771,-1.00,2.46,-0.48,0.50,5.7,73.97,0
8.809,23,14.70,2.02,0.36,106.5,27.63,1422,0.00,0.00,0.00,0.00,0.36,0.25,0,0,0,0,0.787,-1.00,2.56,-0.46,0.54,6.0,73.97,0
8.872,26,14.70,2.40,0.51,106.5,27.99,1468,0.00,0.00,0.00,0.00,5.49,5.49,0,0,0,0,0.803,-1.00,2.93,-0.51,0.64,6.6,74.06,0
8.940,31,14.85,2.61,0.72,106.5,36.97,1580,0.00,0.00,0.00,0.00,5.99,5.99,0,0,0,0,0.803,-1.00,3.53,-0.80,0.79,7.0,74.06,0
9.007,32,15.29,2.61,1.05,106.3,49.17,1695,0.00,0.00,0.00,0.00,6.74,6.74,0,0,0,0,0.834,-1.00,3.47,-0.62,0.95,7.4,73.95,0
9.089,33,15.58,2.95,1.28,106.3,53.34,1800,0.00,0.00,0.00,0.00,7.17,7.17,0,0,0,0,0.868,-1.00,3.99,-0.79,1.08,8.0,74.01,0
9.153,34,15.58,3.41,1.52,106.3,56.02,1904,0.00,0.00,0.00,0.00,7.37,7.78,0,0,0,0,0.868,-1.00,4.24,0.35,1.31,8.4,19.27,0
9.220,35,15.29,3.41,1.87,106.2,57.24,2022,0.00,0.00,0.00,0.00,8.22,8.22,0,0,0,0,0.903,-1.00,4.31,2.51,1.60,8.8,9.13,0
9.290,36,15.14,3.84,2.27,106.2,58.66,2142,0.07,0.07,0.00,0.00,8.35,8.40,0,0,0,0,0.937,-1.00,4.38,3.27,1.90,9.6,9.12,0
9.356,36,14.99,4.35,2.75,106.2,59.97,2261,0.07,0.07,0.07,0.07,8.20,8.20,0,0,0,0,0.937,-1.00,4.41,4.09,2.35,10.0,8.79,0
9.430,37,14.99,4.35,3.17,105.8,44.22,2374,0.07,0.07,0.07,0.07,8.18,8.18,0,0,0,0,0.975,-1.00,4.50,4.25,2.84,10.5,9.87,0
9.500,38,14.99,4.75,3.08,105.8,28.84,2496,0.32,0.32,0.07,0.07,9.90,9.90,0,0,0,0,0.976,-1.00,4.54,4.40,3.27,11.3,11.13,0
9.575,38,14.99,4.87,2.85,105.8,23.33,2602,0.32,0.32,0.32,0.32,11.34,11.34,0,0,0,0,0.933,-1.00,4.57,4.48,3.89,11.7,12.58,0
9.636,38,15.29,4.87,2.25,105.8,20.97,2711,0.32,0.32,0.32,0.32,14.55,14.55,0,0,0,0,0.933,-1.00,4.58,4.53,4.48,12.2,13.46,0
