﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98
65.523,14.9,94.1,13.9,14.5,4,61,13.34,-5.07,200,2487.7,3668,9.6,74.5,6,594,51.1,2.07,9.8,-3,0,0,-1.9,0,0,171.7,176,225.08,216.23,0
65.683,14.9,98.4,14.5,14.5,4,61,13.18,-5.07,206.56,2487.7,3738,9.6,75.7,3,614,45.4,2.07,8.8,-3,-3,0,-1.5,0,0,175.7,176,228.81,221.85,0
65.817,14.9,100,14.6,14.4,4,61,13.14,-5.07,211.25,2469.1,3758,10.1,76.2,3,613,49.9,2.07,10.1,-3,-3,0,-1.5,0,0,174.6,176,230.82,225.09,0
65.991,14.9,100,14.1,14.3,4,61,13.12,-5.07,212.06,2394.9,3794,10.1,77,3.3,611,51.7,2.07,11.2,-2.7,-2.7,0,-1.2,0,0,173.4,176,233.44,228.2,0
66.209,14.9,100,13.9,14.3,4,59,13.02,-5.07,212.86,2357.7,3824,10.2,78.2,3.3,607,51.1,2.07,11.1,-2.7,-2.7,0,-1.2,0,0,172.5,176,235.66,231.15,0
66.350,14.9,100,14.2,14.2,4,59,12.98,-5.07,217.22,2413.4,3893,10.1,79.6,3.7,612,50.1,2.07,10.7,-2.3,-2.3,0,-0.8,0,0,173.8,176,239.19,234.89,0
66.491,14.9,100,14.2,14.2,4,59,12.96,-5.07,219.42,2432,3922,10.2,80.7,3.7,614,50.5,2.07,11,-2.3,-2.3,0,-0.8,0,0,173.9,176,241.36,237.32,0
66.644,14.9,100,14.1,14.1,4,59,12.97,-5.07,221.47,2450.6,3972,9.9,81.9,4.1,616,50.7,2.07,11.4,-1.9,-1.9,0,-0.4,0,0,173.4,176,244.03,240.12,0
66.822,14.9,100,13.9,14.1,4,59,12.89,-5.07,222.94,2432,4016,10,83,4.1,612,51.4,2.07,12,-1.9,-1.9,0,-0.4,0,0,172.4,175.8,246.3,243.16,0
66.960,14.9,100,13.7,14.1,4,59,12.87,-5.07,223.58,2432,4050,9.8,85,4.5,605,51.6,2.07,12.3,-1.5,-1.5,0,0,0,0,171.3,175.6,248.33,245.37,0
67.129,14.9,100,13.6,14,4,59,12.82,-5.07,224.58,2450.6,4080,9.9,86.2,4.5,602,52.6,2.07,12.5,-1.2,-1.2,0,0,0,0,170.7,175.2,250.43,247.77,0
67.257,14.9,100,13.6,14,4,59,12.78,-5.07,226.53,2487.7,4136,10.1,87.4,4.8,604,52.3,2.07,12.6,-1.2,-1.2,0,0,0,0,170.6,174.8,252.01,249.59,0
67.395,14.9,100,13.6,13.9,4,57,12.93,-5.07,228.56,2450.6,4158,10.3,88.4,4.8,604,52.2,2.06,12.6,-1.2,-1.2,0,0,0,0,170.9,174.6,253.98,251.25,0
67.519,14.9,100,13.7,13.9,4,57,12.94,-5.07,230.53,2432,4206,10.5,89.4,5.2,608,52.6,2.06,12.7,-0.8,-0.8,0,0,0,0,170.9,174.1,255.16,253.07,0
67.704,14.9,100,13.6,13.8,4,57,12.88,-5.07,232.08,2469.1,4238,10.9,90.4,5.2,608,51.6,2.06,12.9,-0.8,-0.8,0,0,0,0,170.6,173.8,256.93,255.49,0
67.853,14.9,100,13.5,13.8,4,57,12.82,-5.07,233.44,2450.6,4266,10.7,91.4,5.6,607,52.6,2.06,13.1,-0.4,-0.4,0,0,0,0,170.1,173.5,258.5,257.44,0
67.986,14.9,100,13.4,13.7,4,57,12.76,-5.07,235.5,2487.7,4320,11.1,92.5,5.6,607,52.5,2.06,13.3,-0.4,-0.4,0,0,0,0,169.6,173.2,260.57,259.58,0
68.129,14.9,100,13.4,13.7,4,57,12.72,-5.07,236.56,2487.7,4342,10.9,93.4,6,604,52.5,2.06,13.5,0,0,0,0,0,0,169,172.9,261.87,261.45,0
68.306,14.9,100,13.3,13.6,4,57,12.77,-5.07,237.03,2469.1,4370,11.6,94.1,6,602,52.4,2.06,13.8,0,0,0,0,0,0,168.4,172.6,263.38,263.26,0
68.447,14.9,100,13.2,13.6,4,57,12.68,-5.07,238.08,2469.1,4405,11.1,94.8,6,600,52.5,2.05,14,0,0,0,0,0,0,167.7,172.1,265.9,265.29,0
68.595,14.9,100,13.1,13.5,4,57,12.67,-5.07,239.08,2469.1,4432,11.4,95.5,6,599,53,2.05,14.2,0,0,0,0,0,0,167.2,172.1,267.07,266.59,0
68.736,14.9,100,13,13.5,4,57,12.71,-5.07,240.03,2450.6,4481,11.3,96.1,6,596,53.3,2.05,14.5,0,0,0,0,0,0,166.4,171.7,268.21,268.76,0
68.920,14.9,100,12.9,13.4,4,57,12.63,-5.07,240.69,2450.6,4520,11.1,96.6,6.5,593,53.5,2.05,14.7,0,0,0,0,0,0,165.8,171.3,270.33,271.11,0
69.050,14.9,100,12.9,13.4,4,57,12.65,-5.07,242.56,2469.1,4554,11.3,97.3,6.5,599,53.4,2.05,14.9,0,0,0,0,0,0,165.2,171,271.48,272.66,0
69.206,14.9,100,12.8,13.3,4,57,12.64,-5.07,243.64,2450.6,4574,11.3,97.6,6.5,598,53.7,2.05,15.1,0,0,0,0,0,0,165,170.6,273.06,274.35,0
69.346,14.9,100,12.7,13.3,4,57,12.69,-5.07,244.67,2469.1,4608,11.3,97.9,6.5,597,53.6,2.05,15.2,0,0,0,0,0,0,164.7,170.3,274.44,275.9,0
69.519,14.9,100,12.7,13.2,4,57,12.55,-5.07,246.22,2450.6,4662,11.2,98.2,6.5,592,53.8,2.04,15.4,0,0,0,0,0,0,164.2,170.1,276.5,278.33,0
69.658,14.9,100,12.6,13.2,4,57,12.58,-5.07,247.5,2469.1,4694,11.3,98.5,6.5,591,54.1,2.04,15.6,0,0,0,0,0,0,163.9,169.8,277.79,279.88,0
69.833,14.9,100,12.6,13.2,4,57,12.56,-5.07,249,2450.6,4718,11.1,98.8,6.5,586,54.3,2.04,15.8,0,0,0,0,0,0,163.5,169.3,279.69,281.83,0
69.977,14.9,100,12.6,13.1,4,57,12.56,-5.07,249.83,2450.6,4749,11.1,99,6.5,585,54.4,2.04,15.9,0,0,0,0,0,0,163.1,169.3,281.24,283.57,0
70.177,14.9,100,12.6,13.1,4,57,12.6,-5.07,251.19,2432,4800,10.9,99.2,6.5,576,55,2.04,16.1,0,0,0,0,0,-3,162.7,168.9,282.4,285.49,0
70.317,14.9,100,12.5,13.1,4,57,12.58,-5.07,252.58,2469.1,4828,11.2,99.3,6.5,575,55.1,2.04,16.2,0,0,0,0,0,-3,162.8,168.6,283.71,286.93,0
70.489,14.9,100,12.4,13,4,57,12.49,-5.07,254.17,2450.6,4894,11.2,99.5,6.5,574,55.6,2.04,16.5,0,0,0,0,0,-2.7,161.7,168.1,285.24,289.1,0
70.629,14.9,100,12.3,13,4,59,12.54,-5.07,254.25,2432,4894,10.9,99.5,6.5,572,55.8,2.04,16.9,0,0,0,0,0,-2.7,161.1,168,286.55,290.37,0
70.769,14.9,100,12.2,13,4,59,12.51,-5.07,254.64,2450.6,4902,11.2,99.6,6.5,566,55.9,2.04,17.1,0,0,0,0,0,-2.7,160.6,167.8,288.4,291.7,0
70.894,14.9,97.6,12.2,13,4,59,12.5,-5.07,255.69,2432,5186,11.2,99.7,3.7,559,57.3,2.04,18.1,0,0,0,0,0,-2.3,156.3,164.6,287.92,294.63,0
71.031,14.9,41.2,12.3,12.7,4,59,11.99,-5.07,256.58,2524.8,4988,11.2,99.7,0.9,480,51,2.04,16.7,-0.4,0,0,-0.4,0,-2.3,160.7,167.2,288.36,294.36,0
71.169,14.9,0,12.4,1.2,4,59,12.57,-5.07,254.89,2097.8,4936,12.5,43.4,-12,274,51.6,1.43,5.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127.1,70.9,29.47,183.5,0
71.364,14.9,0,18,0,4,59,13.24,-5.07,26.11,2060.7,4806,9.3,3.7,6,-36,43.8,1.02,0.8,0,0,0,0,0,0,13,13,21.09,72.18,0
71.501,14.9,0,8.8,0.2,5,59,14.12,-5.07,19.08,1856.5,4534,0,4,2,-65,44.2,1.02,0.5,0,0,0,0,0,0,12.8,12.8,19.72,40.97,0
71.665,14.9,0,6,0.4,5,59,29.49,-5.07,18.36,1503.8,4304,0,4.7,1,-63,43.6,1.02,0.3,0,0,0,0,0,0,13.7,14.6,37.87,29.67,0
71.789,14.9,43.9,3.9,0,5,61,47.06,-5.07,43.83,1095.3,4270,0,21.2,19.4,97,42.2,1.07,0.6,0,0,0,0,0,0,65.9,79.1,154.77,68.1,0
71.915,14.9,100,0.8,13.6,5,61,18.56,-5.07,132.78,649.8,4810,0,101.1,12.3,274,57.4,1.82,10.3,0,0,0,0,0,0,97.9,163.1,257.68,170.94,0
72.044,14.9,100,4.3,12.4,5,59,14.36,-5.07,153.17,1225.3,4026,0,100.4,9.5,350,54.8,1.95,11.9,-3,-3,0,-3,0,0,124.2,174.3,249.24,205.33,0
72.187,14.9,100,7.9,12.4,5,59,13.83,-5.07,180.36,1448.1,4157,0,100,3.5,430,52.6,1.97,12.7,-3,-3,0,-3,0,0,144.5,174.6,251.53,228.87,0
72.327,14.9,100,12.3,12.3,5,59,13.14,-5.07,218.97,2209.2,4216,0,99.9,3,550,36.7,1.96,7.9,-2.7,-3,0,-3,0,0,164,174,255.31,244.84,0
72.469,14.9,100,11.8,12.3,5,59,14.04,-5.07,217.28,2413.4,4234,0.8,99.9,3.3,542,54.3,1.96,15.3,-2.7,-2.7,0,-2.7,0,0,157.1,173.9,254.76,251.35,0
72.619,14.9,100,10.7,12.6,5,59,14.14,-5.07,209.03,2413.4,4252,1.8,99.9,3.3,512,52.7,1.97,14.6,-2.7,-2.7,0,-2.7,0,0,152.9,173.7,254.9,255.12,0
72.737,14.9,100,11.4,13,5,59,13.82,-5.07,215.25,2413.4,4264,2.4,99.9,3.7,533,49.1,2,13.2,-2.3,-2.3,0,-2.3,0,0,159.9,173.5,257.24,257.33,0
72.901,14.9,46.3,12.7,13.4,5,59,13.63,-5.07,226.94,2506.3,4298,3.2,99.9,2,554,51,2.03,12.9,-1.2,-2.3,0,-2.3,-1.2,0,166.6,173.3,151.71,247.48,0
73.069,14.9,0,13.6,1.7,5,61,13.88,-5.07,234.47,2097.8,4268,4,32.5,-11.5,340,50.9,1.32,3.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,120.6,65.8,71.31,167.43,0
73.197,14.9,0,17.5,0,5,61,14.01,-5.07,54.75,1912.2,4298,5.5,6,15.8,18,44.2,1.02,1,0,0,0,0,0,0,18.7,17.2,22.26,78.88,0
73.398,14.9,0,11,0,5,61,12.08,-5.07,21.03,1466.6,4158,3.1,3.1,14.7,-18,44.3,1,0.5,0,0,0,0,0,0,12.6,12.6,18.72,42.7,0
73.537,14.9,0,6,0,5,61,11.71,-5.07,17.44,1169.6,4219,0,4.3,1,-62,42.9,1,0.3,0,0,0,0,0,0,12.7,12.6,18.4,25.6,0
73.704,14.9,0,4.2,0.4,5,61,13.69,-5.07,17.17,1262.4,4204,0,5.8,1,-62,42,1.02,0.2,0,0,0,0,0,0,12.6,12.6,18.27,20.47,0
73.847,14.9,0,3,0.4,5,61,27.58,-5.07,17.17,1206.7,4170,0,7.2,1,-62,41.2,1.03,0.2,0,0,0,0,0,0,12.8,12.6,18.12,18.67,0
73.990,14.9,0,2.4,0.4,5,61,43.38,-5.07,17.14,1151,4137,0,7.7,1,-61,40.7,1.03,0.2,0,0,0,0,0,0,12.8,12.6,17.95,17.77,0
74.129,14.9,0,1.9,0.4,5,61,55.28,-5.07,17.08,1076.8,4113,0,8.4,1,-61,40.3,1.03,0.2,0,0,0,0,0,0,12.9,12.6,17.82,17.39,0
74.312,14.9,0,1.6,0.4,5,59,62.53,-5.07,17.08,1039.6,4072,0,8.5,1,-61,40.1,1.03,0.2,0,0,0,0,0,0,13,12.5,17.6,17.07,0
74.450,14.9,0,1.3,0.4,5,59,77.37,-5.07,17.06,1002.5,4045,0,9.3,1,-61,39.8,1.03,0.2,0,0,0,0,0,0,13.1,12.5,17.52,16.91,0
74.608,14.9,0,1.2,0.4,5,59,82.44,-5.07,17.11,983.9,4020,0,9.7,1,-61,39.7,1.03,0.2,0,0,0,0,0,0,13,12.5,17.17,16.7,0
74.762,14.9,0,1.1,0.4,5,59,85.81,-5.07,16.64,965.4,3952,0,10.1,0,-61,39.3,1.03,0.2,0,0,0,0,0,0,13.1,12.5,17.13,16.49,0
74.920,14.9,0,1,0.4,5,57,99.32,-5.07,16.67,946.8,3958,0,10.6,0,-61,39.3,1.03,0.2,0,0,0,0,0,0,13.1,12.5,17.03,16.4,0
75.048,14.9,0,0.9,0.4,5,57,111.81,-5.07,16.67,946.8,3919,0,10.9,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.2,12.5,16.93,16.3,0
75.232,14.9,0,0.8,0.4,5,57,114.51,-5.07,16.67,946.8,3904,0,11.1,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.2,12.5,16.85,16.2,0
75.351,14.9,0,0.8,0.4,5,57,140.09,-5.07,16.64,965.4,3876,0,11.4,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.3,12.5,16.72,16.11,0
75.510,14.9,0,0.7,0.4,5,57,145.93,-5.07,16.61,965.4,3856,0,11.5,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.4,12.5,16.64,16.01,0
75.629,14.9,0,0.7,0.4,5,57,166.69,-5.07,16.58,965.4,3829,0,11.8,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.3,12.5,16.55,15.93,0
75.769,14.9,0,0.7,0.4,5,57,174.85,-5.07,16.33,965.4,3802,0,11.8,-0.5,-59,39.3,1.03,0.2,0,0,0,0,0,0,13.3,12.5,16.42,15.83,0
75.891,14.9,0,0.7,0.4,5,57,199.33,-5.07,16.28,965.4,3786,0,11.9,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.2,12.5,16.36,15.74,0
76.030,14.9,0,0.7,0.4,5,57,200.96,-5.07,16.11,965.4,3768,0,12,-0.5,-60,39.3,1.03,0.2,0,0,0,0,0,0,13.3,12.5,16.28,15.65,0
