Timestamp,amp hPa,iga_igc[0] °CRK,map hPa,n rpm,posn_bpa[0] %,put hPa,put_sp hPa,pv_av_h [%],tps_av °TPS
190426,841.2,11.625,990.95,2999,-0.354,1001.23,2456.85,99.9,80.024
190426,841.2,11.625,997.08,3005,-0.354,1007.28,2457.26,99.9,80.024
190441,841.2,11.625,1002.06,3009,-0.354,1012.09,2457.34,99.9,80.024
190457,841.2,11.25,1011.26,3015,-0.354,1021.38,2457.34,99.9,80.024
190473,841.2,11.25,1018.64,3016,-0.354,1028.59,2457.43,99.9,80.061
190488,841.2,12,1029.17,3017,-0.354,1039.12,2457.09,99.9,80.126
190504,841.2,12,1040.62,3018,-0.354,1050.23,2456.43,99.9,80.126
190520,841.2,11.625,1044.76,3018,-0.354,1054.54,2456.35,99.9,80.126
190535,841.2,11.625,1051.39,3018,-0.354,1061.26,2456.85,99.9,80.126
190535,841.2,11.625,1054.79,3020,-0.354,1064.49,2457.43,99.9,80.126
190566,841.2,11.625,1067.4,3027,-0.214,1076.68,2457.92,99.9,80.126
190566,841.2,11.25,1072.95,3030,-0.189,1082.74,2457.84,99.9,80.126
190582,841.2,11.25,1076.02,3033,-0.189,1085.64,2525.17,99.9,80.126
190603,841.2,10.875,1086.47,3040,-0.189,1095.92,2524.26,99.9,80.126
190607,841.2,10.875,1093.02,3041,-0.189,1102.39,2523.35,99.9,80.126
190623,841.2,10.875,1097.41,3044,-0.189,1106.7,2517.46,99.9,80.104
190623,841.2,10.5,1104.63,3045,-0.189,1113.66,2502.78,99.9,80.024
190638,841.2,10.5,1106.53,3047,-0.189,1115.9,2502.7,99.9,80.024
190654,841.2,10.5,1115.24,3049,-0.189,1124.44,2502.28,99.9,80.017
190654,841.2,10.125,1119.22,3055,-0.189,1128.26,2501.7,99.9,79.973
190670,841.2,10.125,1126.44,3059,-0.189,1135.39,2501.79,99.9,79.973
190685,841.2,9.75,1134.73,3067,-0.189,1144.1,2501.21,99.9,79.973
190701,841.2,9.75,1148.49,3073,-0.189,1157.28,2500.46,99.9,79.973
190716,841.2,9.75,1151.14,3075,-0.189,1160.18,2499.47,99.9,79.973
190732,841.2,9,1154.79,3079,-0.189,1164,2498.47,99.9,79.973
190732,841.2,9,1162.01,3084,-0.189,1170.38,2499.05,99.9,79.973
190748,841.2,9.375,1168.8,3088,-0.189,1177.43,2498.64,99.9,79.973
190763,841.2,9,1180.41,3098,-0.049,1189.12,2477.58,99.9,79.973
190779,841.2,9,1190.78,3111,-0.031,1198.74,2477.82,99.9,79.973
190795,841.2,9,1196.75,3114,-0.031,1204.13,2477.66,99.9,79.973
190810,841.2,8.625,1204.13,3119,-0.031,1212.92,2476.66,99.9,79.973
190826,841.2,8.625,1216.23,3119,-0.031,1221.96,2476.75,99.9,79.973
190826,841.2,8.25,1218.47,3120,-0.031,1226.27,2476.25,99.9,79.973
190841,841.2,8.25,1223.53,3122,-0.031,1231.49,2476.42,99.9,79.973
190857,841.2,8.25,1230,3124,-0.031,1238.12,2476.58,99.9,79.973
190857,841.2,7.875,1234.31,3122,-0.031,1242.85,2476.66,99.9,79.973
190873,841.2,7.875,1241.69,3127,-0.031,1249.65,2476.58,99.9,79.973
190888,841.2,7.5,1251.56,3131,-0.031,1260.02,2477.16,99.9,79.973
190904,841.2,6.75,1263.91,3137,-0.031,1272.2,2481.97,99.9,79.973
190920,841.2,6.75,1273.78,3140,-0.031,1281.74,2495.82,99.9,79.973
190935,841.2,6.75,1275.85,3147,-0.031,1284.31,2496.23,99.9,79.973
190935,841.2,6.75,1285.64,3151,0.073,1293.43,2495.65,99.9,79.973
190951,841.2,6.375,1287.54,3157,0.116,1295.75,2493.08,99.9,79.973
190951,841.2,6.375,1296.5,3160,0.128,1304.62,2493.41,99.9,79.973
190966,841.2,6.375,1298.57,3164,0.128,1306.78,2493.58,99.9,79.973
190998,841.2,6,1321.7,3178,0.128,1327.68,2492.83,99.9,79.973
191013,841.2,6,1333.98,3180,0.128,1339.53,2495.24,99.9,79.973
191013,841.2,6,1333.64,3181,0.128,1341.61,2495.65,99.9,79.973
191029,841.2,5.625,1344.18,3182,0.128,1350.31,2496.23,99.9,79.973
191045,841.2,5.625,1350.31,3185,0.128,1356.94,2505.44,99.9,79.973
191045,841.2,5.25,1353.96,3189,0.128,1362,2505.93,99.9,79.973
191060,841.2,4.875,1361.17,3191,0.22,1368.88,2521.6,99.9,79.973
191076,841.2,4.875,1371.62,3197,0.293,1379.5,2522.18,99.9,79.995
191099,841.2,4.875,1382.73,3201,0.293,1390.03,2522.52,99.9,80.024
191110,841.2,4.875,1391.27,3209,0.293,1399.48,2523.43,99.9,80.024
191110,841.2,4.875,1397.41,3214,0.293,1405.37,2523.93,99.9,80.024
191125,841.2,4.875,1408.35,3224,0.293,1415.9,2523.76,99.9,80.024
191157,841.2,4.125,1421.62,3233,0.311,1429.42,2523.93,99.9,80.024
191172,841.2,4.5,1438.12,3238,0.171,1444.26,2531.72,99.9,80.024
191188,841.2,4.125,1446.5,3250,0.067,1454.46,2530.48,99.9,80.024
191204,841.2,4.5,1459.76,3258,0.067,1467.47,2529.07,99.9,80.024
191235,841.2,4.5,1472.2,3264,0.067,1480.08,2527.91,99.9,80.024
191235,841.2,4.5,1480.99,3265,0.067,1488.7,2527.33,99.9,80.024
191250,841.2,4.125,1495.34,3274,0.067,1501.88,2526.91,99.9,80.024
191266,841.2,4.125,1508.19,3282,0.067,1515.4,2525.58,99.9,80.024
191299,841.2,4.125,1521.45,3291,0.067,1529,2521.52,99.9,80.024
191315,841.2,4.125,1532.81,3300,0.159,1540.69,2521.44,99.9,80.024
191331,841.2,3.75,1548.07,3307,0.171,1556.11,2520.61,99.9,80.024
191346,841.2,3.75,1552.3,3314,0.171,1560.34,2520.28,99.9,80.024
191346,841.2,3.75,1568.47,3325,0.171,1575.02,2520.2,99.9,80.024
191379,841.2,3.75,1575.6,3328,0.171,1583.56,2520.44,99.9,80.024
191395,841.2,3.375,1593.76,3335,0.311,1601.39,2520.36,99.9,80.024
191410,841.2,3,1607.69,3343,0.336,1615.65,2543.25,99.9,79.98
191426,841.2,3,1614.98,3345,0.336,1623.19,2543.16,99.9,79.973
191426,841.2,3,1621.87,3348,0.336,1629.58,2542.67,99.9,79.973
191441,841.2,2.625,1638.04,3355,0.336,1644.92,2532.14,99.9,79.973
191457,841.2,2.625,1645,3358,0.336,1652.05,2533.13,99.9,79.973
191473,841.2,2.625,1660.18,3368,0.336,1668.38,2534.37,99.9,79.973
191488,841.2,2.25,1674.52,3380,0.409,1682.64,2531.72,99.9,79.973
191504,841.2,1.875,1686.21,3390,0.494,1694.75,2556.26,99.9,79.973
191520,841.2,1.875,1706.28,3392,0.494,1712.33,2555.1,99.9,79.973
191535,841.2,1.875,1712,3396,0.513,1719.05,2554.44,99.9,79.973
191535,841.2,1.875,1720.87,3400,0.616,1728,2554.94,99.9,79.973
191551,841.2,1.875,1724.93,3406,0.659,1733.06,2554.27,99.9,79.973
191566,841.2,1.5,1739.78,3423,0.659,1747.98,2551.7,99.9,79.973
191582,841.2,1.5,1749.39,3431,0.751,1758.02,2551.95,99.9,79.973
191601,841.2,1.125,1759.76,3439,0.812,1767.72,2551.87,99.9,79.973
191619,841.2,1.5,1780.4,3445,0.824,1787.62,2557.43,99.9,79.973
191625,841.2,1.125,1780.07,3452,0.824,1788.61,2556.84,99.9,79.973
191625,841.2,1.125,1793.92,3457,0.824,1802.21,2557.59,99.9,79.973
191657,841.2,1.125,1805.03,3483,0.842,1814.32,2558.25,99.9,79.973
191657,841.2,1.125,1822.78,3507,0.946,1829.91,2558.17,99.9,79.973
191672,841.2,1.125,1831.07,3512,0.983,1839.03,2558.01,99.9,79.973
191688,841.2,1.125,1842.84,3505,0.983,1851.63,2557.59,99.9,79.973
191704,841.2,1.125,1861.5,3491,0.983,1870.04,2557.43,99.9,79.973
191719,841.2,0.75,1883.31,3492,0.983,1891.02,2557.51,99.9,79.973
191735,841.2,0.75,1887.04,3495,1.001,1895.74,2557.01,99.9,79.973
191750,841.2,0.75,1903.95,3504,1.141,1912.58,2558.01,99.9,79.973
191750,841.2,0,1915.31,3507,1.147,1922.44,2558.25,99.9,79.973
191766,841.2,0,1919.62,3508,1.147,1928.25,2558.17,99.9,80.002
191797,841.2,-0.375,1947.24,3523,1.147,1954.2,2558.01,99.9,80.024
191813,841.2,-0.75,1962.82,3541,1.147,1969.21,2595.73,99.9,80.024
191813,841.2,-0.75,1965.81,3550,1.257,1974.76,2603.28,99.9,80.024
191829,841.2,-0.75,1980.48,3554,1.294,1986.7,2603.44,99.9,80.024
191844,841.2,-0.375,1992.59,3566,1.312,1999.8,2603.36,99.9,80.024
191844,841.2,-0.75,1999.89,3573,1.349,2008.18,2602.37,99.9,80.024
191860,841.2,-0.75,2004.12,3582,1.44,2012.57,2603.2,99.9,80.024
191875,841.2,-0.75,2021.78,3588,1.471,2027.33,2603.94,99.9,80.024
191891,841.2,-0.75,2042.92,3602,1.471,2050.47,2605.68,99.9,80.024
191907,841.2,-1.125,2056.77,3610,1.63,2063.49,2607.84,99.9,80.024
191922,841.2,-1.125,2069.87,3611,1.636,2077.17,2632.13,99.9,80.024
191922,841.2,-1.125,2070.45,3614,1.636,2079.16,2632.55,99.9,80.024
191938,841.2,-1.125,2088.2,3666,1.636,2096.4,2632.47,99.9,80.024
191954,841.2,-1.125,2102.29,3714,1.758,2110.42,2630.72,99.9,80.024
191969,841.2,-1.125,2115.89,3713,1.794,2122.44,2630.64,99.9,80.024
191985,841.2,-1.125,2129.24,3692,1.801,2136.54,2631.14,99.9,80.024
192000,841.2,-0.75,2135.46,3681,1.801,2143.42,2631.72,99.9,80.024
192016,841.2,-1.125,2154.45,3672,1.849,2161.74,2633.79,99.9,80.024
192016,841.2,-1.125,2176.5,3715,1.941,2182.8,2634.29,99.9,80.024
192032,841.2,-1.125,2179.82,3742,1.959,2188.36,2635.04,99.9,80.024
192047,841.2,-0.75,2191.18,3765,1.959,2199.14,2635.12,99.9,80.024
192063,841.2,-0.75,2214.98,3733,2.069,2221.36,2635.37,99.9,80.024
192079,841.2,-0.75,2218.21,3714,2.112,2226.42,2635.86,99.9,80.024
192098,841.2,-1.5,2237.03,3715,2.124,2244.91,2637.19,99.9,79.973
192107,841.2,-1.125,2262.16,3769,2.124,2270.2,2653.03,99.9,79.973
192123,841.2,-0.75,2278.24,3790,2.246,2285.7,2648.05,99.9,79.973
192139,841.2,-0.75,2293.66,3781,2.289,2300.3,2647.64,99.9,79.973
192154,841.2,-0.75,2304.11,3774,0.769,2311.16,2647.06,99.9,79.973
192170,841.2,-1.125,2319.29,3776,0.226,2326.75,2646.06,99.9,79.973
192201,841.2,-1.125,2341.26,3882,0.281,2348.8,2683.71,99.9,79.973
192217,841.2,-0.75,2358.67,3895,0.305,2366.47,2691.34,99.9,79.973
192232,841.2,-0.75,2379.57,3848,0.439,2384.96,2683.29,99.9,79.973
192232,841.2,-1.125,2388.94,3829,0.464,2394.91,2682.13,99.9,79.973
192248,841.2,-1.125,2409.25,3848,0.464,2415.06,2685.95,99.9,79.973
192264,841.2,-1.5,2434.79,3881,0.464,2435.87,2689.18,99.9,79.973
192279,841.2,-0.375,2451.21,3910,0.464,2455.77,2693.16,99.9,79.973
192295,841.2,-0.375,2464.72,3898,0.464,2470.03,2691.67,99.9,79.973
192310,841.2,-0.75,2482.63,3867,0.464,2488.44,2687.27,99.9,79.973
192326,841.2,-0.75,2496.9,3843,0.409,2501.62,2684.12,99.9,80.017
192326,841.2,-1.125,2499.55,3848,0.372,2506.93,2684.62,99.9,80.024
192357,841.2,-0.75,2510.33,3865,0.391,2516.8,2686.28,99.9,80.024
192357,841.2,-0.75,2529.48,3870,0.446,2533.79,2687.77,99.9,80.024
192373,841.2,-0.75,2533.38,3894,0.391,2541.09,2690.92,99.9,80.024
192389,841.2,-0.75,2544.49,3916,0.366,2549.88,2694.07,99.9,80.024
192404,841.2,-0.75,2545.07,3936,0.366,2551.62,2696.81,99.9,80.024
192420,841.2,-0.75,2554.94,3952,0.439,2561.74,2698.96,99.9,80.024
192435,841.28,-0.75,2569.61,3961,0.464,2574.76,2700.21,99.9,80.024
192451,841.28,-0.75,2583.38,3960,0.464,2589.18,2699.96,99.9,80.024
192467,841.28,-0.75,2593.16,3948,0.464,2598.47,2698.47,99.9,80.024
192482,841.28,-1.125,2611.32,3945,0.464,2615.72,2697.97,99.9,80.024
192498,841.28,-1.125,2616.46,3964,0.464,2623.34,2700.71,99.9,80.024
192514,841.28,-0.75,2620.28,4011,0.464,2627.32,2705.1,99.9,79.973
192514,841.28,-0.375,2633.79,4029,0.464,2639.35,2710.74,99.9,79.973
192529,841.2,-0.375,2628.07,4051,0.464,2633.71,2714.64,99.9,79.973
192545,841.2,0,2643.24,4075,0.464,2650.21,2719.03,99.9,79.973
192545,841.2,0.375,2639.26,4070,0.464,2646.56,2718.04,99.9,79.973
192576,841.2,0.375,2655.27,4041,0.464,2663.06,2712.9,99.9,79.973
192592,841.2,0,2668.87,4035,0.464,2676.41,2711.9,99.9,79.973
192592,841.2,0,2682.88,4036,1.721,2691.09,2711.9,99.9,79.973
192607,841.2,0,2690.51,4037,2.466,2697.39,2712.15,99.9,79.973
192639,841.2,0,2708.92,4043,2.936,2715.96,2713.39,99.9,79.973
192654,841.2,0.375,2706.76,4106,3.406,2714.8,2719.28,99.9,79.973
192654,841.2,0.375,2703.53,4137,3.583,2711.74,2730.22,99.9,79.973
192678,841.2,0.375,2710.41,4182,3.754,2718.12,2738.27,99.9,80.002
192694,841.2,0.75,2709.08,4217,4.077,2717.21,2744.4,99.9,80.024
192709,841.2,0.75,2722.43,4216,4.242,2730.06,2744.4,99.9,80.024
192725,841.2,0.75,2732.71,4155,4.401,2741,2733.38,99.9,80.024
192756,841.2,0.375,2736.78,4109,4.401,2745.15,2725.08,99.9,80.024
192756,841.2,0.375,2758.17,4145,4.565,2765.8,2731.72,99.9,80.024
192777,841.2,0.375,2751.7,4201,4.565,2757.01,2741.75,99.9,80.024
192785,841.2,1.125,2747.8,4315,4.883,2756.68,2761.98,99.9,80.024
192801,841.2,1.125,2741.58,4341,4.883,2749.3,2766.88,99.9,80.024
192810,841.2,1.125,2744.24,4309,5.212,2753.03,2760.99,99.9,80.024
192826,841.2,1.125,2754.77,4269,5.377,2763.97,2753.94,99.9,80.024
192857,841.2,1.125,2761.48,4382,5.377,2770.77,2774.17,99.9,79.973
192873,841.2,1.5,2761.65,4398,5.377,2771.19,2776.91,99.9,79.973
192888,841.2,1.125,2770.19,4314,5.219,2778.24,2766.88,99.9,79.973
192904,841.2,1.125,2776.99,4301,5.377,2785.53,2759.5,99.9,79.973
192925,841.2,1.125,2778.98,4353,5.219,2788.76,2768.78,99.9,79.973
192937,841.2,1.5,2780.06,4382,5.377,2789.68,2774.17,99.9,79.973
192941,841.2,1.5,2784.95,4428,5.377,2795.23,2782.22,99.9,79.973
192957,841.2,1.5,2785.53,4398,5.377,2794.65,2776.91,99.9,79.973
192973,841.2,1.5,2791.83,4379,5.377,2801.12,2773.42,99.9,79.973
192973,841.2,1.5,2794.24,4385,5.377,2804.27,2774.67,99.9,79.973
192988,841.2,1.5,2795.73,4405,5.377,2805.51,2778.32,99.9,79.988
193014,841.2,1.5,2798.38,4466,5.542,2808.17,2789.1,99.9,80.024
193026,841.2,1.875,2802.03,4444,5.542,2812.15,2785.2,99.9,80.024
193027,841.2,1.875,2803.86,4433,5.542,2813.97,2783.21,99.9,80.024
193043,841.2,1.5,2816.96,4408,5.542,2826.41,2779.56,99.9,80.024
193058,841.2,1.5,2810.08,4406,5.707,2818.37,2778.32,99.9,80.024
193058,841.2,1.5,2818.53,4484,5.707,2828.15,2783.96,99.9,80.024
193074,841.2,1.5,2815.8,4547,5.707,2826.82,2803.69,99.9,80.024
193099,841.2,2.25,2804.27,4604,5.713,2813.97,2813.97,99.9,80.024
193108,841.2,2.25,2821.35,4510,5.872,2829.98,2797.14,99.9,80.024
193124,841.2,1.875,2825.25,4613,6.03,2836.53,2815.46,99.9,79.995
193139,841.2,2.25,2821.02,4781,6.195,2833.79,2840.09,99.9,79.973
193155,841.2,2.625,2818.62,4829,6.195,2832.79,2840.09,99.9,79.973
193155,841.2,3,2810.82,4820,6.195,2823.59,2840.09,99.9,79.973
193171,841.2,3,2821.1,4722,6.354,2833.79,2840.09,99.9,79.973
193186,841.2,2.25,2833.62,4591,6.354,2845.15,2811.57,99.9,79.973
193218,841.2,2.25,2846.72,4612,6.354,2856.84,2815.46,99.9,79.973
193233,841.2,2.25,2837.85,4823,6.519,2851.45,2840.09,99.9,80.024
193233,841.2,3,2829.98,4907,6.683,2844.24,2840.09,99.9,80.024
193249,841.2,3,2828.9,4890,6.519,2842.41,2840.09,99.9,80.024
193265,841.2,3,2833.04,4799,6.683,2846.14,2840.09,99.9,80.024
193280,841.2,2.625,2850.62,4748,6.683,2861.15,2839.84,99.9,80.024
193296,841.2,2.625,2845.23,4839,6.842,2858,2840.09,99.9,80.024
193311,841.2,2.625,2843.16,4884,6.842,2857.34,2840.09,99.9,80.024
193327,841.2,3,2853.52,4760,7.172,2865.8,2840.09,99.9,79.995
193343,841.2,2.625,2861.24,4754,7.172,2873.84,2839.59,99.9,79.973
193358,841.2,2.625,2858.08,4770,7.172,2871.35,2840.09,99.9,79.973
193358,841.2,2.625,2861.9,4847,7.33,2875.58,2840.09,99.9,79.973
193374,841.2,2.625,2858.5,4877,7.495,2872.26,2840.09,99.9,79.973
193390,841.2,2.625,2864.3,4808,7.495,2877.16,2840.09,99.9,79.973
193405,841.2,2.625,2870.77,4770,7.66,2883.12,2840.09,99.9,79.973
193436,841.2,2.25,2873.59,4791,7.819,2886.36,2840.09,99.9,79.973
193452,841.2,2.25,2873.26,4791,7.983,2886.28,2840.09,99.9,79.973
193452,841.2,2.25,2874.58,4829,8.307,2887.35,2840.09,99.9,79.973
193468,841.2,2.625,2871.85,4853,8.392,2885.2,2840.09,99.9,79.973
193499,841.2,2.625,2879.06,4899,8.472,2891.17,2840.09,99.9,80.002
193515,841.2,2.625,2873.09,4807,8.636,2886.28,2840.09,99.9,80.024
193515,841.2,2.25,2872.43,4750,8.636,2885.03,2840.09,99.9,80.024
193530,841.2,2.25,2885.03,4726,8.795,2894.82,2835.7,99.9,80.024
193546,841.2,2.25,2886.28,4740,8.795,2897.06,2838.35,99.9,80.024
193561,841.2,2.25,2883.46,4821,8.96,2896.06,2840.09,99.9,80.024
193577,841.2,2.625,2875.66,4889,8.96,2889.01,2840.09,99.9,80.024
193593,841.2,2.625,2871.1,4912,9.125,2884.7,2840.09,99.9,80.024
193608,841.2,2.625,2866.21,4864,9.283,2878.65,2840.09,99.9,80.024
193622,841.2,2.625,2867.45,4858,9.283,2880.39,2840.09,99.9,80.024
193622,841.2,2.625,2870.02,4880,9.283,2883.46,2840.09,99.9,80.024
193638,841.2,2.625,2867.54,4924,9.448,2881.47,2840.09,99.9,79.98
193653,841.2,2.625,2863.47,4953,9.448,2877.74,2840.09,99.9,79.973
193669,841.2,3,2859.58,4940,9.448,2873.42,2840.09,99.9,79.973
193700,841.2,2.625,2861.4,4913,9.448,2875,2840.09,99.9,79.973
193716,841.2,2.625,2862.23,4948,9.613,2876.08,2840.09,99.9,79.973
193716,841.2,3,2855.93,4970,9.613,2870.27,2840.09,99.9,79.973
193732,841.2,3,2857.34,4958,9.613,2871.35,2840.09,99.9,79.973
193747,841.2,3,2853.03,4948,9.613,2866.71,2840.09,99.9,79.973
193763,841.2,3,2855.84,4989,9.613,2870.27,2840.09,99.9,79.973
193778,841.2,3,2863.56,5019,9.613,2877.74,2840.09,99.9,80.002
193794,841.2,3,2846.81,5037,9.772,2861.65,2840.09,99.9,80.024
193810,841.2,3,2849.79,4985,9.772,2864.3,2840.09,99.9,80.024
193825,841.2,3,2849.71,5001,9.772,2863.89,2840.09,99.9,80.024
193825,841.2,3,2856.26,5031,9.937,2870.02,2840.09,99.9,80.024
193841,841.2,3,2845.65,5108,10.101,2860.57,2840.09,99.9,80.024
193857,841.2,3.375,2843.41,5153,10.26,2858.5,2840.09,99.9,80.024
193857,841.2,3.375,2851.78,5134,10.26,2864.88,2840.09,99.9,80.024
193872,841.2,3.375,2837.6,5113,10.26,2846.14,2840.09,99.9,80.024
193872,841.2,3.375,2836.36,5058,10.26,2850.95,2840.09,99.9,80.024
193888,841.2,3,2843.66,5009,10.425,2857.92,2840.09,99.9,80.024
193903,841.2,3,2840.59,5052,10.59,2855.26,2840.09,99.9,80.024
193919,841.2,3,2840.09,5099,10.59,2854.68,2840.09,99.9,80.024
193935,841.2,3.375,2840.75,5118,10.748,2849.3,2840.09,99.9,80.024
193950,841.2,3.375,2834.04,5116,10.913,2848.88,2840.09,99.9,79.995
193966,841.2,3.375,2838.43,5135,11.078,2852.53,2840.09,99.9,79.973
193997,841.2,3.375,2828.32,5159,11.322,2843.41,2840.09,99.9,79.973
194013,841.2,3.375,2840.26,5142,11.401,2855.26,2840.09,99.9,79.973
194028,841.2,3.375,2823.84,5094,11.725,2838.6,2840.09,99.9,79.973
194044,841.2,3.375,2823.18,5091,11.725,2837.6,2840.09,99.9,79.973
194044,841.2,3.375,2826.58,5088,11.89,2840.84,2840.09,99.9,79.973
194060,841.2,3.375,2825.91,5100,12.054,2840.17,2840.09,99.9,79.973
194084,841.2,3.375,2816.21,5123,10.748,2830.64,2840.09,99.9,79.973
194100,841.2,3.75,2812.15,5149,10.748,2826.82,2840.09,99.9,80.024
194117,841.2,3.375,2810.9,5176,11.078,2825.75,2840.09,99.9,80.024
194117,841.2,3.75,2808.25,5175,11.566,2823.18,2840.09,99.9,80.024
194133,841.2,3.75,2806.84,5165,11.725,2819.94,2840.09,99.9,80.024
194148,841.2,3.75,2802.03,5168,12.378,2817.29,2840.09,99.9,80.024
194180,841.2,3.75,2797.64,5230,10.26,2812.98,2840.09,99.9,80.024
194195,841.2,3.75,2787.36,5315,10.425,2802.28,2840.09,99.9,80.024
194211,841.2,4.125,2803.94,5319,10.913,2816.04,2840.09,99.9,80.024
194227,841.2,4.125,2787.19,5286,11.237,2796.89,2840.09,99.9,79.973
