﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
499.476,14.8,39.6,2,1.1,105,519,2,2,36,14.44,-0.05,47.69,0,0,0,0,0,0,98.25,2227.8,2403,1.1,22.3,22.3,31.5,1.09,0,0,0,-1.9,0,0,62,62.2,51.15,16.44,0.79,17.37,0
499.638,14.8,39.6,1.8,1,105,519,2,2,36,14.28,-0.05,48.75,0,0,0,0,0,0,98.25,2209.2,2467,0.3,23.4,23.2,30.9,1.08,0,0,0,-1.9,0,0,61.8,61.8,52.17,15.75,0.77,17.1,0
499.795,14.8,40,1.6,1,105,519,2,2,36,14.25,-0.05,50.08,0,0,0,0,0,0,98.25,2209.2,2534,0,31,27.6,34.4,1.09,0,0,0,-1.5,0,0,64.6,64,62.02,65.92,1.25,20.03,0
499.955,14.8,71.4,1.1,7.3,105,519,2,2,36,14.43,-0.05,62.56,0,0,0,0,0,0,98.25,2264.9,2638,0,100,98.9,88.1,1.62,0,0,0,-1.5,0,0,85.3,165.5,127.08,73.03,6.76,50.84,0
500.113,14.8,100,1.8,14.2,105,519,2,2,36,13.35,-0.04,79.72,0,0,0,0,0,0,98.25,2543.4,2717,0,100,100.2,69.7,1.99,0,0,0,-1.2,0,0,96,171,155.41,46.62,7.97,53.27,0
500.257,14.8,100,3.6,14.6,105,525,2,2,36,12.95,-0.04,89.64,0,0,0,0,0,0,98.25,2487.7,2804,0,100,100,60.9,2.05,0,0,0,-1.2,0,-3,107,171,164.95,43.64,7.37,58.12,0
500.403,14.8,100,5.8,14.2,105,525,2,2,36,12.32,-0.04,108.06,0,0,0,0,0,0,98.25,2487.7,2914,0,100,99.9,61.2,2.04,0,0,0,-0.8,0,-3,122.8,171,172.78,43.95,8.75,59.04,0
500.573,14.8,100,8.5,13.9,105,525,2,2,36,11.68,-0.04,128.03,0,0,0,0,0,0,98.25,2450.6,3039,0,100,99.9,62,2.02,0,0,0,-0.8,0,-2.7,140.2,171,182.09,36.19,10.64,61.2,0
500.725,14.8,100,12.5,14,105,525,2,2,36,11.05,-0.04,159.14,0,0,0,0,0,0,98.25,2506.3,3236,0,100,99.9,46.8,2.04,0,0,0,-0.4,0,-2.7,160.6,171,190.02,32.05,10.64,64.32,0
500.866,14.8,100,14.8,14.5,105,531,2,2,36,11.15,-0.04,175.89,0,0,0,0,0,0,98.25,2487.7,3394,0,100,99.9,45.1,2.07,0,0,0,-0.4,0,-2.7,163.9,171,197.9,28.99,9.48,66.81,0
501.004,14.8,100,15.2,14.7,105,531,2,2,36,11.42,-0.04,188.89,0,0,0,0,0,0,98.25,2432,3648,0,100,99.9,46,2.08,0,0,0,-0.4,0,-2.7,165.3,171,208.35,32.54,10.76,68.65,0
501.146,14.8,100,14.5,13.9,105,531,2,2,36,11.37,-0.04,199.86,0,0,0,0,0,0,98.25,2394.9,3771,0,100,99.9,49.2,2.06,0,0,0,-0.4,0,-2.7,163.3,171,219.74,36.68,12.24,67.99,0
501.295,14.8,100,13.5,13.9,105,537,2,2,36,11.34,-0.04,198.94,0,0,0,0,0,0,98.25,2339.2,3936,0,100,99.9,61.8,2.07,0,0,0,-0.4,0,-2.7,156.5,171,230.21,46.37,11.83,66.08,0
501.424,14.8,100,12.5,14.3,105,543,2,2,36,11.44,-0.04,201.42,0,0,0,0,0,0,98.25,2283.5,4068,0,100,99.9,62.7,2.1,0,0,0,-0.4,0,-2.3,154.3,170.7,240.86,42.66,11.61,62.99,0
501.566,14.8,100,12.7,14.8,105,543,2,2,36,11.87,-0.04,210.17,0,0,0,0,0,0,98.25,2246.3,4226,-6.9,100,99.9,50.7,2.14,0,0,0,0,0,-2.3,157.5,170.1,250.32,32.55,12.34,61.44,0
501.713,14.8,100,13.2,14.7,105,549,2,2,36,12.03,-0.04,222.22,0,0,0,0,0,0,98.25,2209.2,4402,-8.6,100,99.9,55.2,2.15,0,0,0,0,0,-1.9,158.4,169.5,260.18,38.71,12.94,60.73,0
501.866,14.8,100,13,14.6,105,549,2,2,36,12.2,-0.04,226.53,0,0,0,0,0,0,98.25,2172.1,4492,-8.9,100,99.9,61.8,2.15,0,0,0,0,0,-1.9,157.1,169,270.22,51.69,16.72,60.57,0
502.015,14.8,100,12.4,14.6,105,555,2,2,36,12.51,-0.04,228.53,0,0,0,0,0,0,98.25,2153.5,4702,-8.2,100,99.9,68.9,2.16,0,0,0,0,0,-1.5,152.8,168.2,279.73,47.53,22.05,60.35,0
502.146,14.8,100,12.8,14.6,105,555,2,2,36,12.54,-0.04,240.25,0,0,0,0,0,0,98.25,2116.4,4828,-8.2,100,99.9,60.1,2.17,0,0,0,0,0,-1.5,157.2,167.7,289.17,45.78,27.09,60.15,0
502.303,14.8,100,13.5,14.6,105,561,2,2,35,12.18,-0.04,253.61,0,0,0,0,0,0,98.25,2172.1,5017,-8.8,100,99.9,61.3,2.18,-3,0,0,0,0,-1.2,158.8,166.8,296.22,46.71,28.42,59.9,0
502.434,14.8,100,13.7,14.5,105,567,2,2,35,12.26,-0.04,260.78,0,0,0,0,0,0,98.25,2172.1,5162,-8.3,100,99.9,67.3,2.18,-3,0,0,0,0,-1.2,157.9,165.6,298.44,49.49,29.16,59.78,0
502.633,14.8,100,13.4,14.5,105,567,2,2,35,12.26,-0.04,265.47,0,0,0,0,0,0,98.25,2172.1,5300,-7.6,100,99.9,68.3,2.19,-2.7,0,0,0,0,-1.2,155.2,163.9,303.17,50.05,30.27,59.58,0
502.774,14.8,100,12.9,14.3,105,573,2,2,35,12.25,-0.04,266.47,0,0,0,0,0,0,98.25,2209.2,5518,-6.5,100,99.9,67.4,2.19,-2.7,0,0,0,0,-0.8,149.3,161.9,307.07,49.43,30.62,59.64,0
502.923,14.8,100,12.2,14.1,105,579,2,2,35,12.46,-0.04,265.56,0,0,0,0,0,0,97.5,2190.7,5652,-3.7,100,99.9,68.2,2.19,-2.3,0,0,0,0,-0.8,144.3,160.8,311.99,48.84,31.11,59.59,0
503.064,14.8,100,11.5,14.1,105,591,2,2,35,12.51,-0.04,262.03,0,0,0,0,0,0,97.5,2190.7,5783,-1.5,100,99.9,51.6,2.2,-2.3,0,0,0,0,-0.4,140,159.8,316.48,35.04,32.12,59.43,0
503.225,14.8,0,11,14.2,105,597,2,2,35,12.64,-0.04,259.08,0,0,0,0,0,0,97.5,2060.7,5887,0.8,15.7,61.5,52,1.55,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.9,13.9,170.35,34.89,4.97,37.67,0
503.363,14.8,0,17.6,0,105,597,3,2,35,11.82,-0.04,29.75,0,0,0,0,0,0,97.5,1633.7,5882,0,4.7,4.7,51.9,1.07,0,0,0,0,0,0,13.7,13.8,86.04,34.89,1.01,15.26,0
503.514,14.8,0,11.2,0,105,597,3,2,35,15.96,-0.04,24.61,0,0,0,0,0,0,97.5,1002.5,5560,0,6,5.8,52,1.03,0,0,0,0,0,0,13.5,13.5,50.6,34.76,0.62,15.24,0
503.657,14.8,0,8,0.4,105.75,597,3,2,35,37.07,-0.04,22.94,0,0,0,0,0,0,97.5,1002.5,5260,0,6.5,6.5,50.8,1.03,0,0,0,0,0,0,13.5,13.3,35.02,33.91,0.43,15.54,0
503.793,14.8,0,5.8,0.4,105.75,597,3,2,35,56.01,-0.04,21.72,0,0,0,0,0,0,97.5,1039.6,4970,0,6.9,7,50,1.03,0,0,0,0,0,0,13.4,13.1,27.65,33.35,0.38,15.67,0
503.945,14.8,0,4.5,0.4,105.75,597,3,2,35,63.37,-0.04,20.08,0,0,0,0,0,0,97.5,1039.6,4602,0,7.5,7.5,49.5,1.03,0,0,0,0,0,0,13.1,12.8,22.98,32.94,0.34,15.75,0
504.084,14.8,0,3.5,0.4,105.75,597,3,3,35,77.01,-0.04,16.61,0,0,0,0,0,0,97.5,1058.2,3748,0,7.1,7.2,49.3,1.03,0,0,0,0,0,0,12.9,12.5,19.29,32.82,0.32,15.8,0
504.225,14.8,0,2.8,0.4,105.75,597,3,3,35,90.51,-0.04,14.06,0,0,0,0,0,0,97.5,1039.6,3448,0,7,6.9,48.7,1.03,0,0,0,0,0,0,12.3,12.4,16.56,32.47,0.3,15.84,0
504.374,14.8,0,2.3,0.4,105.75,597,3,3,35,99.29,-0.04,14.08,0,0,0,0,0,0,97.5,1039.6,3368,0,7.6,7.6,48.5,1.03,0,0,0,0,0,0,12.7,12.4,15.34,32.06,0.29,15.86,0
504.513,14.8,0,1.9,0.4,105.75,597,3,3,34,107.39,-0.04,13.89,0,0,0,0,0,0,97.5,1039.6,3334,0,8.1,8.2,47,1.03,0,0,0,0,0,0,12.8,12.4,14.65,31.48,0.29,15.87,0
504.656,14.8,0,1.6,0.4,105.75,597,3,3,34,111.78,-0.04,13.47,0,0,0,0,0,0,97.5,1039.6,3278,0,8.5,8.5,46.3,1.03,0,0,0,0,0,0,12.6,12.4,14.17,31.09,0.29,15.88,0
504.812,14.8,0,1.4,0.4,105.75,597,3,3,34,117.52,-0.04,12.89,0,0,0,0,0,0,97.5,1039.6,3194,0,8.6,8.6,45.1,1.03,0,0,0,0,0,0,12.5,12.3,13.74,30.75,0.28,15.89,0
504.967,14.8,0,1.2,0.4,105.75,597,3,3,34,132.55,-0.04,12.69,0,0,0,0,0,0,97.5,1021.1,3116,0,8.8,8.8,44.4,1.03,0,0,0,0,0,0,12.4,12.3,13.32,30.53,0.28,15.89,0
505.125,14.8,0,1.1,0,105.75,597,3,3,34,176.45,-0.04,12.25,0,0,0,0,0,0,97.5,983.9,3058,0,7.3,7.4,44.2,1,0,0,0,0,0,0,12.4,12.3,12.88,30.3,0.28,15.26,0
505.286,14.8,0,1,0,106.5,597,2,3,34,106.38,-0.04,12.03,0,0,0,0,0,0,97.5,909.7,2946,0,7.6,7.7,43.7,1,0,0,0,0,0,0,12.1,12.2,12.41,31.56,0.28,15.28,0
505.436,14.8,0,0.8,0.3,106.5,597,2,3,34,33.9,-0.04,10.83,0,0,0,0,0,0,97.5,1002.5,2687,0,8,8.4,44.8,1.01,0,0,0,0,0,0,12.6,12.1,11.47,31.77,0.28,15.31,0
505.594,14.8,0,0.8,0,106.5,597,3,3,34,29.73,-0.05,10.36,0,0,0,0,0,0,97.5,1058.2,2417,0,6.5,6.5,45,1,0,0,0,0,0,0,12.5,12,10.22,32.53,0.28,15.34,0
505.746,14.8,0,0.7,0,106.5,597,3,4,34,41.29,-0.15,8.64,0,0,0,0,0,0,97.5,1058.2,2092,0,5.6,5.6,43.2,1,0,0,0,0,0,0,11.9,12,8.93,30.77,0.28,15.37,0
505.904,14.8,0,0.6,0,106.5,597,3,4,34,60.34,-0.13,8.22,0,0,0,0,0,0,98.25,1058.2,2099,0,5.7,5.7,42,1,0,0,0,0,0,0,12.1,11.9,8.6,30.11,0.28,15.38,0
506.066,14.8,0,0.6,0,106.5,597,3,4,34,76.67,-0.15,8.14,0,0,0,0,0,0,98.25,1039.6,2052,0,5.8,5.8,42,1,0,0,0,0,0,0,12,11.9,8.38,30.32,0.28,15.39,0
506.227,14.8,0,0.5,0,106.5,597,3,4,34,87.14,-0.17,7.81,0,0,0,0,0,0,98.25,1039.6,2000,0,5.8,5.8,41.5,1,0,0,0,0,0,0,12.1,11.9,8.17,30.15,0.28,15.4,0
506.385,14.8,0,0.5,0,107.25,597,3,4,34,94.23,-0.22,7.78,0,0,0,0,0,0,98.25,1021.1,1940,0,5.8,5.8,41.7,1,0,0,0,0,0,0,12.4,12.1,8.05,31.79,0.28,15.4,0
