﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 87 - e85 RB2+ 3.5 v16 - WBALM72070E163543_FFMS.mhd
33.884,14.3,99.6,3.6,11.2,4,82,69,3,117,16,15.36,92.8,10.1,4.7,132.1,1694.5,0,0,68.7,0,100,2404,10.3,11.3,80.4,15.8,308.9,0,100,13.6,0
33.973,14.3,99.6,4.1,11.8,4,82,69.3,3,115,15.65,15.5,95.4,6.2,3.1,145.6,1706.1,0,0,67.9,0,100,2467,12,11.9,81.1,15.8,317.9,0,100,10.9,0
34.064,14.3,99.6,4.5,12,4,82,69.5,3,115,15.86,15.47,97.5,3.9,1.6,155.1,1755.2,0,0,68.3,0,100,2511,15.6,12.3,81.1,16.5,328,0,100,10.4,0
34.156,14.3,99.6,5,12.8,4,82,68.6,3,115,16.43,15.72,99.8,2.3,0.8,164.4,1787.7,0,0,68.3,0,100,2567,19.2,14.9,81.1,16.5,340.5,0,100,11.9,0
34.244,14.3,99.6,5.5,13.5,4,82,69.7,3,115,16.03,15.4,102.2,1.6,0,172.3,1900.9,0,2,68.7,0,100,2626,21.4,14.9,81,16.5,352.5,0,100,12.7,0
34.343,14.3,99.6,6,14.2,4,82,67.4,3,115,15.6,15.11,105.3,0.8,0,180.7,1972.4,0,9,68.3,0,100,2681,23.7,16.3,81,16.5,369.4,0,100,12.1,0
34.429,14.3,99.6,6.6,15,4,82,69.5,3,115,15.11,15.03,107.9,0.8,0,187.9,2119.4,0,17,67.9,0,100,2750,23.5,17,81,15.8,404.6,0,100,13.7,0
34.514,14.3,99.6,7.2,16.5,4,82,68.1,3,115,15.36,14.99,111.1,0,0,193.5,2184.4,0,27,67.9,0.5,100,2799,26.1,17.7,81.1,13.5,444.4,0,96.7,14.8,0
34.599,14.3,99.6,7.7,17.8,4,82,69.2,3,115,14.96,15.03,114,0,0,201.1,2276.3,0,44,68.7,2,100,2851,27.7,17.4,81,12.8,465.6,0,100,15.7,0
34.685,14.3,99.6,8.4,19.8,4,82,69,3,115,15.32,15.29,116.9,0,0,211,2327.7,0,57,68.3,2.5,100,2922,29.5,19.6,81,12.4,485.4,0,100,18,0
34.769,14.3,99.6,9.1,21.8,4,82,68.6,3,115,14.37,14.51,120.3,0,0,228,2422.3,0,80,67.4,5.5,100,2993,26.6,18.5,81,10.9,506.4,0,97,23.2,0
34.850,14.3,99.6,9.9,22,4,82,67.2,3,115,14.07,13.98,124.4,0,0,240.9,2490.6,0,80,67.4,5.5,100,3041,24.8,15.1,81,10.9,532.9,0,82.4,20.8,0
34.939,14.3,99.6,10.9,22,4,83,65.8,3,115,14.43,14.21,124.4,0,0,252.8,2434.6,0,91,67.9,7.5,100,3128,24.9,14.6,81,11.2,538.3,0,79,23.5,0
35.024,14.3,99.6,12,22,4,82,65.8,3,115,13.82,13.67,131.4,0,0,264,2489.2,0,100,66.6,11,100,3163,21.9,11.5,81,10.9,579.9,0,77.9,25.2,0
35.109,14.3,99.6,13.2,22,4,82,70,3,115,13.47,13.35,134.5,0,0,275.2,2564.6,0,100,67.4,12,100,3280,18,6.7,81,10.9,592.4,0,73.4,27.5,0
35.194,14.3,99.6,14.5,22,4,83,67.9,3,115,13.31,13.34,137.2,0,0,286.9,2541.1,0,100,67.4,11.5,100,3315,15.3,4.1,81,10.5,604.4,0,63.1,27.9,0
35.284,14.3,99.6,15.9,22,4,82,66.7,3,115,13.81,13.7,141.4,0,0,295.2,2479.1,0,100,66.6,13,100,3428,15.2,2.9,81,10.5,615.1,0,48.4,27.6,0
35.369,14.3,99.6,17.3,22,4,82,64.9,3,115,13.26,13.37,145.3,0,0,305,2470.1,0,100,66.6,15,100,3482,12.7,1.2,81,9.8,632.7,0,36.6,28,0
35.455,14.3,99.6,18.6,22,4,83,64.5,3,115,13.65,13.38,145.7,0,0,313.2,2546.9,0,100,67,17,100,3607,14.2,0.6,81,9.8,642.3,0,31.8,28.2,0
35.544,14.3,99.6,19.3,22,4,83,66,3,115,13.22,13.38,150.6,0,0,322.5,2530.4,0,100,67,17,100,3677,11.4,1.1,81.1,9.4,667.1,0,30.8,28.4,0
35.634,14.3,99.6,19.7,22,4,82,65.1,3,115,12.69,12.96,151.7,0,0,330.3,2560.1,0,100,65.7,19,100,3769,9.5,-1,81,9,677.9,0,30.4,28.5,0
35.724,14.3,99.6,19.9,22,4,83,66.3,3,115,12.78,12.59,152.4,0,0,337.1,2583.6,0,100,65.7,21,100,3861,9.7,-3.6,81,9,686,0,30.3,28.6,0
35.814,14.3,99.6,20.2,22,4,82,65.6,3,115,12.46,12.46,152.7,0,0,341.8,2496.6,0,100,65.7,22,100,3967,8.4,-4.7,81,9,693.2,0,30.1,28.6,0
35.904,14.3,99.6,20.4,22,4,82,64.9,3,115,12.32,12.23,152.7,0,0,347.4,2571.4,0,100,64.4,22.5,100,4029,6.7,-6.7,81,8.2,692.9,0,29.9,28.7,0
35.993,14.3,99.6,21,22,4,83,66.3,3,115,12.29,12.3,152.7,0,0,354.8,2573.3,0,100,64.8,22,100,4171,3.9,-8.9,81,8.2,701.5,0,29.9,29.3,0
36.084,14.3,99.6,20.2,22,4,82,63.3,3,115,12.33,12.48,152.7,0,0,361.7,2573.2,0,100,63.5,22.5,100,4232,5.8,-8.8,81,8.2,703.3,0,33.7,29.5,0
36.169,14.3,99.6,19.9,22,4,83,64.7,3,115,12.32,12.48,152.2,0,0,369.4,2487.3,0,100,64.8,22.5,100,4340,3.7,-9.1,81,8.2,702,0,32.5,29.7,0
36.254,14.3,99.6,20,22,4,83,66.8,3,115,12.5,12.3,152.8,0,0,376,2445.2,0,100,64.8,23.5,100,4412,4.9,-9.8,81,8.2,710.8,0,31.9,30.1,0
36.344,14.3,99.6,20.1,22,4,83,63.3,3,115,12.38,12.43,152.6,0,0,382.6,2420.9,0,100,64.8,23.5,100,4522,4.7,-9.5,81,9,718.8,0,32.2,30.4,0
36.434,14.3,99.6,19.9,22,4,82,66,3,115,12.38,12.33,152.3,0,0,389.8,2475.5,0,100,64,24,100,4618,6,-8.8,81,9,719.3,0,32.7,30.7,0
36.525,14.3,99.6,19.7,22,4,83,61.5,3,115,12.28,12.42,152.3,0,0,396.6,2492.5,0,100,64.8,24,100,4717,5.7,-7.3,81,9,721.4,0,33.2,31,0
36.614,14.3,99.6,19.6,22,4,82,67.2,3,115,12.45,12.39,151.9,0,0,403.7,2524.1,0,100,64.8,24.5,100,4794,8.2,-5.4,81,9,723.8,0,33.5,31.2,0
36.705,14.3,99.6,19.7,22,4,82,63.8,3,115,12.52,12.38,151.7,0,0,410.8,2541.6,0,100,64,24.5,100,4898,9.9,-4.7,81,9,724.6,0,34.1,31.7,0
36.789,14.3,99.6,19.6,22,4,83,61.9,3,115,12.19,12.18,151.6,0,0,418.6,2535.3,0,100,64.4,24,100,4986,9.8,-4.8,81,9,727.2,0,34.6,32.1,0
36.869,14.3,99.6,19.9,22,4,83,64,3,115,12.35,12.26,151.6,0,0,425.6,2488.9,0,100,64.8,24.5,100,5068,11.6,-3.7,81,9,733.1,0,34.9,32.5,0
36.954,14.3,99.6,19.7,22,4,83,58.7,3,115,12.18,12.15,151.6,0,0,433,2483.9,0,100,64.4,24,100,5147,11.2,-3.8,81,9,734.9,0,35.3,32.9,0
37.044,14.3,99.6,20,22,4,83,66.7,3,115,12.18,12.25,151.7,0,0,441.5,2490.4,0,100,64.4,24,100,5244,10.9,-2.6,81,9.4,739.4,0,35.8,33.3,0
37.134,14.3,99.6,20.2,22,4,83,67,3,115,12.58,12.38,151.7,0,0,450,2488.1,0,100,63.5,26,100,5323,15.1,-0.6,81,9.4,741.3,0,36.2,33.7,0
37.225,14.3,99.6,20.1,22,4,83,69.7,3,115,12.45,12.35,151.7,0,0,457.9,2539.8,0,100,63.1,26,100,5403,15.5,1.5,81,9.8,745,0,36.3,33.8,0
37.314,14.3,99.6,20.1,22,4,83,65.1,3,115,12.46,12.39,151.7,0,0,466,2653.7,0,100,63.1,26.5,100,5503,18.8,3.9,81,9.8,747.1,0,36.8,34.2,0
37.404,14.3,99.6,20,22,4,82,62.2,3,115,12.1,12.2,151.7,0,0,473.7,2717.9,0,100,61.4,26.5,100,5596,21.3,5,81,10.5,751.7,0,37.2,34.5,0
37.495,14.3,99.6,20.2,22,4,83,61.2,3,115,11.9,12.07,151.7,0,0,482.1,2659.3,0,100,62.7,27,100,5692,19.3,5.2,81,9.8,748,0,37.5,34.7,0
37.585,14.3,99.6,20,22,4,83,57.7,3,115,12.35,12.1,151.7,0,0,490.8,2641.3,0,100,62.7,26.5,100,5767,20.6,5.4,81,9.8,744.3,0,37.7,34.8,0
37.674,14.3,99.6,20.1,22,4,83,58.5,3,115,12.23,12.1,151.7,0,0,499.5,2662.7,0,100,61.8,26,100,5873,22.7,6.8,81,9.8,744.7,0,38.1,35.1,0
37.764,14.3,99.6,20.1,22,4,83,60.8,3,115,12.02,11.97,151.7,0,0,507.8,2687.9,0,100,63.1,26.5,100,5936,23.7,4.9,81,9.4,742.8,0,38.4,35.3,0
37.854,14.3,99.6,20.1,22,4,83,57,3,115,12.22,12.16,151.7,0,0,515.8,2651.7,0,100,62.2,27,100,6038,26,8.2,81,9.4,741,0,38.5,35.3,0
37.944,14.3,99.6,19.9,22,4,83,61.9,3,115,12.18,12.33,151.6,0,0,524,2656,0,100,62.2,27,100,6110,28.7,10.1,81,9.4,740.7,0,39,35.8,0
38.033,14.3,99.6,19.9,22,4,82,60.3,3,115,12.15,12.1,151.6,0,0,531.6,2641.4,0,100,62.2,27,100,6190,28.4,11,80.9,9.4,740.3,0,39.4,36,0
38.124,14.3,99.6,19.8,22,4,82,65.8,3,115,12.26,12.22,151.6,0,0,539.8,2615.7,0,100,61.8,27,100,6271,27.5,12.5,81,9.4,740.4,0,39.5,36.1,0
38.209,14.3,99.6,19.9,22,4,82,58.2,3,115,12.13,12.19,151.6,0,0,546.4,2571.8,0,100,61.4,26.5,100,6355,29.1,13.8,81,9.8,742.4,0,39.5,36,0
38.294,14.3,99.6,19.9,22,4,82,64.7,3,115,12.26,12.3,151.6,0,0,553,2556.8,0,100,61.8,27,100,6413,30.5,15.3,81,9.8,742.2,0,40,36.3,0
38.384,14.3,99.6,20,22,4,82,67.2,3,115,11.9,11.95,151.6,0,0,559.8,2530.9,0,100,61.8,27,100,6534,28.8,13.6,81,10.5,740,0,39.8,36.2,0
38.474,14.3,99.6,20.1,22,4,82,54.8,3,117,12.05,11.93,151.6,0,0,564.5,2470.1,0,100,61.8,27,100,6593,29.1,13.8,81,10.5,743.5,0,40.2,36.5,0
38.564,14.3,93.7,20.1,22,4,82,64,3,117,11.7,11.76,151.5,0,0,566.8,2419.3,0,100,61.8,28,100,6680,30.1,13.7,81,10.5,742.8,0,40.4,36.6,0
38.654,14.3,45.4,20,22,4,82,55.9,3,117,11.7,11.9,151.5,0,0,567.9,2384.5,0,100,61.4,27.5,100,6759,26.5,12.4,81,10.5,742.7,0,35.1,35.2,0
38.740,14.3,0,19.3,22,4,82,63,3,117,11.93,11.89,151.5,0,0,568.4,2238,0,100,61.4,27.5,100,6826,27.5,12.7,80,5.2,715.9,0,36.6,36.6,0
38.834,14.3,0,19.5,22,4,82,66.7,3,118,11.57,11.67,138.6,0,0,420.4,2224.9,0,100,61.8,27,100,6775,23.4,10.1,39.9,-3,546.8,0,24.5,24.5,0
38.925,14.3,0,18.7,0,4,82,58.5,3,118,10.84,11.03,129.2,0,0,311.8,2326.3,0,100,60.5,26,100,6790,13.9,2.8,34.8,-8.6,421.6,0,29.7,29.7,0
39.014,14.3,0,21.5,0,4,82,87,3,118,10.73,10.65,59.9,0,0,189.9,2561.7,0,100,60.9,25.5,100,6653,0.5,-13,12.7,-1.1,159.1,0,21.6,21.6,0
39.104,14.3,0,11.8,0,4,82,68.6,3,118,13.09,12.99,19.6,0,0,91.3,1774.3,0,100,63.5,28,100,6728,4.3,-7.3,3.9,27,62,0,27.2,27.2,0
39.189,14.3,0,6.7,0,4,82,71.3,3,118,10.3,10.28,14,0,0,50.4,1628.2,0,100,69.6,21.5,100,6770,4.3,-7.3,5.7,13.9,42.5,0,40.6,40.7,0
39.274,14.3,0,3.9,0,4,82,70.7,3,118,10.28,10.28,12.9,0,0,37.9,1536.8,0,100,71.8,10.5,100,6730,-31.1,-34,6,7.9,24.5,0,39.8,39.9,0
39.365,14.3,0,2.2,0,4,82,75.7,3,118,10.28,10.28,12.8,0,0,33.5,1509.2,0,32,70.9,3.5,100,6764,0,0,7,11.6,0,0,39.9,39.9,0
39.453,14.3,0,1.3,0,4,82,73.7,3,118,10.28,10.33,12.7,0,0,32,1542.3,0,0,70.9,0,100,6732,0,0,7.7,11.2,0,0,40.1,40.1,0
39.539,14.3,0,0.9,0,4,82,72.7,3,118,13.51,13.05,12.9,0,0,31.4,1536.8,0,0,71.8,0,100,6714,0,0,7.7,11.2,0,0,40.2,40.2,0
39.625,14.3,0,0.7,0,4,82,77.1,3,118,21.27,26.04,12.7,0,0,31,1428,0,0,71.8,0,100,6676,0,0,7.7,10.9,0,0,40.4,40.4,0
39.715,14.3,0,0.6,0,4,82,93.5,3,118,38.5,39.11,12.7,0,0,30.6,1190.7,0,0,77,0,100,6668,0,0,7.9,10.9,0,0,40.4,40.5,0
39.804,14.3,0,0.5,0,4,82,120.6,3,118,53.93,62.87,12.7,0,0,30.5,1049.1,0,0,102.3,0,100,6657,0,0,8,11.6,0,0,40.5,40.5,0
39.894,14.3,0,0.5,0,4,82,131.6,3,118,71.67,87.86,12.7,0,0,30.2,1004,0,0,13.5,0,100,6632,0,0,8.1,11.6,0,0,40.7,40.7,0
39.985,14.3,0,0.4,0,4,82,140.3,3,118,95.11,130.53,12.8,0,0,30,975,0,0,24.4,0,100,6605,0,0,8.2,10.9,0,0,40.8,40.8,0
40.069,14.3,0,0.4,0,4,81,145.1,3,118,114.26,205.01,12.6,0,0,29.6,950.3,0,0,111,0,100,6571,0,0,8.2,11.2,0,0,41,41,0
40.154,14.3,0,0.4,0,4,81,145.1,3,118,148.35,234.95,12.6,0,0,29.3,937.2,0,0,111,0,100,6543,0,0,8.2,10.9,0,0,41.1,41.2,0
40.250,14.3,0,0.4,0,4,81,145.1,3,118,181.91,234.95,12.5,0,0,28.8,924.2,0,0,111,0,100,6494,0,0,8.1,11.2,0,0,41.4,41.5,0
40.339,14.3,0,0.4,0,4,81,145.1,3,118,216.1,234.95,12.3,0,0,28.3,916.2,0,0,111,0,100,6451,0,0,8.2,11.2,0,0,41.6,41.7,0
40.424,14.3,0,0.4,0,4,81,145.1,3,118,234.95,234.95,12.2,0,0,28,908.2,0,0,111,0,100,6417,0,0,8.2,11.2,0,0,41.8,41.8,0
40.514,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12.1,0,0,27.6,905.4,0,0,111,0,100,6384,0,0,8.2,11.2,0,0,41.9,42,0
40.604,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12,0,0,27.3,899.5,0,0,111,0,100,6332,0,0,8.2,11.2,0,0,42,42.1,0
40.694,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12.1,0,0,27,896.7,0,0,111,0,100,6290,0,0,8.2,11.2,0,0,42.1,42.1,0
40.785,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12.1,0,0,26.7,892.3,0,0,111,0,100,6239,0,0,8.2,10.9,0,0,42.1,42.2,0
40.875,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12,0,0,26.4,891.2,0,0,111,0,100,6174,0,0,8.2,10.9,0,0,42.2,42.2,0
40.964,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12,0,0,26.2,886.9,0,0,111,0,100,6150,0,0,8.2,10.9,0,0,42.2,42.3,0
41.054,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,11.9,0,0,26,881.4,0,0,111,0,100,6101,0,0,8.2,10.9,0,0,42.3,42.3,0
41.144,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,11.9,0,0,25.7,878.1,0,0,111,0,100,6062,0,0,8.2,10.9,0,0,42.3,42.4,0
41.234,14.3,0,0.3,0,4,81,145.1,3,118,234.95,234.95,12,0,0,25.5,872.7,0,0,111,0,100,6016,0,0,8.3,10.9,0,0,42.4,42.4,0
41.332,14.3,0,0.3,0,4,81,145.1,4,118,234.95,234.95,11.9,0,0,25.1,876,0,0,111,0,100,5899,0,0,8.1,10.5,0,0,42.5,42.5,0
41.425,14.3,0,0.3,0,4,81,145.1,4,118,234.95,234.95,11.8,0,0,24.3,870.6,0,0,111,0,100,5711,0,0,7.9,10.5,0,0,42.7,42.7,0
41.514,14.3,0,0.3,0,4,81,145.1,4,118,234.95,234.95,11.9,0,0,23.4,871.7,0,0,111,0,100,5541,0,0,7.9,10.1,0,0,42.8,42.9,0
41.600,14.3,0,0.3,0,4,81,145.1,4,118,234.95,234.95,11.8,0,0,22.5,864,0,0,111,0,100,5368,0,0,7.8,9.8,0,0,43,43,0
41.694,14.3,0,0.3,0,4,81,145.1,4,118,234.95,234.95,11.8,0.8,0,21.6,866.2,0,0,111,0,100,5190,0,0,7.5,9.8,0,4,43.2,43.2,0
