﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 93oct_98ron
125.687,14.3,99.6,-0.1,7.9,0,0,0,0,0,0,0,69.3,3,44,14.3,14.4,75.3,138.5,92,113,1035.9,2181,-4.3,-3.9,78.5,12.4,262.1,0,80,95.3,22.4,0
125.804,14.3,99.6,0.4,8.2,0,0,0,0,0,0,0,72.5,3,44,14.05,13.92,80.7,138.8,105.8,113,1193.5,2204,-8.8,-7.8,80.2,11.2,277.6,0,80,95.1,19.5,0
125.908,14.3,99.6,1,7.7,0,0,0,0,0,0,0,73.2,3,44,14.79,14.9,85.5,139.3,110.9,113,1344.6,2242,-8.6,-6.8,81.2,9,289.3,0,80,95.5,18.5,0
126.011,14.3,99.6,1.4,7.9,0,0,0,0,0,0,0,72.5,3,44,15.79,16.48,90.3,142.5,114,113,1500.7,2286,-4.5,1.4,81.1,10.9,305.5,0,80,95.6,19.9,0
126.139,14.3,99.6,2.1,8.4,0,0,0,0,0,0,0,71.1,3,44,15.16,14.5,96.3,144.9,118.5,113,1638.4,2305,-1,-0.7,81,10.9,327.7,0,80,96.3,20,0
126.239,14.3,99.6,2.8,8.7,0,0,0,0,0,0,0,73.4,3,44,14.15,14.08,102.7,146.8,122.1,113,1886.6,2324,-3.1,-3.7,81,10.9,351,0,80,95.8,19,0
126.368,14.3,99.6,3.6,9.4,0,0,0,0,0,0,0,74.3,3,44,14.61,15.5,108.3,151.8,127,113,2028.7,2374,-3.8,1.7,81,10.5,370.4,0,80,96.6,21.8,0
126.466,14.3,99.6,4.5,10.3,0,0,0,0,0,0,0,73.2,3,44,15.04,14.1,114.3,156.3,133.9,113,2216.9,2421,-2.7,-0.1,81,9.8,391.1,0,80,95.9,20.9,0
126.569,14.3,99.6,5.3,11.1,0,0,0,0,0,0,0,72.7,3,43,14.3,14.2,119.5,160.4,139.1,113,2355.6,2460,-3,-3,81,9,409.5,0,80,95.9,22.3,0
126.662,14.3,99.6,6,12.2,0,0,0,0,0,0,0,74.8,3,43,13.82,14.86,121.7,164.7,144.6,113,2507.2,2502,-6.9,-1.3,81.1,7.9,416.1,0,80,96.4,25.2,0
126.777,14.3,99.6,6.7,13.5,0,0,0,0,0,0,0,75.3,3,43,15,14.9,123.2,169.4,150.8,113,2538.9,2542,-4.7,-0.2,81,7.5,423.1,0,80,95.9,26.2,0
126.877,14.3,99.6,7.6,14.9,0,0,0,0,0,0,0,72.7,3,43,15.32,14.38,128.3,176.4,160.4,113,2650.1,2591,-0.1,-2.4,81,5.2,436.3,0,80,95.9,26.7,0
126.972,14.3,99.6,8.4,15.6,0,0,0,0,0,0,0,72.2,3,43,14.14,15.11,133.6,181.8,168,113,2749.1,2632,-4.1,-0.4,81,3.8,464.6,0,80,95.8,27.6,0
127.087,14.3,99.6,8.5,16.9,0,0,0,0,0,0,0,72.7,3,43,13.85,13.75,132.5,187.3,177.2,113,2932.6,2679,-5.8,-4.5,81,3.8,460.7,0,80,95.8,30.2,0
127.186,14.3,99.6,10.3,17,0,0,0,0,0,0,0,73.7,3,43,13.82,13.77,143.5,195.8,188.6,113,2991.3,2739,-5.6,-4.5,81,3,480.7,0,80,96.6,24.1,0
127.301,14.3,99.6,11.2,16.9,0,0,0,0,0,0,0,73.9,3,43,13.12,13.15,150.8,198.9,198.2,113,3028.1,2799,-10.1,-8.4,81,3,495.5,0,80,96.6,22,0
127.398,14.3,99.6,12,16.9,0,0,0,0,0,0,0,75,3,43,13.37,13.15,157.1,200.7,204.9,113,3034.8,2847,-9.3,-9.1,81,3,511.4,0,80,96.6,21.5,0
127.500,14.3,99.6,12.9,16.8,0,0,0,0,0,0,0,75.7,3,43,12.75,12.88,164.4,202.2,210.8,113,2997.4,2892,-12.7,-10.5,81,1.1,536.2,0,73.5,90.9,21.3,0
127.601,14.3,99.6,13.7,16.8,0,0,0,0,0,0,0,78.2,3,43,12.4,12.49,169.6,205.2,217.5,113,2885,2977,-13.2,-13.4,81,2.6,549.8,0,50.5,67.4,21.4,0
127.707,14.3,99.6,14.4,16.7,0,0,0,0,0,0,0,70.4,3,43,12.18,12.25,177,206,225.2,113,2791.5,3055,-16.4,-12.7,81,3,562,0,34.3,51,22,0
127.806,14.3,99.6,15.1,16.7,0,0,0,0,0,0,0,76.4,3,43,12.66,12.25,183.7,206,233,113,2734.7,3133,-17.3,-17.8,81.1,3,575.7,0,31.4,47.8,22.6,0
127.916,14.3,99.6,15.1,16.7,0,0,0,0,0,0,0,69,3,43,12.52,12.36,182.9,206,237.7,113,2681.9,3131,-20.7,-17.9,81,3,574.4,0,29.6,46.2,21.9,0
128.216,14.3,99.6,15.1,16.6,0,0,0,0,0,0,0,78,3,43,12.98,12.58,181.3,205.9,243.5,113,2639.2,3261,-17.7,-17.7,81,3,571.8,0,31.1,46.5,23.7,0
128.312,14.3,99.6,15.7,17.2,0,0,0,0,0,0,0,68.1,3,42,12.49,12.58,182.7,205.5,256.7,113,2628.8,3401,-20.2,-19.3,81,3,576.8,0,33.7,49.4,25.5,0
128.432,14.3,99.6,16.3,17.3,0,0,0,0,0,0,0,67,3,42,12.55,12.72,184.9,205.4,261,113,2604.4,3463,-19.6,-18.4,81,3,581.8,0,34.6,49.9,26,0
128.640,14.3,99.6,16.4,17.6,0,0,0,0,0,0,0,80.1,3,42,12.25,12.52,183.4,205,268.2,113,2596.5,3535,-23.8,-21.1,81,3.4,581.6,0,36.6,51.9,27.5,0
128.734,14.3,99.6,16.9,18.2,0,0,0,0,0,0,0,65.8,3,42,12.39,12.61,184.4,204.4,276.5,113,2609.6,3659,-20.1,-20.8,81,3.4,585.8,0,38.3,53.7,28.8,0
128.838,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,74.8,3,42,12.28,12.75,187.1,204.2,281.1,113,2600.1,3702,-24.7,-20.2,81,3.4,592.4,0,35.2,51.6,28,0
128.938,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,66.3,3,42,12.35,12.46,183.9,203.8,286.4,113,2592.8,3795,-19.8,-21.8,81,3.4,582.6,0,37.6,53,28.8,0
129.070,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,78,3,42,12.4,12.86,182.5,203.6,291.7,113,2611.5,3850,-23.8,-19.9,81,3.4,581.3,0,38.4,53.7,29.5,0
129.169,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,72.7,3,42,12.98,12.52,181.6,203.4,296.6,113,2653.1,3902,-21.4,-20.8,81,3.4,580.9,0,38,53.3,29.8,0
129.286,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,77.6,3,41,13.26,12.98,181.2,203.1,302.4,113,2622.8,3993,-21.2,-19.2,81,3.4,581.3,0,40.5,55.9,31.3,0
129.389,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,71.8,3,41,12.26,12.61,181.3,202.8,307.5,113,2583.3,4035,-18.1,-20.2,81,3.8,583.4,0,41.2,56.6,31.8,0
129.554,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,69.7,3,41,12.25,12.69,179.2,202.6,313.2,113,2564.5,4105,-18.1,-18.7,81,3.8,583.9,0,41.3,57.6,32.3,0
129.659,14.3,99.6,18,18.2,0,0,0,0,0,0,0,70.9,3,41,12.18,12.43,182.3,202.2,319.6,113,2500.8,4210,-23.4,-19.9,81,3.8,594.5,0,42,57.4,33.8,0
129.757,14.3,99.6,18,18.2,0,0,0,0,0,0,0,75,3,41,13.04,12.33,181.5,202,324.3,113,2456.3,4269,-18.8,-20.6,81,3.8,594.3,0,42.8,58.6,34.4,0
129.887,14.3,99.6,18,18.2,0,0,0,0,0,0,0,72.7,3,41,12.46,12.52,181.2,201.7,329.9,113,2379.6,4314,-18.8,-19.5,81,3.8,594.1,0,45.2,61.5,35.1,0
129.989,14.3,99.6,17.9,18.2,0,0,0,0,0,0,0,72.7,3,41,12.83,12.33,179.2,201.4,335.5,113,2372.8,4411,-21.4,-20.3,81,3.8,594.8,0,47.2,62.6,36.1,0
130.116,14.3,99.6,17.7,18.2,0,0,0,0,0,0,0,70.7,3,41,12.33,12.3,177.9,201.1,341.2,113,2297.2,4502,-19.9,-20.2,81,3.8,596.6,0,48.8,65.7,37.4,0
130.217,14.3,99.6,17.6,18.2,0,0,0,0,0,0,0,73,3,41,12.28,12.28,176,200.8,345.4,113,2271.9,4519,-20.2,-19.7,81,4.1,590.3,0,48.4,63.8,37.2,0
130.328,14.3,99.6,17.5,18.2,0,0,0,0,0,0,0,73.2,3,40,12.39,12.26,176.2,200.3,348.6,113,2254.5,4579,-18.9,-19.4,81,4.1,589.6,0,49.9,65.3,38.1,0
130.448,14.3,99.6,17.4,18.2,0,0,0,0,0,0,0,72.9,3,40,12.3,12.42,174.2,199.7,352.5,113,2233.5,4638,-17,-18.2,81,4.1,587.7,0,51.5,67.9,38.6,0
130.546,14.3,99.6,17.1,18.2,0,0,0,0,0,0,0,69.5,3,40,12.63,12.43,173.3,198.9,356.6,113,2202.2,4715,-16.3,-16.4,81,4.1,585,0,53.1,69,39.4,0
130.651,14.3,99.6,16.9,18.2,0,0,0,0,0,0,0,71.4,3,40,12.78,12.42,171.7,198.5,360,113,2247.5,4753,-14.5,-15.1,81,4.1,582.3,0,55.1,71,39.6,0
130.750,14.3,99.6,16.9,18.2,0,0,0,0,0,0,0,73.7,3,40,12.52,12.3,171.3,197.9,362.4,113,2265.6,4813,-14.8,-14.6,80.9,4.1,581.3,0,54.5,69.9,39.9,0
130.848,14.3,99.6,16.8,18.2,0,0,0,0,0,0,0,73.7,3,40,12.58,12.33,171,197.4,365.4,113,2259.6,4856,-12.8,-13.8,81,4.1,581.3,0,56.9,71.7,40.6,0
130.949,14.3,99.6,16.7,18.2,0,0,0,0,0,0,0,73.4,3,40,12.46,12.26,170.7,196.9,368.6,113,2241.3,4909,-11.6,-12.7,81,4.1,580.9,0,57.4,73.8,41,0
131.051,14.3,99.6,16.4,18.2,0,0,0,0,0,0,0,75.5,3,40,12.43,12.28,169.6,196.2,371.7,113,2222.8,4978,-10.3,-12.3,81,4.1,579.5,0,60.5,76,41.7,0
131.147,14.3,99.6,16.3,18.2,0,0,0,0,0,0,0,69.3,3,40,12.28,12.28,169.4,196,374.4,113,2205.4,4996,-9.6,-11.8,81,4.5,578.8,0,61,76.4,41.8,0
131.249,14.3,99.6,16.2,18.2,0,0,0,0,0,0,0,71.3,3,40,12.09,12.23,169.4,195.3,376.7,113,2213.9,5091,-10.6,-12,81,4.5,582.8,0,59.7,75,42.5,0
131.349,14.3,99.6,15.9,18.2,0,0,0,0,0,0,0,69.3,3,40,12.46,12.33,167.5,194.1,381,113,2146.6,5152,-10.2,-11.1,81,4.5,583,0,64.3,80.3,43.6,0
131.447,14.3,99.6,15.7,18.2,0,0,0,0,0,0,0,69.7,3,40,12.4,12.33,166.8,194.3,383.1,113,2159.5,5141,-8.5,-10.1,81,4.5,577.6,0,59.4,75.8,42.5,0
131.550,14.3,99.6,15.7,18.2,0,0,0,0,0,0,0,72.9,3,40,12.28,12.23,166.8,193.7,384.5,113,2143.5,5210,-8.6,-10.7,80.9,4.5,578.4,0,60.6,76,42.9,0
131.647,14.3,99.6,15.5,18.2,0,0,0,0,0,0,0,72.9,3,40,12.25,12.2,165.7,193,386.8,113,2139.2,5260,-9.2,-10,81,4.9,581.7,0,67.3,82.7,44.1,0
131.748,14.3,99.6,15.4,18.2,0,0,0,0,0,0,0,74.5,3,40,12.43,12.33,165.7,192.4,389.4,113,2191,5303,-6.9,-8.9,81.1,4.9,579.2,0,64.9,81.3,44.4,0
131.846,14.3,99.6,15.2,18.2,0,0,0,0,0,0,0,70.5,3,40,12.25,12.26,164.8,192.1,391.3,113,2165.9,5315,-8,-9.5,81,4.9,578.6,0,65.5,81.9,44.2,0
131.976,14.3,99.6,15.1,18.2,0,0,0,0,0,0,0,71.8,3,40,12.4,12.26,164.4,191.1,393.9,113,2136.8,5405,-8,-8.5,81,5.2,581.9,0,66.7,82.1,45.2,0
132.077,14.3,99.6,14.8,18.2,0,0,0,0,0,0,0,69.2,3,40,12.69,12.33,162.6,189.9,397.4,113,2174.7,5512,-4.4,-7.9,81,5.2,580,0,72.5,88.5,46.4,0
132.196,14.3,99.6,14.6,18.2,0,0,0,0,0,0,0,71.1,3,40,12.09,12.28,161.8,190.3,399.4,113,2164.9,5490,-6.7,-7.1,81,5.2,578.1,0,68.7,85.8,45.5,0
132.292,14.3,99.6,14.5,18.2,0,0,0,0,0,0,0,76.2,3,40,12.66,12.23,160.9,189.7,401.1,113,2089.9,5529,-3.1,-7.4,81,5.6,579.2,0,69.2,86.3,45.7,0
132.408,14.3,99.6,14.3,18.2,0,0,0,0,0,0,0,71.6,3,40,12.15,12.18,160.4,189.1,402.8,113,2078.2,5579,-6,-6.6,81,5.6,577.7,0,70.3,87.4,46.4,0
132.529,14.3,99.6,14.1,18.2,0,0,0,0,0,0,0,69.3,3,40,12.43,12.2,159.1,188.5,405.2,113,2108.5,5631,-5.2,-7.2,81,5.6,581.3,0,77.2,93.5,46.9,0
132.629,14.3,99.6,14,18.2,0,0,0,0,0,0,0,69.9,3,40,11.96,12.28,158.6,187.9,407.8,113,2108.7,5687,-3.6,-7.1,80.9,5.6,580.3,0,71.5,88.6,47,0
132.724,14.3,99.6,13.8,18.2,0,0,0,0,0,0,0,73.9,3,40,12.15,12.2,157.4,187.6,409.3,113,2168.2,5698,-5.9,-7,80.9,5.6,577.3,0,71.7,88.9,46.8,0
132.827,14.3,99.6,13.8,18.2,0,0,0,0,0,0,0,71.1,3,40,12.49,12.12,157.4,186.9,410.9,113,2186.7,5755,-5.7,-6.9,80.9,5.6,573.5,0,72.3,88.4,47.7,0
132.955,14.3,99.6,13.5,18.2,0,0,0,0,0,0,0,71.8,3,40,12.3,12.26,156.1,186.8,412.4,113,2191,5781,-5.1,-7.6,81,5.6,571.1,0,72.5,89.6,47.7,0
133.056,14.3,99.6,13.4,18.2,0,0,0,0,0,0,0,71.3,3,40,12.36,12.26,155.8,185.8,414.9,113,2210.2,5856,-4,-7.1,81,5.6,569.6,0,72.7,88.8,48.5,0
133.157,14.3,99.6,13.2,18.2,0,0,0,0,0,0,0,70.4,3,40,12.33,12.18,154.4,185.3,417,113,2215,5882,-3.8,-7.5,81,6.4,573.6,0,77.9,94.2,48.5,0
133.269,14.3,99.6,13,18.1,0,0,0,0,0,0,0,73.2,3,40,12.2,12.3,153.3,184.8,418.8,113,2217.5,5927,-4.6,-6.8,80.9,6.4,571,0,72.3,89.5,48.6,0
133.363,14.3,99.6,12.9,18,0,0,0,0,0,0,0,70.5,3,40,12.2,12.2,153.2,184.6,420.1,113,2197.7,5946,-5.2,-6.4,81,6.4,568.6,0,72.3,89.4,48.7,0
133.462,14.3,99.6,12.7,17.8,0,0,0,0,0,0,0,73,3,40,12.36,12.18,152,183.9,422.3,113,2220.4,6011,-5.3,-6.3,80.9,6.8,568.2,0,72.6,88.8,49.5,0
133.564,14.3,99.6,12.6,17.8,0,0,0,0,0,0,0,70.2,3,40,12.3,12.15,151.4,183.8,424,113,2165.4,6015,-4.8,-6.1,81.2,6.8,566.8,0,71.9,89.1,48.8,0
133.695,14.3,99.6,12.5,17.7,0,0,0,0,0,0,0,76.9,3,40,12.33,12.12,150.7,183.5,425.7,113,2157.4,6085,-5,-6.1,81,6.8,565.8,0,72.4,88.5,49.3,0
133.811,14.3,99.6,12.3,17.7,0,0,0,0,0,0,0,71.1,3,40,12.23,12.18,149.6,182.9,428,113,2171.1,6127,-5.3,-6.3,81,6.8,560.4,0,73.1,89.2,49.9,0
133.906,14.3,99.6,12.2,17.5,0,0,0,0,0,0,0,72.7,3,40,12.12,12.28,149.5,182.7,430,113,2168.1,6150,-3.8,-6.3,80.9,6.8,558,0,73.3,89.4,50.1,0
134.032,14.3,99.6,12.2,17.6,0,0,0,0,0,0,0,72.7,3,40,12.2,12.1,148.7,182.4,432.4,113,2154,6198,-5.1,-7.1,81,6.8,557.8,0,73.7,89.8,50.2,0
134.122,14.3,99.6,12,17.5,0,0,0,0,0,0,0,72.7,3,40,12.4,12.33,148.5,182.2,433.8,113,2183.6,6219,-5.6,-6.3,81,6.8,557.1,0,73.5,90.3,50.4,0
134.252,14.3,99.6,12,17.4,0,0,0,0,0,0,0,71.3,3,40,12.46,12.12,147.9,181.9,435.4,113,2217.5,6269,-7.1,-5.6,81,6.8,556.3,0,73.8,90.6,50.6,0
134.352,14.3,99.6,11.8,17.3,0,0,0,0,0,0,0,71.6,3,40,12.4,12.18,147.4,181.5,437.4,113,2210.7,6303,-4.8,-6.2,80.9,7.5,561.7,0,74,90.3,50.9,0
134.458,14.3,99.6,11.8,17.4,0,0,0,0,0,0,0,78.7,3,40,12.23,12.07,146.9,181.3,439,113,2237.8,6337,-5.2,-7.4,80.9,7.5,560.9,0,74.2,91.4,51.1,0
134.558,14.3,99.6,11.7,17.2,0,0,0,0,0,0,0,74.5,3,40,11.99,12.23,147.1,180.9,441.2,113,2176.9,6373,-7.7,-7.2,81,7.5,559.6,0,77.3,95.2,51.7,0
134.657,14.3,99.6,11.6,17.2,0,0,0,0,0,0,0,71.6,3,40,12.52,12.26,145.8,180.8,442.6,113,2113.1,6406,-5.3,-6.3,81,7.5,558.2,0,74.5,92.4,51.3,0
134.777,14.3,99.6,11.5,17.2,0,0,0,0,0,0,0,76.7,3,40,12.23,12.18,145,180.5,444.2,113,2129.2,6432,-5.5,-7.7,81,7.5,557.5,0,74.7,92.6,51.5,0
134.889,14.3,99.6,11.4,17,0,0,0,0,0,0,0,73,3,40,11.99,12.23,145.1,180.1,446,113,2155,6475,-8,-7.2,81,7.5,557.1,0,75.2,93.1,52,0
134.986,14.3,99.6,11.3,17,0,0,0,0,-3.3,0,0,75.3,3,40,12.15,12.15,144.7,180,447.3,113,2168.1,6485,-6.5,-7.4,81,7.5,550.6,0,75,92.6,51.9,0
135.088,14.3,99.6,11.3,17.1,0,0,0,0,-3.3,0,0,70.5,3,40,12.28,12.26,143.9,179.9,448.7,113,2139.1,6513,-6.6,-9.1,81,7.5,544.6,0,75.4,92,52,0
135.190,14.3,99.6,11.3,16.9,0,0,0,0,-3.3,0,0,73.9,3,40,12.39,12.1,144,179.1,450.5,113,2118.8,6612,-7,-7.9,80.9,7.5,544.4,0,80,96.7,53,0
135.286,14.3,99.6,11.2,16.9,0,0,0,0,-3.3,0,0,70.7,3,40,12.2,12.15,143.4,179.1,452.4,113,2101.4,6588,-8.2,-10.3,81.2,7.5,542.8,0,80,96.7,52.5,0
135.390,14.3,99.6,11.1,16.9,0,0,0,0,-3,0,0,72.7,3,40,12.3,12.2,143.1,179,453,113,2056.5,6611,-8.4,-7.5,81.2,7.5,543.7,0,75.4,91.9,52.2,0
135.490,14.3,99.6,11.1,16.8,0,0,0,0,-3,0,0,72,3,40,12.12,12.23,143.1,178.7,453.9,113,2140.7,6634,-9.6,-10.4,81.2,7.5,542.2,0,77.3,93.9,52.5,0
135.587,14.3,99.6,11.1,16.8,0,0,0,0,-3,0,0,76.9,3,41,12.36,12.05,143,178.3,454.8,113,2142.2,6652,-8.1,-9.7,81.2,7.5,542.7,0,75.9,92.4,52.7,0
135.682,14.3,99.6,11.1,16.7,0,0,0,0,-2.7,0,0,70.7,3,41,12.2,12.1,143.2,178,456.2,113,2221.8,6701,-10.6,-11.6,81.1,7.5,541.1,0,76.5,93.1,53,0
135.787,14.3,99.6,11.1,16.7,0,0,0,0,-2.7,0,0,73.6,3,41,12.23,12.1,143.3,177.9,457.4,113,2174.9,6715,-7.9,-11,81,7.5,542,0,75.7,93.3,52.5,0
135.888,14.3,99.6,11.1,16.6,0,0,0,0,-2.7,0,0,73.9,3,41,12.28,12.15,143.3,177.6,458.3,113,2214.8,6735,-12.1,-11.4,81,7.5,541,0,75.8,92.4,52.6,0
135.982,14.3,42.6,11.1,16.7,0,0,0,0,-2.3,0,0,70.2,3,41,12.33,12.18,143.1,177.2,459.3,113,2187.1,6778,-8.3,-12.4,81,7.9,543.4,0,35.6,52.4,29.8,0
136.090,14.3,0,10.8,0,0,0,0,0,-2.3,0,0,83.1,0,41,12.4,12.46,140.3,24.8,289.6,113,2000.7,6897,-9.6,-10,70.3,-8.2,366.1,0,34.5,53.2,28.8,0
136.218,14.3,0,9.3,14.3,0,0,0,0,-2.3,0,0,82.4,0,41,234.95,234.95,129.5,179.8,359.4,113,2525.3,6546,0,0,57.5,-8.6,0,0,37.9,53,31.6,0
136.319,14.3,99.6,8.2,15.3,0,0,0,0,-2,0,0,74.8,4,41,15.46,17.15,126.4,183,338.1,113,2311.8,6057,-12,0,54.6,9.4,515.6,0,41.7,58.6,41.7,0
136.417,14.3,99.6,11.7,17.5,0,0,0,0,-2,0,0,75,4,41,13.49,12.4,141.6,194.7,366.2,113,2078,5105,-12,-12,79.5,-0.4,477.7,0,42,57.6,42,0
136.555,14.3,99.6,13.1,18.2,0,0,0,0,-2,0,0,74.1,4,41,10.94,10.74,149.9,193.9,376.4,113,2449.3,5173,-12,-12,81,2.6,568.9,0,69.3,86.3,43.7,0
136.661,14.3,99.6,15.3,18.2,0,0,0,0,-2,0,0,79.6,4,41,12.12,11.89,163.1,193.8,382.7,113,2302.4,5187,-10.5,-11.8,81,3.8,565.5,0,58.5,74.9,42.8,0
136.756,14.3,97.9,15.3,18.2,0,0,0,0,-2,0,0,79.2,4,41,11.7,11.76,163,193.6,384.9,113,2161.6,5215,-12,-12,81,4.1,564.5,0,55.6,72,43,0
