﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 95oct_102ron
257.999,14.4,99.6,1,6.5,0,0,0,-2.7,0,0,0,85.1,3,18,12.79,13.28,88.8,138.2,99.9,98,1522.4,2169,-12,-12,80,12,299.5,0,80,89.8,17.1,0
258.125,14.4,99.6,2.6,6.5,0,0,0,-2.7,0,0,0,83.3,3,18,15.03,15.92,108,138.7,102.7,98,1488.5,2216,-7.6,-6.7,81.1,10.9,368.7,0,70.4,81.8,16.5,0
258.223,14.4,99.6,3.7,6.5,0,0,0,-2.7,0,0,0,79.9,3,18,14.64,13.87,117.8,139.1,106.1,98,1747.5,2250,-7.3,-12,81.1,10.9,404.1,0,44.6,57.3,16.3,0
258.343,14.4,99.6,4.6,7,0,0,0,-2.7,0,0,0,84,3,18,12.99,12.94,123.8,143.3,110.1,98,2274.6,2293,-12,-12,81.1,10.5,427.1,0,33.7,46.8,18.7,0
258.463,14.4,99.6,5.7,7.8,0,0,0,-2.7,0,0,0,82.9,3,18,14.56,14.67,130.8,149.3,116.8,98,2290.5,2353,-12,-12,81,7.5,448.6,0,29.4,42.3,20,0
258.559,14.4,99.6,6.9,8.5,0,0,0,-2.7,0,0,0,79.4,3,18,15.34,14.57,137.4,153.3,123.7,98,2624.1,2394,-10.2,-12,81,6.8,469.8,0,27.6,40.5,20.6,0
258.694,14.4,99.6,8.1,9.5,0,0,0,-2.7,0,0,0,84,3,18,15.1,15.19,145.3,160.7,132.3,98,3042,2469,-10.2,-11.8,81,6.4,496.4,0,26.1,39.3,20.5,0
258.824,14.4,99.6,9.2,10.5,0,0,0,-2.7,0,0,0,82.9,3,18,15.1,15.03,152.1,166.2,140.1,98,3031.8,2519,-9.2,-10.4,81,6.8,519.1,0,26.6,38.7,21.2,0
258.947,14.4,99.6,10.1,12,0,0,0,-2.3,0,0,0,81.9,3,18,14.87,15.07,155.2,174.1,148.9,98,2992,2580,-9.7,-8.8,81,6.8,530.6,0,38,50.6,22.9,0
259.044,14.4,99.6,11.3,13.4,0,0,0,-2.3,0,0,0,79.4,3,18,15.82,15.23,163.1,185.2,159.7,98,2921.8,2666,-4.1,-7.2,81,6.8,540.8,0,39.7,51.4,24.9,0
259.144,14.4,99.6,12.1,14.2,0,0,0,-2,0,0,0,82.2,3,18,13.7,13.29,168.1,189.5,169.7,98,3086.4,2699,-8.5,-11.3,81,6.8,550.4,0,27.8,40.7,21.9,0
259.272,14.4,99.6,13.6,15.3,0,0,0,-1.7,0,0,0,82.8,3,18,13.35,13.78,178.4,197.7,181.4,98,3049.3,2798,-8.2,-6.9,81,6.8,572.8,0,30.7,43.5,24.1,0
259.397,14.4,99.6,14.3,15.3,0,0,0,-1.7,0,0,0,82.4,3,18,12.98,13.06,185.4,200.3,193,98,3037.7,2834,-8.2,-8.6,81,6.8,586.8,0,20.8,32.9,20.9,0
259.504,14.4,99.6,14.4,15.7,0,0,0,-1.3,0,0,0,82.4,3,18,12.92,12.71,188,204.1,205.4,98,2905.8,3015,-5.9,-8.5,81,7.5,601.2,0,32.3,45.1,21.5,0
259.603,14.4,99.6,15.1,15.4,0,0,0,-1,0,0,0,83.1,3,17,12.72,12.69,195.1,204.1,211.4,98,2886.7,3010,-6.3,-7.8,81,7.5,618.5,0,18.3,31.6,19.6,0
259.703,14.4,99.6,14.8,15.4,0,0,0,-1,0,0,0,81.4,3,17,12.79,12.69,194.9,203.9,216.9,98,2845.5,3120,-5.4,-7.5,81,7.5,620.6,0,27.4,39.3,20.7,0
259.804,14.4,99.6,14.5,15.6,0,0,0,-0.7,0,0,0,82.2,3,17,12.56,12.89,191.5,203.8,221.7,98,2823.6,3171,-6.6,-6,81,7.5,615.8,0,29,42.2,22.6,0
259.914,14.4,99.6,15.1,16,0,0,0,-0.3,0,0,0,76.9,3,17,13.01,12.38,194.2,203.7,227,98,2786.6,3259,-3.6,-8.8,81,7.5,621.5,0,25.9,38.1,24.7,0
260.015,14.4,99.6,15.1,16.3,0,0,0,-0.3,0,0,0,79.7,3,17,13.22,13.12,192.9,203.6,232.7,98,2785.8,3320,-3.3,-8.8,81,7.5,620.1,0,26.7,39.8,23,0
260.131,14.4,99.6,15.8,16.4,0,0,0,0,0,0,0,85.1,3,17,12.75,12.62,196.7,203.4,237.3,98,2778.3,3376,-4.9,-4,81,7.5,629.1,0,25.6,37.6,23.8,0
260.230,14.4,99.6,15.7,16.6,0,0,0,0,0,0,0,86.5,3,17,12.36,12.55,195.2,203.3,244.4,98,2763.9,3456,-5.9,-8.2,81,7.5,627.8,0,28.1,41.3,24.2,0
260.354,14.4,99.6,16.3,16.9,0,0,0,0,0,0,0,79.2,3,16,12.96,12.63,196.8,203,250.3,98,2734.4,3565,-5.9,-4.7,81,7.5,632.2,0,27.1,39.3,24.9,0
260.488,14.4,99.6,16.3,17.1,0,0,0,0,0,0,0,84.2,3,16,12.94,12.69,194.7,202.6,255.6,98,2732.7,3635,-3.4,-5.6,81,7.5,629.8,0,32.1,44.2,26.8,0
260.595,14.4,99.6,17,17.5,0,0,0,0,0,0,0,77.8,3,16,12.55,12.73,196.5,202.3,262.2,98,2751.7,3722,-4.4,-5.6,81,7.5,635.5,0,30.8,43.9,28.3,0
260.695,14.4,99.6,17.5,17.8,0,0,0,0,0,0,0,79.7,3,16,12.91,12.52,197.9,202,267.8,98,2684.9,3785,-2.1,-7.2,81,7.5,637.2,0,31.9,44,29.2,0
260.794,14.4,99.6,17.5,18.2,0,0,0,0,0,0,0,80.6,3,16,12.96,12.95,194.7,201.6,273.7,98,2712.4,3890,-2.1,-5,81,7.5,633.6,0,34.8,46.9,30.4,0
260.894,14.4,99.6,17.5,18.2,0,0,0,0,0,0,0,81.2,3,16,12.48,12.99,193.7,201.3,279.9,98,2631.4,3968,-2.1,-4.6,81,7.5,635.6,0,32.2,45.3,29.6,0
261.010,14.4,99.6,18,18.2,0,0,0,0,0,0,0,86.8,3,16,12.46,12.58,196.2,201,285.4,98,2607.9,4016,-3.3,-3.6,81,7.9,643.1,0,32.7,44.7,30.4,0
261.114,14.4,99.6,18,18.2,0,0,0,0,0,0,0,80.1,3,16,12.94,12.43,195.6,200.7,291.6,98,2543.6,4109,-3.3,-3.4,81,7.9,644,0,33.4,45.5,31.4,0
261.244,14.4,99.6,18.4,18.2,0,0,0,0,0,0,0,78.2,3,16,12.43,12.63,196.6,200.2,299.6,98,2493,4244,-3.3,-4.1,81,7.9,652.9,0,34.6,46.4,33.3,0
261.350,14.4,99.6,18.2,18.2,0,0,-3,0,-3.7,0,0,78.3,3,16,12.79,12.33,193.9,199.8,306.1,98,2318.1,4353,-0.2,-5.1,81,7.9,646.4,0,37.9,49,34.5,0
261.454,14.4,99.6,18,18.2,0,0,-3,0,-3.7,0,0,77.8,3,16,12.35,12.3,192.9,199.5,312.3,98,2253.5,4402,-3.6,-5.3,81,7.9,641.9,0,38,49.7,34.9,0
261.555,14.4,99.6,18,18.2,0,0,-2.7,0,-3.3,0,0,82,3,16,12.06,12.2,192.4,199.3,317.3,98,2226.1,4454,-2.7,-6.3,81,7.9,643.3,0,38.2,50.6,35.5,0
261.654,14.4,99.6,18,18.2,0,0,-2.7,-3,-3.3,0,0,79,3,16,12.09,11.99,191.8,198.7,322.2,98,2222.2,4549,-3.8,-8.4,81,8.2,639.9,0,39.2,50.8,36.5,0
261.784,14.4,99.6,18,18.2,0,-3,-2.3,-3,-3,0,0,83.1,3,16,12.22,12.39,190.6,198.1,328.3,98,2204.1,4607,-5.3,-5.9,81,8.2,636.6,0,40.1,51.5,36.8,0
261.894,14.4,99.6,18,18.2,0,-3,-2.3,-2.7,-3,0,0,80.6,3,16,12.19,12.15,190.7,197.3,331.8,97,2210.6,4681,-5.9,-7.1,81,8.2,639,0,40.8,52.1,37.7,0
261.996,14.4,99.6,18,18.2,-3,-2.7,-2,-2.7,-2.7,0,0,80.1,3,16,12.12,12.3,192.2,196.4,336.7,97,2141.2,4751,-5.9,-6,80.9,4.9,637,0,42.3,53.8,38.8,0
262.101,14.4,99.6,18,18.2,-3,-2.7,-2,-2.3,-2.7,0,0,81.5,3,16,12.15,12.23,191.5,195.9,340.8,97,2137.9,4814,-6,-6.3,81,4.9,637.1,0,42.8,54.3,39.2,0
262.204,14.4,99.6,17.9,18.1,-3,-2.3,-1.7,-2.3,-2.3,0,0,82.4,3,16,12.3,12.2,192,195.1,345.9,97,2203.1,4907,-5.9,-5.8,81,4.9,643,0,44.6,56.4,40.1,0
262.305,14.4,99.6,17.8,18.2,-2.7,-2.3,-1.7,-2,-2.3,0,0,79.2,3,16,12.28,12.07,190.3,194.4,350,97,2172.7,4969,-6.3,-6.1,81,5.2,640.6,0,44.7,56.5,40.7,0
262.404,14.4,99.6,17.7,17.9,-2.7,-2,-1.3,-2,-2,0,0,78.9,3,16,12.33,12.2,190.8,193.9,353.2,97,2155.3,5021,-6.5,-5.5,81,5.2,643.4,0,45.2,56.4,41.1,0
262.533,14.4,99.6,17.4,17.8,-2.3,-2,-1.3,-1.7,-2,-3,0,79,3,16,12.19,12.39,188.2,193.3,356.7,97,2153.2,5092,-6.7,-4.6,81,5.6,635,0,45.5,57.1,41.7,0
262.649,14.4,99.6,17.1,17.5,-2,-1.7,-1,-1.7,-1.7,-3,0,79.2,3,15,12.28,12.36,187.6,192.4,359.7,97,2206.2,5180,-7.2,-3.8,81,5.6,638.7,0,46,58.5,41.8,0
262.750,14.4,99.6,16.7,17.3,-2,-1.7,-1,-1.3,-1.7,-2.7,0,79.7,3,15,12.3,12.33,186.5,191.2,364.1,97,2185.5,5213,-5.9,-2.8,81,6,632.4,0,47.7,58.8,42.9,0
262.854,14.4,99.6,16.5,17.2,-2,-1.3,-0.7,-1.3,-1.3,-2.7,0,76.9,3,15,12.22,12.23,184.5,190.6,366.4,97,2153.2,5289,-5,-3.1,81,6,633.7,0,48,60.6,42.8,0
262.974,14.4,99.6,16.1,16.8,-1.7,-1.3,-0.7,-1,-1.3,-2.3,0,77.6,3,15,12.43,12.36,182.4,189.5,370.7,97,2180.2,5408,-5.8,-0.6,81,6.4,632.9,0,49.4,61.9,44,0
263.102,14.4,99.6,16,16.9,-1.7,-1,-0.3,-1,-1,-2.3,0,77.1,3,15,12.19,12.28,181.5,189.2,372.8,97,2176.9,5396,-4.5,-0.4,81,6.4,629.3,0,50.3,61.9,43.7,0
263.409,14.4,99.6,15.7,16.6,-1.3,-1,-0.3,-0.7,-1,-2.3,0,78.3,3,15,12.75,12.23,179.9,188.4,375.7,97,2185.5,5493,-2.2,0.3,81,6.8,630.2,0,50.4,62.9,44.4,0
263.504,14.4,99.6,14.9,16.2,-1,-0.7,0,-0.3,-4,-1.7,0,78.2,3,15,12.38,12.15,175.9,186.4,383.3,97,2125.9,5664,-3,-0.6,81,7.9,625.4,0,52.2,63.7,45.4,0
263.638,14.4,99.6,14.7,16.1,-1,-0.3,0,-0.3,-3.7,-1.7,0,77.6,3,15,12.18,12.33,174.5,185.9,385.5,97,2146.4,5709,-4,0.9,81,7.9,624.4,0,55.5,66.9,45.9,0
263.756,14.4,99.6,14.5,15.8,-0.7,-0.3,0,0,-3.7,-1.7,0,79.2,3,15,12.46,12.09,174.4,184.8,388.7,97,2116,5778,-5.2,-0.1,81,8.2,622.9,0,54.1,65.5,46.6,0
263.884,14.4,99.6,14.1,15.8,-0.7,0,0,0,-3.3,-1.3,0,76.2,3,15,12.35,12.15,172.1,183.7,392.3,97,2128.1,5847,-3.8,-0.6,81,8.2,619.9,0,54.6,66.6,46.7,0
263.984,14.4,99.6,13.9,15.6,-0.3,0,0,0,-3.3,-1.3,0,76.7,3,15,12.3,12.15,170.6,183,394.5,97,2150.9,5906,-3.8,-0.7,81,8.6,617.8,0,55.8,66.9,47.5,0
264.094,14.4,99.6,13.7,15.5,-0.3,0,0,0,-3.3,-1,0,79.7,3,15,11.96,12.18,169.5,182.6,396.8,97,2175.8,5954,-4.2,-0.5,81,8.6,615.8,0,56.2,68.2,47.3,0
264.206,14.4,99.6,13.5,15.5,-0.3,0,0,0,-3,-1,0,76.2,3,15,11.96,12.2,167.9,182.3,398.6,97,2123.7,5979,-3.3,-0.8,81,8.6,612.7,0,56.5,68,47.3,0
264.310,14.4,99.6,13.4,15.4,0,0,0,0,-3,-1,0,79.2,3,15,12.25,12.18,167,181.6,401.1,97,2153.7,6085,-3.6,-0.9,81,9.4,614,0,57.6,69.6,48,0
264.434,14.4,99.6,13,15.1,0,0,0,0,-3,-0.7,0,75.9,3,15,11.99,12.18,165.1,180.9,404.8,97,2124.7,6186,-4,-1.2,81,9.4,610.2,0,58.5,70.9,48.4,0
264.534,14.4,99.6,12.9,15.2,0,0,0,0,-2.7,-0.7,0,81.4,3,15,12.15,12.28,164.5,180.7,406.9,97,2147.5,6171,-5.1,-1.4,81,9.4,609.8,0,58.6,71.1,48.1,0
264.633,14.4,99.6,12.8,15.1,0,0,0,0,-2.7,-0.7,0,78.5,3,15,12.3,12.12,163.9,180.5,409.2,97,2135.5,6218,-6.9,-1.9,81.1,9.4,607.8,0,58.8,71.2,48.1,0
264.741,14.4,99.6,12.7,15,0,0,0,0,-2.7,-0.3,0,73.9,3,15,12.58,12.25,163.6,180,411,97,2126,6260,-6.9,-1.6,81,9.4,606.8,0,59.7,71.1,48.4,0
264.844,14.4,99.6,12.6,14.9,0,0,0,0,-2.3,-0.3,0,78.9,3,15,12.4,12.28,162.5,179.7,413.1,97,2109.5,6328,-5.4,-1.4,81,9.8,605.2,0,60.2,71.6,48.9,0
264.965,14.4,99.6,12.4,15,0,0,0,0,-2.3,-0.3,0,79,3,15,12.12,12.15,162.1,179.5,415.5,97,2146.6,6334,-7,-2.3,81,9.8,604.1,0,60.7,72.1,48.5,0
265.084,14.4,99.6,12.4,14.8,0,0,0,0,-2.3,0,0,80.1,3,15,11.99,12.12,161.5,178.8,418.7,97,2086.7,6443,-9.5,-3.1,81,9.8,604.7,0,61.7,73.1,49.4,0
265.196,14.4,99.6,12.2,14.8,0,0,0,0,-2,0,0,80.1,3,15,12.38,12.23,160.2,178.4,421.1,97,2102.8,6479,-7.2,-2.6,80.9,9.8,599.8,0,62.1,74.5,49.4,0
265.294,14.4,99.6,12.2,14.7,0,0,0,0,-2,0,0,77.8,3,15,12.25,12.12,159.6,178.1,423,97,2140.8,6517,-9.6,-4,81,9.8,598.8,0,63,74.9,49.9,0
265.389,14.4,99.6,12.1,14.8,0,0,0,0,-2,0,0,79.4,3,15,12.35,12.12,159.7,178.2,424.3,97,2079,6499,-8.6,-3.8,81,9.8,598.1,0,62.6,75.4,49.1,0
265.484,14.4,62.4,12.1,14.7,0,0,0,0,-1.7,0,0,76.9,3,15,12.02,12.18,159.9,177.6,425.6,97,2117.4,6567,-9.9,-3.8,81,9.8,595.4,0,34,47.3,31.5,0
265.585,14.4,0,9.3,0,0,0,0,0,-1.7,0,0,75.3,0,15,12.25,12.2,141.5,26.9,203.8,97,1787.8,7051,-10.6,-3.9,38.7,-7.9,391.8,0,30.2,46.1,28,0
265.693,14.4,41,1.5,0,0,0,0,0,-1.7,0,0,81,0,15,13.02,14.11,90.7,13.4,256.1,97,2860.7,6979,0,0,38.6,-9,0,0,30.4,42.8,28.2,0
265.795,14.4,99.6,11,13,0,0,0,0,-1.7,0,0,44.6,3,15,234.95,234.95,156.3,179,357.3,97,1340.1,6213,0,0,78,9.8,578,0,42.7,54.5,42.7,0
265.893,14.4,99.6,12.1,16.3,0,0,0,0,-5,0,0,54,4,15,11.1,15.37,156.1,189.8,375.1,96,2169.3,5341,20,20,80.7,7.9,581,0,67.1,78.1,40.6,0
266.025,14.4,0,14.5,4.5,0,0,0,0,-5,0,0,61.9,4,15,10.28,10.28,170.4,106.8,334.5,96,2345.7,5171,-12,-10.8,70.7,0.8,569.5,0,15.9,29,24.2,0
266.146,14.4,0,6.7,0,0,0,0,0,-5,0,0,82.6,4,16,13.02,13.24,122,73.2,216.3,96,1838.5,5017,-4.1,0.3,18.2,-6.4,344.2,0,34.6,46.6,32,0
266.243,14.4,0,-6.7,0,0,0,0,0,-4.3,0,0,80.8,4,16,16.61,16.96,39.5,28.5,96.6,96,1585.8,5062,9.4,15.7,5.4,26.2,147.9,0,8.2,21.6,7.6,0
266.368,14.4,0,-11,0,0,0,0,0,-1.7,0,0,84.7,4,16,14.05,13.01,12.9,12.1,36.2,96,1542.8,4935,4.2,-6.6,4.6,20.2,39,0,46.7,58.6,43.2,0
266.459,14.4,0,-11.3,0,0,0,0,0,-1.7,0,0,84.5,4,16,12.56,12.53,11,11.5,24,96,1452.3,4892,-12,-12,5,5.6,18.9,0,47,58.8,43.5,0
266.579,14.4,0,-11.4,0,0,0,0,0,0,0,0,82,4,16,12.69,12.94,10.4,11.2,19.4,96,1482.4,4746,0,0,6.2,5.6,0,0,47.2,59,43.7,0
266.694,14.4,0,-11.3,0,0,0,0,0,0,0,0,81.7,4,16,30.04,25.34,10.8,11.2,18.3,96,1506.3,4780,0,0,7.7,5.6,0,0,47.1,60,43.6,0
266.789,14.4,0,-11.2,0,0,0,0,0,0,0,0,88.8,4,16,234.95,201.08,10.9,11.1,18,96,1415,4663,0,0,7.5,5.6,0,0,47.3,59.1,43.7,0
266.890,14.4,0,-11.2,0,0,0,0,0,0,0,0,86.1,4,15,234.95,234.95,10.9,11.1,17.6,96,1099.6,4611,0,0,7.7,4.9,0,0,47.1,60,43.6,0
266.994,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.4,4,15,234.95,234.95,11.1,11.3,17.4,96,840.1,4477,0,0,7.6,4.9,0,0,46.8,59.7,43.4,0
267.123,14.4,0,-11,0,0,0,0,0,0,0,0,79.7,4,15,234.95,234.95,11.6,11.4,17.1,96,610.3,4394,0,0,7.3,4.5,0,0,46.7,58.6,43.2,0
267.229,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,4,15,234.95,234.95,11.5,11.6,17,96,645.2,4284,0,0,7,4.1,0,0,46.4,58.9,43,0
267.334,14.4,0,-11,0,0,0,0,0,0,0,0,84.4,4,15,234.95,234.95,11.6,11.7,16.8,96,684.1,4216,0,0,6.8,4.1,0,0,46.3,57.8,42.8,0
267.434,14.4,0,-11,0,0,0,0,0,0,0,0,85.2,4,15,234.95,234.95,11.6,11.8,16.7,96,718.1,4163,0,0,6.7,4.1,0,0,46.1,58.7,42.7,0
267.534,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,4,15,234.95,234.95,11.7,11.9,16.6,96,748.6,4058,0,0,6.6,3.8,0,0,45.9,57.4,42.5,0
267.633,14.4,0,-11,0,0,0,0,0,0,0,0,85.1,4,15,234.95,234.95,11.9,11.9,16.3,96,768.2,3945,0,0,6.4,3.8,0,0,45.2,58.1,41.9,0
267.728,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,4,15,234.95,234.95,11.7,11.7,15.6,96,792.9,3869,0,0,6.2,3,0,0,44.5,56.4,41.2,0
267.846,14.4,0,-11,0,0,0,0,0,0,0,0,84.4,4,15,234.95,234.95,11.6,11.8,15.5,96,803.5,3861,0,0,6.2,3.4,0,2,44.8,57.4,41.5,0
267.988,14.4,0,-11.1,0,0,0,0,0,0,0,0,83.5,4,15,234.95,234.95,11.8,11.5,14.9,96,723.3,3736,0,0,6,6.4,23.2,2,43.6,55.3,40.4,0
268.105,14.4,0,-11.2,0,0,0,0,0,0,0,0,86.3,4,15,24.51,21.98,11.6,11.3,14.4,96,632.7,3647,0,0,6,6.4,22.5,0,42.9,55.5,39.7,0
268.327,14.4,0,-11.3,0,0,0,0,0,0,0,0,85.1,4,15,18.96,17.88,11.6,11.3,13.5,96,576.2,3297,0,0,5.7,5.2,21.1,2,41.3,54.2,38.2,0
268.423,14.4,0,-11.4,0,0,0,0,0,0,0,0,85.2,4,16,14.87,15.7,11.2,11.3,13.2,96,557.6,3412,0,0,5.6,5.6,22.7,0,41.7,54.3,38.6,0
268.534,14.4,0,-11.4,0,0,0,0,0,0,0,0,85.4,4,16,14.35,15,11.4,11.3,12.9,96,567.1,3301,-34,-31.7,5.5,5.2,22.2,0,41.2,53.9,38.2,0
268.661,14.4,0,-11.3,0,0,0,0,0,0,0,0,85.4,4,16,14.2,14.74,11.4,11.4,12.5,96,571.3,3184,-30.6,-25.6,5.4,4.9,21.5,0,40.7,53.4,37.7,0
