﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 91oct_95ron
89.876,14.3,99.6,9.9,18.6,0,0,0,0,-2.7,0,69.2,3,39,12.18,12.3,135.9,186.6,421.4,84,1880.8,5899,-13.7,-11.5,81,7.1,533.3,0,68.2,82.8,48,0
90.024,14.3,99.6,9.8,18.4,0,0,0,0,-2.7,0,71.1,3,39,12.15,12.28,135.2,185.7,423.5,84,1863.5,5961,-14.3,-11,80.9,7.1,533.6,0,68.5,83.7,48.7,0
90.147,14.3,99.6,9.7,18.3,0,-3.3,0,0,-2.3,0,74.1,3,39,12.2,12.23,135.1,185.2,425,84,1918.4,5971,-14.9,-11.6,81,7.9,534.6,0,68.5,83.1,48.7,0
90.256,14.3,99.6,9.8,18.2,0,-3.3,0,0,-2.3,0,72.7,3,39,12.23,12.18,135.3,184.6,426.2,84,1918.5,6018,-15,-11.7,81,8.2,534.7,0,69.1,83.8,49.3,0
90.378,14.3,26.7,9.5,18,0,-3.3,0,-3.3,-2,0,73.9,3,39,12.23,12.26,133.4,184.1,427.6,84,1910.2,6067,-15.2,-11.9,81,8.2,530.9,0,39.9,54.3,32,0
90.498,14.3,0,4,18,0,-3,0,-3.3,-2,0,105.3,0,39,11.79,12.15,99.6,181.5,291,84,2445.5,6270,0,0,25.4,-10.1,0,0,39.9,55.4,32,0
90.607,14.3,99.6,8.3,18.5,0,-3,0,-3.3,-2,0,47,0,39,234.95,234.95,124.4,181,338,84,1362.6,6340,0,0,57.6,9.4,482,0,42.9,57.8,42.9,0
90.709,14.3,21.6,7.9,16,0,-2.7,0,-3,-1.7,0,72.3,0,39,10.94,11.03,124.3,171.2,403.8,84,2614.6,6879,0,0,79.4,10.9,0,0,35.5,49.8,28.5,0
90.818,14.3,0,0.3,0,0,-2.7,0,-3,-1.7,0,76.2,4,39,12.19,11.62,78.4,11.5,113.5,84,2319.2,4749,0,0,8,-11.6,185.3,0,39.9,54.3,32,0
90.936,14.3,0,-9.8,0,0,0,0,0,0,0,80.1,4,39,12.95,13.06,18.9,11.4,42,84,2458.9,4694,-2.6,0,2.7,-0.4,21.3,0,39.9,54.3,32,0
91.048,14.3,0,-11.2,0,0,0,0,0,0,0,77.8,4,40,14.3,15.11,10.7,11.8,22.1,84,2039.8,4300,8.6,19.5,5.1,4.1,16.8,0,54,69.7,43.4,0
91.194,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,4,40,14.93,15.62,11.5,12.1,18.8,84,1952.2,4046,14.3,20,5.9,3.8,18.7,0,53.3,71,42.8,0
91.298,14.3,0,-11,0,0,0,0,0,0,0,82,4,40,14.79,14.27,11.6,11.9,17.9,84,1532.6,4181,11,6,6.7,7.9,22.8,0,54.7,71.3,43.9,0
91.407,14.3,0,-11,0,0,0,0,0,0,0,80.6,4,40,14.7,14.25,12.1,12.1,17.5,84,1149.3,3970,8.9,4.6,6.8,7.1,25.7,0,52.8,70,42.4,0
91.528,14.3,0,-11,0,0,0,0,0,0,0,78.7,4,40,15.04,15.24,12.1,12,16.9,84,1032.5,3926,11.8,15.7,6.6,7.1,25,0,52.3,66.5,42,0
91.654,14.3,0,-11,0,0,0,0,0,0,0,77.6,4,40,15.16,15.42,12,11.8,16.5,84,941,3836,11.8,15.7,6.6,6.8,24.4,0,51.4,66.1,41.3,0
91.793,14.3,0,-11.1,0,0,0,0,0,0,0,77.5,4,40,14.86,14.79,11.8,11.4,15.5,84,852.2,3672,6.8,7.4,6.1,6.4,22.5,0,49.8,64.4,39.9,0
91.947,14.3,0,-11.2,0,0,0,0,0,0,0,74.1,4,40,14.01,13.84,11.2,11.6,15.3,84,739,3759,-2.2,-1.9,6.3,6.8,21.3,0,51.4,67,41.3,0
92.067,14.3,0,-11.2,0,0,0,0,0,0,0,73.9,4,40,14.21,14.33,11.3,11.6,15.3,84,655.4,3756,1.2,4.6,6.2,6.8,21.3,0,50.6,64.3,40.6,0
92.247,14.3,0,-11.2,0,0,0,0,0,0,0,73,4,40,14.64,14.83,11.4,11.5,15.3,84,579.6,3730,3.1,8.2,6.2,6.4,21.7,0,50.3,64.5,40.4,0
92.352,14.3,0,-11.2,0,0,0,0,0,0,0,71.4,4,40,14.79,14.46,11.5,11.5,15.1,84,509.8,3711,0.8,1,6.2,6.4,21.6,0,50.1,64.2,40.2,0
92.460,14.3,0,-11.2,0,0,0,0,0,0,0,70,4,40,14.17,13.78,11.4,11.4,15.1,84,511.3,3694,-5.2,-6.2,6.2,6.4,21.4,0,50,64.1,40.1,0
92.565,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,4,40,13.44,13.45,11.3,11.2,14.8,84,565.7,3670,0,0,6,2.6,0,0,49.4,64.9,39.6,0
92.672,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,4,40,13.95,15.37,11.2,11.2,14.7,84,607.1,3670,0,0,6,2.6,0,0,49.4,64.9,39.6,0
92.766,14.3,0,-11.2,0,0,0,0,0,0,0,70.9,4,40,28.38,34.6,11.1,11.1,14.5,84,638.3,3659,0,0,5.9,2.6,0,0,49.3,63.8,39.5,0
92.886,14.3,0,-11.2,0,0,0,0,0,0,0,72.3,4,40,88.97,108.9,11.1,11.1,14.4,84,671.6,3649,0,0,5.7,2.2,0,0,49.2,63.3,39.5,0
93.002,14.3,0,-11.2,0,0,0,0,0,0,0,71.4,4,40,234.95,234.95,10.9,11.1,14.3,84,708.5,3631,0,0,5.7,2.6,0,0,49,63.5,39.3,0
93.098,14.3,0,-11.2,0,0,0,0,0,0,0,71.8,4,40,234.95,234.95,10.9,11.1,14.3,84,739.9,3625,0,0,5.6,2.2,0,0,48.9,64.5,39.3,0
93.298,14.3,0,-11.2,0,0,0,0,0,0,0,71.3,4,40,234.95,234.95,10.9,11,14.2,84,760.1,3616,0,0,5.5,2.2,0,0,48.8,64.4,39.2,0
93.417,14.3,0,-11.2,0,0,0,0,0,0,0,71.8,4,40,234.95,234.95,10.9,11,14.1,84,792.2,3595,0,0,5.5,2.2,0,0,48.7,63.2,39.1,0
93.579,14.3,0,-11.2,0,0,0,0,0,0,0,72,4,40,234.95,234.95,10.9,11,14,84,803.8,3576,0,0,5.5,2.2,0,0,48.6,64.1,39,0
93.698,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,4,40,234.95,234.95,10.9,11,14,85,809.5,3563,0,0,5.4,2.2,0,0,48.5,64.1,39,0
93.802,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,4,40,234.95,234.95,10.9,11,14,85,802.5,3558,0,0,5.5,2.2,0,0,48.5,63.1,38.9,0
93.912,14.3,0,-11.2,0,0,0,0,0,0,0,72.5,4,40,234.95,234.95,10.9,11,13.9,85,804.3,3550,0,0,5.4,2.2,0,0,48.5,63,38.9,0
94.008,14.3,0,-11.2,0,0,0,0,0,0,0,72.9,4,40,234.95,234.95,10.9,11,13.9,85,801.5,3536,0,0,5.4,2.2,0,0,48.4,62.9,38.8,0
94.104,14.3,0,-11.1,0,0,0,0,0,0,0,72.7,4,40,234.95,234.95,10.9,11,13.9,85,800.8,3527,0,0,5.5,2.2,0,0,48.3,62.9,38.8,0
94.214,14.3,0,-11.1,0,0,0,0,0,0,0,72.7,4,40,234.95,234.95,11,11,13.8,85,809.5,3516,0,0,5.4,2.2,0,0,48.3,62.9,38.8,0
94.354,14.3,0,-11.1,0,0,0,0,0,0,0,72.9,4,40,234.95,234.95,10.9,11,13.8,85,812.4,3511,0,0,5.4,1.9,0,0,48.3,63.8,38.8,0
94.476,14.3,0,-11.1,0,0,0,0,0,0,0,74.1,4,40,234.95,234.95,11,11.1,13.7,85,805.2,3493,0,0,5.4,1.9,0,0,48.2,63.8,38.7,0
94.577,14.3,0,-11.1,0,0,0,0,0,0,0,73.7,4,40,234.95,234.95,11,11.1,13.7,85,796.5,3483,0,0,5.3,1.9,0,0,48.1,62.7,38.6,0
94.676,14.3,0,-11.1,0,0,0,0,0,0,0,72.9,4,40,234.95,234.95,11,11.1,13.7,86,816.8,3477,0,0,5.3,2.2,0,0,48.1,62.7,38.6,0
94.777,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,4,40,234.95,234.95,11,11.1,13.6,86,835.7,3467,0,0,5.3,1.9,0,0,48.1,62.6,38.6,0
94.964,14.3,0,-11.1,0,0,0,0,0,0,0,72,4,40,234.95,234.95,10.9,11.1,13.6,86,868.3,3455,0,0,5.3,1.9,0,0,48,62.6,38.6,0
95.121,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,4,40,234.95,234.95,11,11.1,13.5,86,936.5,3432,0,0,5.3,1.9,0,0,47.9,63.5,38.4,0
95.277,14.3,0,-11.1,0,0,0,0,0,0,0,71.4,4,40,234.95,234.95,11,11.1,13.5,86,966.3,3422,0,0,5.3,1.9,0,0,47.9,62,38.4,0
95.413,14.3,0,-11.1,0,0,0,0,0,0,0,72,4,40,234.95,234.95,11,11.1,13.4,86,1001.9,3410,0,0,5.3,1.9,0,0,47.8,63.4,38.4,0
95.523,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,4,40,234.95,234.95,11,11.1,13.4,86,1033.8,3391,0,0,5.3,1.9,0,0,47.7,62.3,38.3,0
95.629,14.3,0,-11.1,0,0,0,0,0,0,0,72.2,4,40,234.95,234.95,11.1,11.1,13.4,86,1043.2,3388,0,0,5.2,1.9,0,0,47.7,63.2,38.3,0
95.740,14.3,0,-11.1,0,0,0,0,0,0,0,73,4,40,234.95,234.95,10.9,11.1,13.3,86,1026.4,3374,0,0,5.2,1.5,0,0,47.6,63.2,38.2,0
96.069,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,4,40,234.95,234.95,11,11.1,13.3,86,725.5,3364,0,0,5.2,1.5,0,0,47.6,62.5,38.2,0
96.178,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,4,40,234.95,234.95,11,11.1,13.2,86,627.2,3338,0,0,5.2,1.5,0,0,47.5,62,38.1,0
96.297,14.3,0,-11.1,0,0,0,0,0,0,0,78.9,4,40,234.95,234.95,11,11.1,13.2,86,644.1,3324,0,0,5.2,1.5,0,0,47.4,62.9,38,0
96.445,14.3,0,-11.1,0,0,0,0,0,0,0,77.8,4,40,234.95,234.95,11.1,11.1,13.1,86,665.1,3316,0,0,5.2,1.5,0,0,47.3,61.9,38,0
96.548,14.3,0,-11.1,0,0,0,0,0,0,0,77.6,4,40,234.95,234.95,11,11.1,13.1,86,692.6,3305,0,0,5.2,1.5,0,0,47.3,61.4,38,0
96.655,14.3,0,-11.1,0,0,0,0,0,0,0,77.3,4,40,234.95,234.95,11,11.1,13.1,87,712.3,3297,0,0,5.1,1.5,0,0,47.3,62.4,37.9,0
96.828,14.3,0,-11.1,0,0,0,0,0,0,0,76.9,4,40,234.95,234.95,10.9,11.1,13,87,732.4,3285,0,0,5.1,1.5,0,0,47.2,61.3,37.9,0
96.936,14.3,0,-11.1,0,0,0,0,0,0,0,75.9,4,40,234.95,234.95,10.9,11.1,13,87,757.4,3273,0,0,5.1,1.1,0,0,47.1,61.2,37.8,0
97.149,14.3,0,-11.1,0,0,0,0,0,0,0,76.2,4,40,234.95,234.95,11,11.1,12.9,87,772.6,3260,0,0,5.1,1.9,0,0,47.1,62.6,37.8,0
97.289,14.3,0,-11.1,0,0,0,0,0,0,0,75.9,4,40,234.95,234.95,11,11.1,12.9,87,789.6,3245,0,0,5.1,1.1,0,0,47,61.5,37.7,0
97.490,14.3,0,-11.1,0,0,0,0,0,0,0,75.9,4,40,234.95,234.95,11.1,11.1,12.8,87,793.5,3232,0,0,5.1,1.1,0,0,47,61.5,37.7,0
97.615,14.3,0,-11.1,0,0,0,0,0,0,0,76,4,40,234.95,234.95,11.1,11.1,12.8,88,800.8,3210,0,0,5,1.1,0,0,46.8,61.4,37.6,0
97.852,14.3,0,-11.1,0,0,0,0,0,0,0,76.2,4,40,234.95,234.95,11,11.1,12.7,88,794.6,3204,0,0,5,1.1,0,0,46.8,61.8,37.6,0
97.961,14.3,0,-11.1,0,0,0,0,0,0,0,76,4,40,234.95,234.95,10.9,11.2,12.6,88,785.6,3176,0,0,5,1.1,0,0,46.7,61.6,37.5,0
98.138,14.3,0,-11.1,0,0,0,0,0,0,0,76,4,40,234.95,234.95,11,11.2,12.6,88,786.3,3170,0,0,5,1.1,0,0,46.6,61.2,37.4,0
98.236,14.3,0,-11,0,0,0,0,0,0,0,75.7,4,40,234.95,234.95,11.1,11.2,12.5,88,793.9,3140,0,0,5,1.1,0,0,46.5,61,37.3,0
98.339,14.3,0,-11,0,0,0,0,0,0,0,76,4,40,234.95,234.95,11.1,11.2,12.5,88,800.8,3133,0,0,5,0.8,0,0,46.5,61,37.3,0
98.547,14.3,0,-11,0,0,0,0,0,0,0,76,4,40,234.95,234.95,11,11.2,12.4,88,802.2,3119,0,0,4.9,0.8,0,0,46.4,61.9,37.2,0
98.646,14.3,0,-11,0,0,0,0,0,0,0,77.1,4,40,234.95,234.95,11,11.2,12.3,88,791.5,3092,0,0,4.9,0.8,0,0,46.3,60.8,37.1,0
98.877,14.3,0,-11,0,0,0,0,0,0,0,77.3,4,40,234.95,234.95,11,11.2,12.3,88,797.2,3080,0,0,4.9,0.8,0,0,46.2,61.7,37.1,0
99.001,14.3,0,-10.9,0,0,0,0,0,0,0,77.6,4,40,234.95,234.95,11.1,11.2,12.2,88,793.5,3044,0,0,4.9,0.8,0,0,46,61.5,36.9,0
99.119,14.3,0,-10.9,0,0,0,0,0,0,0,78,4,40,234.95,234.95,11,11.2,12.1,88,795,3026,0,0,4.9,0.4,0,0,46,60.1,36.9,0
99.218,14.3,0,-10.9,0,0,0,0,0,0,0,77.8,4,40,234.95,234.95,11.1,11.2,12,88,793.4,3008,0,0,4.9,0.4,0,0,45.9,59.9,36.8,0
99.326,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,4,40,234.95,234.95,11.1,11.2,12,88,789.6,2994,0,0,4.9,0.4,0,0,45.8,60.9,36.7,0
99.476,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,4,40,234.95,234.95,11,11.2,11.9,88,787,2975,0,0,4.9,0.8,0,0,45.7,60.8,36.7,0
99.593,14.3,0,-10.8,0,0,0,0,0,0,0,78.7,4,40,234.95,234.95,11.1,11.2,11.8,88,784.8,2949,0,0,4.9,0.4,0,0,45.5,60.6,36.6,0
99.697,14.3,0,-10.8,0,0,0,0,0,0,0,78.9,4,40,234.95,234.95,11.2,11.2,11.8,89,785.6,2934,0,0,5,0.4,0,0,45.5,61,36.5,0
99.911,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,4,40,234.95,234.95,11.1,11.3,11.7,89,784.7,2915,0,0,4.8,0.4,0,0,45.4,59.5,36.5,0
100.018,14.3,0,-10.8,0,0,0,0,0,0,0,79,4,40,234.95,234.95,11.1,11.3,11.6,89,787.8,2886,0,0,4.8,0.4,0,0,45.2,59.3,36.3,0
100.126,14.3,0,-10.7,0,0,0,0,0,0,0,79,4,40,234.95,234.95,11.1,11.3,11.5,89,774.2,2863,0,0,4.8,0,0,0,45.1,60.2,36.2,0
100.312,14.3,0,-10.7,0,0,0,0,0,0,0,79,4,40,234.95,234.95,11.2,11.3,11.5,89,777.1,2845,0,0,4.8,0,0,0,45,59.1,36.2,0
100.437,14.3,0,-10.7,0,0,0,0,0,0,0,79.6,4,40,234.95,234.95,11.1,11.3,11.3,89,780.4,2811,0,0,4.8,0,0,0,44.9,60,36,0
100.635,14.3,0,-10.7,0,0,0,0,0,0,0,79.6,4,40,234.95,234.95,11.2,11.3,11.3,89,783.5,2790,0,0,4.8,-0.4,0,0,44.8,59.9,35.9,0
100.737,14.3,0,-10.6,0,0,0,0,0,0,0,79.4,4,40,234.95,234.95,11.3,11.3,11.2,89,779.1,2761,0,0,4.8,0,0,0,44.6,59.1,35.8,0
100.838,14.3,0,-10.6,0,0,0,0,0,0,0,79.4,4,40,234.95,234.95,11.2,11.3,11.1,89,781.8,2746,0,0,4.8,0,0,0,44.6,60.1,35.8,0
100.939,14.3,0,-10.6,0,0,0,0,0,0,0,79.6,4,40,234.95,234.95,11.3,11.3,11,89,787.3,2729,0,0,4.8,-0.4,0,0,44.5,58.9,35.7,0
101.044,14.3,0,-10.6,0,0,0,0,0,0,0,79.9,4,40,234.95,234.95,11.3,11.3,11,89,778.4,2712,0,0,4.7,-0.4,0,0,44.4,58.9,35.6,0
101.146,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,4,40,234.95,234.95,11.2,11.3,10.9,89,779.1,2693,0,0,4.7,-0.4,0,0,44.3,59.8,35.5,0
101.262,14.3,0,-10.6,0,0,0,0,0,0,0,80.1,4,40,234.95,234.95,11.2,11.3,10.9,89,775.3,2682,0,0,4.7,-0.4,0,0,44.2,58.7,35.5,0
101.367,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,4,40,234.95,234.95,11.2,11.3,10.8,89,774.7,2667,0,0,4.7,-0.4,0,0,44.1,59.6,35.4,0
101.483,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,4,40,234.95,234.95,11.3,11.4,10.8,89,770.9,2650,0,0,4.7,-0.4,0,0,44.1,59.6,35.4,0
101.708,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,4,40,234.95,234.95,11.3,11.4,10.7,89,776,2634,0,0,4.7,-0.8,0,0,44,58.5,35.3,0
