Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,92,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
33.25,2394,3.9,0.0,2.1,100,113,0,0,76,16,12.0,2.6,6,25.0,7.9,100,159,14.0,4,0,2.2,7,4,0.0,20.0,20.5,20.5,16.3,19.0,210,210,0,
35.75,2477,8.5,0.0,7.8,100,113,1,0,80,15,9.5,8.5,6,25.0,16.6,100,159,14.8,4,0,7.9,7,4,0.0,12.0,11.0,10.0,16.3,12.0,210,210,0,
37.25,2529,11.2,0.0,10.6,100,113,2,0,81,15,6.5,11.5,6,25.0,16.6,100,159,15.2,4,0,7.9,7,4,0.0,12.0,11.0,10.0,16.3,12.0,210,210,0,
38.5,2597,14.7,0.0,13.9,100,113,3,0,83,16,5.0,14.8,6,25.0,16.6,100,159,15.2,4,0,10.7,7,4,0.0,12.0,11.0,10.0,8.5,12.0,210,210,0,
41.0,2780,18.3,0.0,18.9,100,113,6,0,83,16,1.5,18.5,6,25.0,16.8,100,158,15.9,4,0,17.6,7,4,0.0,3.5,11.0,10.0,8.5,6.5,210,210,0,
42.25,2881,18.1,0.0,18.6,100,113,6,0,83,16,0.5,18.3,6,19.0,16.6,100,161,15.6,4,0,18.6,7,4,0.0,3.5,1.5,1.0,8.5,6.5,210,210,0,
44.75,2975,17.2,0.0,17.7,100,113,6,0,68,16,1.5,17.3,6,25.0,16.6,100,161,13.8,4,0,17.5,7,4,0.0,3.5,1.5,1.0,2.0,2.0,210,210,0,
46.0,3073,15.9,0.0,16.5,100,113,7,0,71,16,3.0,16.3,6,22.0,16.6,100,162,14.0,4,0,16.4,7,4,0.0,2.5,1.5,1.0,2.0,2.0,210,210,0,
47.25,3164,15.9,0.0,16.0,100,113,7,0,71,16,3.0,16.0,7,23.0,16.6,100,162,14.5,4,0,16.0,7,4,0.0,2.5,3.5,1.0,2.0,2.0,210,210,0,
48.5,3250,16.0,0.0,16.2,100,113,1,0,76,16,3.5,16.1,7,24.0,16.6,100,163,14.4,4,0,16.1,7,4,0.0,2.5,3.5,4.0,2.0,2.0,210,210,0,
51.0,3431,17.8,0.0,17.9,100,113,3,0,77,15,3.5,18.0,7,24.0,17.1,100,155,14.0,4,0,17.7,6,4,0.0,4.0,3.5,4.0,4.0,4.0,210,210,0,
53.75,3547,17.7,0.0,18.0,100,113,3,0,80,15,4.5,17.9,7,26.0,17.2,100,154,13.7,4,0,18.0,6,4,0.0,4.0,4.0,5.0,4.0,4.0,210,210,0,
55.0,3638,18.6,0.0,18.2,100,113,5,0,82,15,4.5,18.4,7,26.0,17.4,100,154,13.5,4,0,18.2,6,4,0.0,4.0,4.0,5.0,5.0,4.0,210,210,0,
56.25,3735,18.6,0.0,18.6,100,113,5,0,82,15,4.5,18.5,7,26.0,18.1,100,152,13.2,4,0,18.6,6,4,0.0,4.0,4.0,5.0,5.0,4.5,210,210,0,
58.5,3850,20.0,0.0,20.2,100,113,8,0,85,15,4.5,20.1,7,24.0,20.0,100,156,12.8,4,0,19.8,7,4,0.0,4.5,5.0,5.0,5.0,4.5,210,210,0,
60.25,4067,20.5,0.0,20.7,100,113,10,0,86,15,4.5,20.9,7,22.0,20.1,100,152,12.8,4,0,20.2,7,4,0.0,4.5,5.0,5.0,5.0,4.5,210,210,0,
62.75,4141,20.5,0.0,20.9,100,113,11,0,88,15,4.5,20.8,7,19.0,20.4,100,159,13.1,4,0,21.0,7,4,0.0,5.0,5.0,5.0,5.0,4.5,210,210,0,
64.0,4249,20.2,0.0,20.6,100,113,11,0,89,15,4.5,20.3,7,19.0,20.4,100,159,13.5,4,0,20.9,7,4,0.0,5.0,5.0,5.0,5.0,4.5,210,210,0,
66.0,4457,20.0,0.0,20.3,100,113,13,0,90,15,4.5,20.2,8,16.0,20.4,100,152,13.4,4,0,20.4,7,4,0.0,5.0,5.0,5.0,5.0,4.5,210,210,0,
69.0,4553,20.5,0.0,20.6,100,113,14,0,92,15,5.0,20.2,7,15.0,20.4,100,153,13.6,4,0,20.5,7,4,0.0,5.0,5.0,5.0,5.0,5.0,210,210,0,
70.25,4700,20.2,0.0,20.6,100,113,16,0,92,15,5.0,21.3,7,15.0,20.4,100,157,13.5,4,0,20.4,7,4,0.0,5.0,5.0,5.0,5.0,5.0,210,210,0,
71.5,4756,20.2,0.0,20.4,100,113,15,0,93,15,5.0,19.8,7,15.0,20.4,100,153,13.5,4,0,20.2,7,4,0.0,5.0,5.0,5.0,5.5,5.0,210,210,0,
73.5,4928,20.5,0.0,20.6,100,113,17,0,94,15,6.0,20.9,7,15.0,20.4,100,154,13.4,4,0,20.5,7,4,0.0,6.0,6.5,5.0,5.5,5.5,210,210,0,
76.25,5073,20.5,0.0,20.7,100,113,19,0,95,15,6.5,20.9,7,15.0,20.4,100,158,13.5,4,0,20.6,7,4,0.0,6.0,6.5,6.5,6.5,5.5,210,210,0,
77.5,5191,20.8,0.0,20.9,100,113,20,0,95,15,6.5,20.3,7,16.0,20.4,100,154,13.4,4,0,20.6,7,4,0.0,6.0,6.5,6.5,6.5,7.0,210,210,0,
79.75,5251,20.5,0.0,20.9,100,113,20,0,95,15,6.5,20.4,6,16.0,20.3,100,153,13.2,4,0,20.7,7,4,0.0,7.0,4.7,6.5,6.5,7.0,210,210,0,
80.75,5353,20.9,0.0,21.0,100,113,21,0,96,15,6.0,21.3,6,17.0,20.3,100,154,13.2,4,0,20.8,8,4,0.0,7.0,4.7,7.0,6.5,6.5,210,210,0,
82.25,5251,24.1,0.0,23.8,100,113,25,0,96,15,0.0,21.3,6,17.0,20.3,100,154,13.2,4,0,20.8,8,4,0.0,7.0,4.7,7.0,6.5,6.5,210,210,0,
83.5,4295,19.8,0.0,20.6,98,114,12,0,45,15,4.5,21.7,6,17.0,20.1,100,154,13.2,5,0,21.6,8,4,0.0,0.0,4.7,7.0,6.5,6.5,210,210,0,
84.75,4356,19.8,0.0,20.6,98,114,12,0,70,15,4.5,19.6,7,15.0,20.1,100,152,13.0,5,0,19.8,8,4,0.0,0.0,3.5,7.0,6.5,6.5,210,210,0,
86.25,4114,9.3,0.0,11.5,0,114,0,0,40,16,0.0,5.4,7,25.0,8.8,100,156,13.4,5,0,18.8,8,4,0.0,0.0,3.5,5.5,6.5,6.5,210,210,0,
87.25,3822,8.0,0.0,6.8,100,113,4,0,100,15,16.5,8.4,7,25.0,19.2,100,154,12.7,4,0,3.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,213,213,0,
88.25,3964,8.0,0.0,6.8,100,113,4,0,92,15,16.5,8.4,7,25.0,19.2,100,154,12.7,4,0,6.9,7,4,0.0,0.0,18.5,13.0,0.0,0.0,213,213,0,
89.75,4009,22.8,0.0,21.4,100,114,10,0,76,15,12.0,14.7,7,25.0,19.5,100,152,13.4,4,0,13.0,7,4,0.0,0.0,18.5,13.0,8.5,0.0,213,213,0,
92.25,4111,23.3,0.0,23.8,100,116,14,0,76,15,3.5,20.2,6,15.0,20.5,100,153,13.3,4,0,21.3,7,4,0.0,3.0,18.5,13.0,8.5,4.0,213,213,0,
93.75,4220,23.3,0.0,23.8,100,116,11,0,48,15,3.5,20.2,6,15.0,20.5,100,153,13.3,4,0,21.3,7,4,0.0,3.0,3.5,13.0,8.5,4.0,213,213,0,
95.0,4319,19.5,0.0,20.4,100,116,11,0,70,15,4.5,19.1,6,16.0,20.5,100,156,13.7,4,0,19.6,7,4,0.0,3.0,3.5,4.5,8.5,4.0,213,213,0,
96.5,4407,19.6,0.0,19.9,100,116,13,0,70,15,5.0,19.6,7,18.0,20.4,100,152,13.2,4,0,19.6,7,4,0.0,3.0,3.5,4.5,5.5,5.5,213,213,0,
97.75,4520,19.8,0.0,20.0,100,114,13,0,75,15,5.0,20.1,7,18.0,20.5,100,152,13.2,4,0,19.6,7,4,0.0,5.5,3.5,4.5,5.5,5.5,213,213,0,
99.0,4584,19.8,0.0,20.0,100,114,14,0,76,15,5.0,20.1,6,15.0,20.5,100,151,13.5,4,0,19.7,7,4,0.0,5.5,5.5,4.5,5.5,5.5,213,213,0,
101.5,4722,20.3,0.0,20.4,100,114,15,0,78,15,4.5,20.4,6,13.0,20.5,100,156,13.5,4,0,20.0,7,4,0.0,5.5,5.5,5.5,5.5,5.5,215,215,0,
102.75,4792,20.3,0.0,20.4,100,114,16,0,80,15,4.5,20.3,6,13.0,20.5,100,157,13.7,4,0,20.1,7,4,0.0,5.5,5.5,5.5,5.5,5.0,215,215,0,
104.0,4910,20.3,0.0,20.4,100,116,17,0,82,15,4.5,20.6,6,13.0,20.5,100,151,13.7,4,0,20.2,7,4,0.0,5.5,6.0,5.5,5.5,5.0,215,215,0,
105.25,4982,20.3,0.0,20.4,100,116,17,0,82,15,6.0,20.1,6,13.0,20.5,100,155,13.6,4,0,20.1,7,4,0.0,5.5,6.0,6.0,5.5,5.0,215,215,0,
106.5,5069,20.3,0.0,20.4,100,116,18,0,84,15,6.0,20.6,6,13.0,20.5,100,153,13.5,4,0,20.2,7,4,0.0,5.5,6.0,6.0,6.0,5.0,215,215,0,
108.75,5142,20.2,0.0,20.6,100,116,19,0,86,15,6.0,19.4,6,14.0,20.5,100,151,13.6,4,0,20.2,7,4,0.0,6.5,6.0,6.0,6.0,6.5,215,215,0,
110.0,5265,20.2,0.0,20.6,100,116,20,0,86,15,6.0,19.4,6,15.0,20.4,100,150,13.5,4,0,20.3,7,4,0.0,6.5,6.5,6.0,6.0,6.5,215,215,0,
111.25,5363,20.4,0.0,20.6,100,116,20,0,86,14,6.0,20.3,6,15.0,20.4,100,148,13.4,4,0,20.3,7,4,0.0,6.5,6.5,6.5,6.5,6.5,215,215,0,
112.5,5440,20.5,0.0,20.6,100,116,22,0,89,14,6.0,19.8,6,16.0,20.4,100,155,13.4,4,0,20.4,7,4,0.0,6.5,6.5,6.5,6.5,6.0,215,215,0,
115.0,5520,20.6,0.0,20.7,100,116,22,0,89,15,6.0,20.8,6,17.0,20.3,100,153,13.0,4,0,20.5,7,4,0.0,6.0,6.0,6.5,6.5,6.0,215,215,0,
116.25,5601,20.1,0.0,20.6,100,118,23,0,90,15,6.0,20.8,6,17.0,20.3,100,153,13.0,4,0,20.6,7,4,0.0,6.0,6.0,6.5,6.5,6.0,215,215,0,
117.5,5662,20.1,0.0,20.4,100,118,22,0,90,14,6.0,21.1,6,17.0,20.3,100,155,13.0,4,0,20.4,7,4,0.0,6.0,6.0,6.5,6.5,6.0,215,215,0,
118.75,5746,20.1,0.0,20.4,100,118,23,0,92,15,6.5,19.8,7,17.0,20.1,100,149,13.1,4,0,20.3,7,4,0.0,6.5,6.0,6.5,6.5,6.5,215,215,0,
120.0,5834,20.2,0.0,20.6,100,118,25,0,92,15,6.5,19.6,7,17.0,20.0,100,150,12.8,4,0,20.3,7,4,0.0,6.5,7.0,6.5,6.5,6.5,215,215,0,
122.25,5993,20.6,0.0,20.7,100,118,26,0,93,14,6.5,21.1,6,19.0,20.0,100,148,12.7,4,0,20.5,7,4,0.0,6.5,7.0,7.0,7.0,7.5,215,215,0,
123.75,5989,20.8,0.0,20.9,100,118,26,0,93,14,7.5,21.3,6,19.0,20.1,100,148,12.7,4,0,20.5,7,4,0.0,6.5,7.0,7.0,7.0,7.5,215,215,0,
126.5,6115,21.3,0.0,21.6,100,118,29,0,94,15,6.5,21.7,6,20.0,20.5,100,151,12.3,4,0,20.9,7,4,0.0,7.0,7.5,7.5,7.0,7.5,215,215,0,
127.75,6193,21.7,0.0,22.0,100,118,31,0,95,15,6.5,21.6,6,21.0,20.5,100,153,12.5,4,0,21.2,7,4,0.0,7.0,7.5,7.5,7.5,7.5,215,215,0,
130.0,6271,21.9,0.0,22.3,100,118,32,0,95,14,7.5,21.7,6,22.0,22.0,100,146,12.5,4,0,21.6,7,4,0.0,7.5,7.5,7.5,7.5,7.5,215,215,0,
131.5,6342,22.4,0.0,22.4,100,118,32,0,96,14,7.5,21.1,6,22.0,22.0,100,146,12.5,4,0,21.6,7,4,0.0,7.5,7.0,7.5,7.5,7.5,215,215,0,
132.75,6430,22.1,0.0,22.6,100,118,33,0,96,15,7.5,21.6,6,22.0,22.7,100,149,12.3,4,0,21.5,7,4,0.0,7.5,7.0,8.0,7.5,7.5,215,215,0,
134.0,6414,22.1,0.0,22.6,100,120,33,0,96,15,7.5,21.6,6,22.0,22.7,100,150,12.4,4,0,21.6,7,4,0.0,7.5,7.0,8.0,8.0,5.7,215,215,0,
135.25,6576,22.9,0.0,22.7,100,120,34,0,96,15,7.5,21.7,6,22.0,22.7,100,150,12.2,4,0,21.6,7,4,0.0,8.0,7.0,8.0,8.0,5.7,215,215,0,
136.5,6633,22.9,0.0,23.1,100,120,35,0,96,15,7.5,21.7,6,22.0,22.7,100,151,12.5,4,0,21.6,7,4,0.0,8.0,8.0,8.0,8.0,5.7,215,215,0,
139.0,6648,23.3,0.0,23.7,100,122,37,0,97,15,8.0,21.6,6,22.0,22.7,100,152,12.2,4,0,21.6,7,4,0.0,8.0,8.0,8.0,8.5,7.0,215,215,0,
140.0,6697,23.3,0.0,23.7,100,122,37,0,97,15,8.0,21.6,6,22.0,22.7,100,152,12.2,4,0,21.6,7,4,0.0,8.0,8.0,8.0,8.5,7.0,215,215,0,
141.25,6786,24.2,0.0,24.1,100,122,40,0,97,14,7.5,21.7,5,22.0,22.7,100,148,12.2,4,0,21.6,7,4,0.0,8.0,8.0,8.0,8.5,7.0,215,215,0,
142.5,6804,24.1,0.0,24.6,100,123,40,0,98,14,7.5,21.7,5,20.0,22.7,100,145,12.1,4,0,21.6,7,4,0.0,8.0,8.0,8.5,8.5,7.0,215,215,0,
145.0,6915,24.9,0.0,25.0,100,123,43,0,98,15,7.5,21.6,6,18.0,22.7,100,154,11.9,4,0,21.7,7,4,0.0,8.0,8.0,8.5,8.0,7.6,215,215,0,
146.25,6920,24.4,0.0,25.0,100,123,43,0,98,15,7.5,21.6,6,17.0,22.7,100,153,12.0,4,0,21.7,7,4,0.0,8.0,8.0,8.5,8.0,7.6,215,215,0,
148.5,5529,25.5,0.0,28.8,100,123,34,0,98,15,0.0,19.9,5,19.0,22.7,100,158,12.2,5,0,21.6,7,4,0.0,8.0,8.0,8.0,3.0,7.6,215,215,0,
149.75,5575,18.1,0.0,28.8,99,125,21,0,56,15,0.0,19.9,5,19.0,22.7,100,158,12.5,5,0,21.2,7,4,0.0,8.0,8.0,8.0,3.0,0.0,215,215,0,
152.5,5638,22.1,0.0,22.3,99,123,25,0,73,16,3.0,21.1,6,20.0,20.3,100,161,12.7,5,0,21.4,7,4,0.0,4.3,6.9,6.5,3.0,0.0,217,217,0,
153.75,5649,22.1,0.0,22.3,99,123,25,0,74,16,3.0,21.1,6,20.0,20.3,100,161,12.7,5,0,21.4,7,4,0.0,4.3,6.9,6.5,3.0,0.0,217,217,0,
155.25,5673,20.8,0.0,21.1,91,125,23,0,76,15,3.5,20.9,6,19.0,20.3,100,154,12.6,5,0,21.3,7,4,0.0,4.3,6.9,6.5,6.0,0.0,217,217,0,
156.5,5775,20.4,0.0,21.1,90,125,23,0,78,15,3.5,20.9,6,19.0,20.3,100,154,12.7,5,0,20.7,7,4,0.0,6.0,6.9,6.5,6.0,3.7,217,217,0,
157.75,5773,20.4,0.0,20.7,90,125,23,0,78,15,4.5,20.4,6,19.0,20.3,100,154,12.8,5,0,20.2,7,4,0.0,6.0,6.0,6.5,6.0,3.7,217,217,0,
159.0,5453,20.3,0.0,20.4,80,125,8,0,51,15,5.0,20.4,6,19.0,20.3,100,158,12.7,5,0,20.1,7,4,0.0,6.0,6.0,6.0,6.0,3.7,217,217,0,
161.5,5636,3.4,0.0,4.1,0,125,0,0,27,16,1.5,2.1,6,25.0,7.2,100,164,3.8,5,0,2.5,7,4,0.0,6.0,6.0,6.0,0.0,0.0,217,217,0,
