Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Angle of ignition cyl 1
3367,122.4,31.6,18.5,
3370,121.5,31.6,18.5,
3377,119.6,31.6,18.5,
3379,119,31.6,18.5,
3386,119.2,31.6,18.5,
3388,119.6,31.5,18.5,
3388,120,31.5,18.5,
3395,120.2,31.5,18.5,
3393,114.4,31.5,18.5,
3393,107.8,31.5,18.5,
3386,103.1,31.5,18.5,
3384,102.1,31.4,18.5,
3376,101.9,31.4,18.5,
3367,101.7,31.4,18.5,
3367,101.3,31.4,18.5,
3357,99.90000000000001,31.4,18.5,
3347,99.3,31.4,18.5,
3340,99.3,31.3,18.5,
3331,99.3,31.3,18.5,
3329,99.3,31.3,18.5,
3317,99,31.3,18.5,
3316,99,31.3,18.5,
3306,98.8,31.3,18.5,
3299,98.5,31.3,18.5,
3291,97.40000000000001,31.4,18.5,
3287,96.8,31.4,18.5,
3278,96.59999999999999,31.3,18.5,
3271,96.40000000000001,31.3,18.5,
3267,96.3,31.3,18.5,
3258,96.2,31.3,18.5,
3251,96,31.3,18.5,
3249,96,31.3,18.5,
3238,95.8,31.3,18.5,
3235,95.8,31.3,18.5,
3229,92.59999999999999,31.3,18.5,
3220,90.09999999999999,31.3,18.5,
3217,90.8,31.3,18.5,
3207,90.8,31.3,18.5,
3197,90.8,31.3,18.5,
3192,90.59999999999999,31.3,18.5,
3184,90.59999999999999,31.3,18.5,
3179,90.59999999999999,31.3,18.5,
3174,90.8,31.3,18.5,
3166,90,31.3,18.5,
3161,89.09999999999999,31.3,18.5,
3155,89,31.3,18.5,
3144,88.7,31.3,18.5,
3141,88.8,31.3,18.5,
3131,88.7,31.3,18.5,
3126,88.8,31.3,18.5,
3122,88.7,31.3,18.5,
3115,88.7,31.3,18.5,
3113,88.09999999999999,31.3,18.5,
3107,87.59999999999999,31.3,18.5,
3098,87.3,31.3,18.5,
3096,87.5,31.3,18.5,
3087,87.40000000000001,31.3,18.5,
3087,87.5,31.3,18.5,
3075,87,31.3,18.5,
3078,84.3,31.3,18.5,
3069,83.3,31.3,18.5,
3064,83.7,31.3,18.5,
3056,83.7,31.3,18.5,
3054,83.8,31.3,18.5,
3047,83.7,31.3,18.5,
3041,83.5,31.3,18.5,
3038,83.7,31.3,18.5,
3035,81.8,31.3,18.5,
3026,80.7,31.3,18.5,
3025,79.3,31.3,18.5,
3019,78.40000000000001,31.3,18.5,
3013,78.3,31.3,18.5,
3009,78.3,31.3,18.5,
3001,78.2,31.3,18.5,
2994,78.09999999999999,31.3,18.5,
2992,77.8,31.3,18.5,
2977,77.2,31.3,18.5,
2976,77.3,31.3,18.5,
2968,77.2,31.4,18.5,
2960,77,31.4,18.5,
2957,76.90000000000001,31.3,18.5,
2949,75.09999999999999,31.4,18.5,
2943,74.90000000000001,31.4,18.5,
2938,75.2,31.3,18.5,
2926,75.2,31.3,18.5,
2919,75,31.3,18.5,
2914,75,31.3,18.5,
2909,75.09999999999999,31.3,18.5,
2905,75,31.4,18.5,
2898,74.59999999999999,31.4,18.5,
2891,73.7,31.4,18.5,
2888,73.40000000000001,31.4,18.5,
2884,73.3,31.4,18.5,
2877,73.3,31.4,18.5,
2865,73.09999999999999,31.4,18.5,
2867,73.3,31.4,18.5,
2858,73.09999999999999,31.4,18.5,
2857,73.2,31.4,18.5,
2848,73.09999999999999,31.4,18.5,
2845,71.90000000000001,31.4,18.5,
2839,70.8,31.4,18.5,
2827,71,31.4,18.5,
2828,71.3,31.4,18.5,
2820,71.3,31.4,18.5,
2816,71.3,31.4,18.5,
2811,71.3,31.4,18.5,
2804,71.2,31.4,18.5,
2801,71.2,31.4,18.5,
2795,71.09999999999999,31.4,18.5,
2788,71,31.4,18.5,
2782,71,31.4,18.5,
2778,70.40000000000001,31.5,18.5,
2771,70.09999999999999,31.4,18.5,
2766,70,31.4,18.5,
2765,70,31.5,18.5,
2755,69.8,31.4,18.5,
2756,70,31.4,18.5,
2747,70,31.4,18.5,
2743,69.59999999999999,31.4,18.5,
2738,68.2,31.4,18.5,
2734,68.40000000000001,31.4,18.5,
2729,68.40000000000001,31.4,18.5,
2723,68.40000000000001,31.4,18.5,
2718,68.40000000000001,31.5,18.5,
2711,68.2,31.5,18.5,
2709,68.3,31.5,18.5,
2701,68.2,31.5,18.5,
2700,68.2,31.5,18.5,
2694,68.2,31.5,18.5,
2688,68.09999999999999,31.5,18.5,
2684,68.09999999999999,31.5,18.5,
2679,67.5,31.5,18.5,
2674,67.3,31.5,18.5,
2667,66,31.5,18.5,
2661,65.59999999999999,31.5,18.5,
2657,65.59999999999999,31.5,18.5,
2650,65.40000000000001,31.5,18.5,
2645,65.40000000000001,31.5,18.5,
2643,65.40000000000001,31.5,18.5,
2636,65.40000000000001,31.5,18.5,
2628,65.3,31.6,18.5,
2626,64,31.6,18.5,
2617,63.2,31.6,18.5,
2616,63.8,31.6,18.5,
2608,63.9,31.6,18.5,
2604,63.9,31.6,18.5,
2600,63.8,31.6,18.5,
2591,63.8,31.6,18.5,
2590,63.8,31.6,18.5,
2585,63.8,31.6,18.5,
2579,63.7,31.6,18.5,
2578,63.8,31.6,18.5,
2568,63.6,31.6,18.5,
2566,63.6,31.6,18.5,
2560,63.5,31.6,18.5,
2554,63,31.6,18.5,
2550,62.8,31.7,18.5,
2544,62.8,31.7,18.5,
2541,62.8,31.7,18.5,
2532,61.6,31.7,18.5,
2533,61.4,31.7,18.5,
2522,61.1,31.7,18.5,
2523,61.2,31.7,18.5,
2508,60.9,31.7,18.5,
2510,61.1,31.7,18.5,
2500,61,31.7,18.5,
2497,61,31.7,18.5,
2489,61,31.7,18.5,
2488,60.2,31.7,18.5,
2477,59.6,31.7,18.5,
2477,59.8,31.7,18.5,
2467,60.1,31.7,18.5,
2467,60.5,31.7,18.5,
2459,60.6,31.7,18.5,
2458,61.6,31.7,18.5,
2450,62.6,31.8,18.5,
2454,64.2,31.8,18.5,
2449,65.59999999999999,31.8,18.5,
2451,66.2,31.8,18.5,
2451,66.7,31.8,18.5,
2451,67.09999999999999,31.8,18.5,
2451,67.40000000000001,31.8,18.5,
2454,67.59999999999999,31.8,18.5,
2454,67.59999999999999,31.8,18.5,
2457,67.59999999999999,31.8,18.5,
2456,67.40000000000001,31.8,18.5,
2459,67.59999999999999,31.8,18.5,
2461,67.5,31.8,18.5,
2459,67.40000000000001,31.8,18.5,
2461,67.5,31.8,18.5,
2466,67.59999999999999,31.8,18.5,
2463,67.8,31.9,18.5,
2467,68.09999999999999,31.9,18.5,
2467,68.09999999999999,31.8,18.5,
2467,68.09999999999999,31.8,18.5,
2471,68.09999999999999,31.8,18.5,
2473,68.2,31.8,18.5,
2471,68,31.9,18.5,
2476,68.2,31.9,18.5,
2475,68.09999999999999,31.8,18.5,
2477,68.5,31.8,18.5,
2480,68.5,31.8,18.5,
2479,68.5,31.8,18.5,
2484,68.59999999999999,31.8,18.5,
2480,68.5,31.8,18.5,
2486,68.5,31.8,18.5,
2483,68.40000000000001,31.8,18.5,
2491,68.5,31.8,18.5,
2486,68.3,31.8,18.5,
2493,68.40000000000001,31.9,18.5,
2488,68.2,31.9,18.5,
2496,68.40000000000001,31.9,18.5,
2491,68.3,31.9,18.5,
2495,68.3,31.9,18.5,
2493,68.3,31.9,18.5,
2495,68.3,31.8,18.5,
2491,68.2,31.8,18.5,
2498,68.3,31.8,18.5,
2492,68.2,31.8,18.5,
2497,68.2,31.8,18.5,
2498,68.40000000000001,31.8,18.5,
2499,68.40000000000001,31.8,18.5,
2500,68.3,31.8,18.5,
2503,68.3,31.8,18.5,
2504,68.3,31.8,18.5,
2505,68.2,31.8,18.5,
2506,68.3,31.8,18.5,
2507,68.3,31.8,18.5,
2508,68.40000000000001,31.8,18.5,
2511,69,31.9,18.5,
2513,69.2,31.9,18.5,
2513,69.2,31.9,18.5,
2514,69.3,31.9,18.5,
2515,69.2,31.9,18.5,
2518,69.40000000000001,31.9,18.5,
2519,69.3,31.9,18.5,
2519,69.3,31.9,18.5,
2523,69.3,31.9,18.5,
2520,69.2,31.9,18.5,
2524,69.40000000000001,31.9,18.5,
2524,69.3,31.9,18.5,
2526,69.3,31.9,18.5,
2526,69.3,31.8,18.5,
2530,69.40000000000001,31.9,18.5,
2531,69.40000000000001,31.9,18.5,
2530,69.40000000000001,31.9,18.5,
2532,69.40000000000001,31.9,18.5,
2534,69.40000000000001,31.9,18.5,
2533,69.2,31.9,18.5,
2535,69.3,31.9,18.5,
2535,69.3,31.8,18.5,
2538,69.40000000000001,31.8,18.5,
2536,69.40000000000001,31.8,18.5,
2541,69.5,31.8,18.5,
2538,69.40000000000001,31.8,18.5,
2543,69.5,31.8,18.5,
2541,69.59999999999999,31.8,18.5,
2545,70.09999999999999,31.8,18.5,
2542,70.09999999999999,31.8,18.5,
2548,70.3,31.8,18.5,
2545,70.2,31.8,18.5,
2548,70.3,31.8,18.5,
2547,70.2,31.8,18.5,
2551,70.3,31.8,18.5,
2550,70.3,31.9,18.5,
2556,70.40000000000001,31.9,18.5,
2552,70.40000000000001,31.9,18.5,
2556,70.40000000000001,31.9,18.5,
2556,70.40000000000001,31.9,18.5,
2558,70.40000000000001,31.9,18.5,
2560,70.40000000000001,31.9,18.5,
2560,70.40000000000001,31.9,18.5,
2565,70.5,31.9,18.5,
2560,70.40000000000001,31.9,18.5,
2567,70.59999999999999,31.9,18.5,
2564,70.40000000000001,31.9,18.5,
2567,70.40000000000001,31.9,18.5,
2567,70.40000000000001,31.9,18.5,
2569,70.40000000000001,31.9,18.5,
2571,70.59999999999999,31.9,18.5,
2569,70.40000000000001,31.9,18.5,
2574,70.59999999999999,31.9,18.5,
2571,70.40000000000001,31.9,18.5,
2573,70.40000000000001,31.9,18.5,
2574,70.40000000000001,31.9,18.5,
2577,70.59999999999999,31.9,18.5,
2576,70.59999999999999,31.9,18.5,
2575,70.59999999999999,31.9,18.5,
2581,70.59999999999999,31.9,18.5,
2576,70.40000000000001,31.9,18.5,
2581,70.59999999999999,31.9,18.5,
2577,70.5,31.9,18.5,
2580,70.59999999999999,31.9,18.5,
2581,70.59999999999999,31.9,18.5,
2582,70.59999999999999,31.9,18.5,
2579,70.40000000000001,31.8,18.5,
2585,70.59999999999999,31.8,18.5,
2585,70.59999999999999,31.9,18.5,
2583,70.40000000000001,31.8,18.5,
2589,70.7,31.8,18.5,
2585,70.59999999999999,31.8,18.5,
2588,70.59999999999999,31.8,18.5,
2585,70.59999999999999,31.8,18.5,
2590,70.59999999999999,31.8,18.5,
2589,70.59999999999999,31.8,18.5,
2589,70.59999999999999,31.8,18.5,
2590,70.59999999999999,31.8,18.5,
2592,70.7,31.8,18.5,
2590,70.59999999999999,31.8,18.5,
2591,70.7,31.8,18.5,
2591,70.7,31.8,18.5,
2593,70.59999999999999,31.8,18.5,
2596,70.8,31.8,18.5,
2593,70.59999999999999,31.8,18.5,
2597,70.7,31.8,18.5,
2595,70.59999999999999,31.8,18.5,
2599,70.8,31.8,18.5,
2595,70.59999999999999,31.8,18.5,
2600,70.8,31.8,18.5,
2597,70.59999999999999,31.8,18.5,
2599,70.7,31.8,18.5,
2598,70.7,31.8,18.5,
2602,70.7,31.8,18.5,
2596,70.59999999999999,31.8,18.5,
2601,70.7,31.8,18.5,
2599,70.7,31.8,18.5,
2602,70.7,31.8,18.5,
2600,70.59999999999999,31.8,18.5,
2604,70.8,31.8,18.5,
2598,70.59999999999999,31.8,18.5,
2603,70.8,31.8,18.5,
2602,70.59999999999999,31.8,18.5,
2602,70.59999999999999,31.8,18.5,
2604,70.8,31.8,18.5,
2605,70.8,31.8,18.5,
2603,70.8,31.8,18.5,
2605,70.7,31.8,18.5,
2604,70.7,31.8,18.5,
2605,70.7,31.8,18.5,
2607,70.8,31.8,18.5,
2605,70.7,31.8,18.5,
2607,70.8,31.8,19,
2605,70.7,31.8,19,
2607,70.8,31.8,19,
2604,70.8,31.8,19,
2610,70.90000000000001,31.8,19,
2606,70.8,31.8,19,
2609,70.8,31.8,19,
2607,70.8,31.8,19,
2607,70.7,31.8,19,
2610,70.8,31.8,19,
2607,70.7,31.8,19,
2608,70.7,31.8,19,
2609,70.7,31.8,19,
2612,70.90000000000001,31.8,19,
2609,70.7,31.8,19,
2612,70.8,31.8,19,
2610,70.8,31.8,19,
2611,70.8,31.8,19,
2612,70.7,31.8,19,
2611,70.7,31.8,19,
2611,70.8,31.8,19,
2612,70.90000000000001,31.8,19,
2613,70.8,31.9,19,
2616,70.90000000000001,31.9,19,
2612,70.7,31.9,19,
2618,70.90000000000001,31.9,19,
2613,70.8,31.9,19,
2617,70.8,31.9,19,
2616,71.3,31.9,19,
2617,71.5,31.8,19,
2615,71.5,31.9,19,
2623,71.7,31.9,19,
2617,71.59999999999999,31.9,19,
2623,71.7,31.9,19,
2622,71.59999999999999,31.9,19,
2624,71.7,31.9,19,
2624,71.7,31.9,19,
2623,71.59999999999999,31.9,19,
2628,71.7,31.9,19,
2625,71.59999999999999,31.9,19,
2629,71.7,31.9,19,
2626,71.7,31.8,19,
2629,71.8,31.8,19,
2628,71.7,31.8,19,
2631,71.8,31.8,19,
2629,71.59999999999999,31.8,19,
2631,71.8,31.8,19,
2630,71.59999999999999,31.8,19,
2633,71.8,31.8,19,
2633,71.8,31.8,19,
2631,71.59999999999999,31.8,19,
2635,71.8,31.8,19,
2632,71.59999999999999,31.8,19,
2637,71.59999999999999,31.8,19,
2635,71.3,31.8,19,
2637,70.2,31.8,19,
2635,69.40000000000001,31.9,19,
2635,69.3,31.9,19,
2631,69.2,31.9,19,
2631,69.3,31.9,19,
2630,69.2,31.9,19,
2627,69.2,31.8,19,
2630,69.3,31.8,19,
2627,69.2,31.9,19,
2627,69.8,31.9,19,
2627,70,31.9,19,
2628,70.2,31.9,19,
2624,70.09999999999999,31.9,19,
2627,70.09999999999999,31.9,19,
2623,70.09999999999999,31.9,19,
2625,70.09999999999999,31.9,19,
2623,70.09999999999999,31.9,19,
2623,70.09999999999999,31.9,19,
2624,70.09999999999999,31.9,19,
2620,70,31.9,19,
2621,70,31.9,19,
2623,70.09999999999999,31.9,19,
2617,69.90000000000001,31.9,19,
2620,70.2,31.9,19,
2617,70.09999999999999,31.9,19,
2621,70.3,31.9,19,
2616,70.09999999999999,31.9,19,
2618,70.2,31.9,19,
2617,70.09999999999999,31.9,19,
2615,70.09999999999999,31.9,19,
2617,70.09999999999999,31.9,19,
2613,70,31.9,19,
2614,70,31.9,19,
2613,70,31.9,19,
2615,70.09999999999999,31.9,19,
2612,70,31.9,19,
2614,70.09999999999999,31.8,19,
2611,70.09999999999999,31.8,19,
2613,70.09999999999999,31.8,19,
2608,70,31.8,19,
2611,70.09999999999999,31.8,19,
2609,70,31.8,19,
2609,69.90000000000001,31.8,19,
2608,70.2,31.8,19,
2608,70.59999999999999,31.8,19,
2610,70.8,31.8,19,
2608,70.8,31.8,19,
2613,71,31.8,19,
2609,70.8,31.8,19,
2613,70.90000000000001,31.8,19,
2609,70.8,31.8,19,
2616,71,31.8,19,
2612,70.90000000000001,31.8,19,
2615,70.90000000000001,31.8,19,
2615,70.8,31.8,19,
2614,70.8,31.8,19,
2613,70.8,31.8,19,
2615,70.90000000000001,31.8,19,
2617,70.90000000000001,31.8,19,
2614,70.8,31.8,19,
2617,70.90000000000001,31.8,19,
2615,70.8,31.8,19,
2617,70.8,31.8,19,
2617,70.90000000000001,31.8,19,
2620,71,31.8,19,
2617,70.8,31.8,19,
2620,71.40000000000001,31.8,19,
2623,71.7,31.8,19,
2621,71.7,31.8,19,
2623,71.8,31.8,19,
2623,71.7,31.9,19,
2624,71.8,31.9,19,
2624,71.7,31.9,19,
2628,71.7,31.9,19,
2626,71.59999999999999,31.9,19,
2630,71.7,31.9,19,
2629,70.7,31.9,19,
2628,67.09999999999999,31.9,19,
2626,65.8,31.9,19,
2623,65.40000000000001,31.9,19,
2619,65.40000000000001,31.9,19,
2616,65,31.9,19,
2612,64.8,31.8,19,
2611,64.8,31.8,19,
2603,64,31.8,19,
2599,62.6,31.8,19,
2593,62.8,31.8,19,
2590,63,31.8,19,
2584,63,31.8,19,
2577,62.8,31.8,19,
2573,63,31.8,19,
2566,62.8,31.8,19,
2565,63,31.8,19,
2558,62.8,31.8,19,
2550,62.8,31.8,19,
2548,62.8,31.8,19,
2541,62.7,31.8,19,
2539,62.7,31.8,19,
2536,62.7,31.8,19,
2530,62.8,31.8,19,
2523,62.7,31.8,19,
2524,62.6,31.8,19,
2517,62.6,31.8,19,
2515,62.4,31.8,19,
2511,62,31.8,19,
2508,61.9,31.8,19,
2502,61.8,31.8,19,
2501,61.8,31.8,19,
2494,60.3,31.8,19,
2491,60.1,31.8,19,
2486,60.3,31.8,19,
2481,60.4,31.8,19,
2479,60.5,31.8,19,
2471,60.4,31.8,19,
2472,60.6,31.8,19,
2462,60.6,31.8,19,
2463,60.8,31.8,19,
2457,60.7,31.8,19,
2454,60.6,31.8,19,
2450,60.6,31.8,19,
2448,60.8,31.8,19,
2442,60.8,31.8,19,
2440,60.8,31.8,19,
2435,61,31.8,19,
2432,61,31.8,19,
2428,61,31.8,19,
2424,61,31.8,19,
2420,61,31.8,19,
2420,61.2,31.8,19,
2414,61,31.8,19,
2414,61.2,31.8,19,
2409,61.1,31.8,19,
2409,61.2,31.8,19,
2403,61.2,31.8,19,
2404,61.2,31.8,19,
2399,61.3,31.8,19,
2395,61.2,31.8,19,
2394,61.3,31.8,19,
2394,61.7,31.8,19,
2385,62.4,31.8,19,
2391,62.8,31.8,19,
2383,63.3,31.8,19,
2387,63.6,31.8,19,
2384,63.7,31.8,19,
2385,63.7,31.8,19,
2385,63.7,31.8,19,
2386,63.7,31.9,19,
2382,63.6,31.9,19,
2387,63.7,31.9,19,
2382,63.6,31.9,19,
2384,63.7,31.9,19,
2384,63.7,31.9,19,
2382,63.7,31.9,19,
2383,63.7,31.9,19,
2383,64.09999999999999,31.9,19,
2381,64.3,31.9,19,
2383,64.59999999999999,31.9,19,
2384,64.59999999999999,31.9,19,
2382,64.5,31.9,19,
2383,64.5,31.9,19,
2386,64.5,31.9,19,
2384,64.40000000000001,31.9,19,
2386,64.90000000000001,31.9,19,
2385,65.2,31.9,19,
2387,65.2,31.9,19,
2389,65.3,31.9,19,
2387,65.2,31.9,19,
2389,65.2,31.9,19,
2390,65.3,31.9,19,
2392,65.2,31.9,19,
2391,65.3,31.9,19,
2393,65.3,31.9,19,
2390,65.2,31.9,19,
2395,65.40000000000001,31.9,19,
2392,65.3,31.9,19,
2396,65.40000000000001,31.9,19,
2395,65.3,31.9,19,
2399,65.7,32,19,
2395,65.59999999999999,32,19,
2400,65.8,32,19,
2398,65.7,32,19,
2402,65.7,32,19,
2399,65.59999999999999,32,19,
2403,65.8,32,19,
2403,65.8,32,19,
2405,66.2,32,19,
2403,66.3,32,19,
2406,66.40000000000001,32,19,
2408,66.40000000000001,32,19,
2408,66.5,32,19,
2411,66.5,32,19,
2410,66.40000000000001,32,19,
2414,66.40000000000001,32,19,
2414,66.90000000000001,32,19,
2416,67.09999999999999,32,19,
2418,68.3,32,19,
2424,74.3,32,19,
2428,77.2,32,19,
2439,81.59999999999999,32,19,
2446,82.7,32,19,
2460,85.3,32,19,
2472,87,32,19,
2486,88.7,32,19,
2496,89.3,32,19,
2510,89.90000000000001,32,19,
2523,90.5,32,19,
2536,91.09999999999999,32,19,
2549,91.7,32,19,
2560,91.90000000000001,32,19,
2574,92.40000000000001,32,19,
2589,92.90000000000001,32,19,
2598,94,32,19,
2617,94.7,32,19,
2628,95,32,19,
2644,95.59999999999999,32,19,
2665,96.40000000000001,32,19,
2674,96.90000000000001,32,19,
2692,97.7,32,19,
2704,98.5,32,19,
2720,99.09999999999999,31.9,19,
2732,90.5,31.9,19,
2736,84.5,31.9,19,
2747,79.7,31.9,19,
2745,74.8,31.9,19,
2748,69.5,31.9,19,
2736,64.2,31.9,19,
2725,59.4,31.9,19,
2706,55.5,31.9,19,
2683,49.6,31.9,19,
2654,44.2,31.9,19,
2641,41,31.9,19,
2592,39.6,31.9,19,
2559,40.5,31.8,19,
2515,32.6,31.8,19,
2472,31.6,31.9,19,
2432,31,31.9,19,
2384,30.6,31.9,19,
2341,30.1,31.9,19,
2300,30,31.9,19,
2259,29.6,31.9,19,
2223,29.3,31.9,19,
2177,34.1,31.9,19,
2160,44.7,31.9,19,
2159,49.5,31.9,19,
2152,51.4,31.9,19,
2114,52.2,31.9,19,
2115,53.4,32,19,
2101,54.2,32,19,
2099,54.6,32,19,
2096,54.6,32,19,
2094,51.2,32,19,
2089,49,32,19,
2083,45.9,32,19,
2074,42.7,32.1,19,
2058,39.3,32.1,19,
2037,36.1,32.1,19,
2013,33.9,32.1,19,
1998,31.7,32.1,19,
1967,34.6,32.1,19,
1944,32,32.1,19,
1907,27.2,32.1,19,
1866,26.4,32.1,19,
1834,26,32.1,19,
1791,25.5,32.1,19,
1756,25.2,32.2,19,
1717,24.8,32.2,19,
1672,29.4,32.2,19,
1645,36.6,32.2,19,
1675,40.9,32.2,19,
1647,40.7,32.2,19,
1617,41.3,32.2,19,
1638,42.3,32.2,19,
1623,43.9,32.2,19,
1622,46.1,32.2,19,
1628,47,32.3,19,
1634,49.4,32.3,19,
1637,49.9,32.3,19,
1640,50.1,32.3,19,
1645,50.6,32.3,19,
1649,51.4,32.3,19,
1658,51.7,32.3,19,
1666,51.7,32.3,19,
1670,51.7,32.3,19,
1674,51.7,32.3,19,
1677,51.5,32.3,19,
1682,50.2,32.3,19,
1688,49.9,32.3,19,
1689,49.8,32.4,19,
1693,49.8,32.4,19,
1699,49.8,32.4,19,
1705,49.7,32.4,19,
1712,49.7,32.4,19,
1713,49.7,32.4,19,
1714,49.7,32.3,19,
1717,49.8,32.4,19,
1720,49.7,32.4,19,
1722,49.7,32.4,19,
1724,49.7,32.4,19,
1727,49.7,32.4,19,
1729,48.2,32.4,19,
1729,46.4,32.5,19,
1728,46.3,32.5,19,
1731,46.4,32.5,19,
1735,46.4,32.5,19,
1735,46.3,32.5,19,
1732,46.2,32.5,19,
1729,46.3,32.5,19,
1727,46.3,32.5,19,
1727,46.3,32.5,19,
1727,46.6,32.5,19,
1726,46.8,32.5,19,
