Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
7/22//6,JB4 Android A217,F Series - ALL,1.2,0.0,0,0,0,0,40,60,9.9,92030C968269,255,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,0,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.00,2759,3.8,0.0,3.7,0,89,0,0,13,43,0.0,0.0,0,25.0,0.0,0,92,21.0,4,0,3.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,182,0,0,4.4,0.0,0
27.50,2769,2.8,0.0,2.8,0,87,1,0,4,43,0.0,0.0,0,25.0,0.5,0,92,19.5,4,0,1.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,182,0,0,2.8,0.0,0
29.00,2748,2.2,0.0,2.1,0,87,1,0,5,43,0.0,0.0,0,25.0,0.5,0,92,21.0,4,0,1.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,182,0,0,2.8,0.0,0
31.00,2723,1.8,0.0,1.7,0,87,0,0,6,43,2.0,0.0,0,25.0,0.5,0,93,22.8,4,0,1.4,10,4,0.0,0.0,2.0,0.0,0.5,0.0,205,182,0,0,1.7,0.0,0
32.25,2702,1.4,0.0,1.4,0,87,0,0,6,43,2.0,0.0,0,25.0,0.5,0,93,22.8,4,0,1.4,10,4,0.0,0.0,2.0,0.0,2.0,0.0,205,182,0,0,1.7,0.0,0
33.75,2669,1.2,0.0,1.1,0,87,0,0,7,43,1.5,0.0,0,25.0,0.5,0,93,22.8,4,0,1.4,10,4,0.0,0.0,1.5,0.0,2.0,0.0,205,182,0,0,1.3,0.0,0
34.75,2632,1.0,0.0,1.0,0,87,0,0,7,43,0.5,0.0,0,25.0,0.4,0,93,22.8,4,0,1.4,10,4,0.0,0.0,0.5,0.0,0.5,0.0,205,183,0,0,1.1,0.0,0
36.75,2597,0.9,0.0,0.9,0,87,0,0,7,43,0.0,0.0,0,25.0,0.4,0,93,22.9,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.5,0.0,205,183,0,0,0.9,0.0,0
38.25,2574,0.7,0.0,0.7,0,87,0,0,8,43,0.0,0.0,0,25.0,0.4,0,93,22.9,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.9,0.0,0
39.75,2542,0.7,0.0,0.6,0,87,1,0,8,43,0.0,0.0,0,25.0,0.4,0,93,23.0,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.9,0.0,0
41.25,2519,0.6,0.0,0.6,0,87,1,0,9,43,0.0,0.0,0,25.0,0.4,0,93,23.0,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.6,0.0,0
42.75,2484,0.5,0.0,0.4,0,87,0,0,9,43,0.0,0.0,0,25.0,0.4,0,93,23.0,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.6,0.0,0
44.00,2468,0.5,0.0,0.4,0,87,0,0,9,43,0.0,0.0,0,25.0,0.4,0,93,23.0,4,0,1.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.4,0.0,0
44.75,2434,0.4,0.0,0.3,0,87,0,0,9,43,0.0,0.0,0,25.0,0.2,0,93,23.1,4,0,1.4,11,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.3,0.0,0
47.00,2398,0.3,0.0,0.3,0,87,0,0,10,43,0.0,0.0,0,25.0,0.2,0,93,23.1,4,0,1.4,11,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.3,0.0,0
48.50,2383,0.3,0.0,0.3,0,87,1,0,10,43,0.0,0.0,0,25.0,0.2,0,93,22.9,4,0,1.4,11,4,0.0,0.0,0.0,0.0,0.0,0.0,205,183,0,0,0.3,0.0,0
