Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,100,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
16.75,2531,18.0,0.0,18.2,100,96,4,0,100,15,0.0,18.7,15,23.0,16.3,100,155,18.1,4,0,18.1,53,4,0.0,0.0,0.0,0.5,0.5,0.5,206,206,0,
17.75,2614,17.3,0.0,17.7,100,96,5,0,100,15,0.0,17.7,16,22.0,16.5,100,156,18.4,4,0,17.7,7,4,0.0,0.0,0.0,0.5,1.0,0.5,206,206,0,
20.75,2674,16.7,0.0,16.9,100,96,4,0,100,15,0.5,16.9,16,20.0,16.5,100,156,17.4,4,0,16.9,7,4,0.0,1.6,0.0,0.5,1.0,1.5,206,206,0,
22.0,2783,17.1,0.0,17.2,100,96,5,0,100,15,1.5,17.2,16,22.0,16.5,100,156,16.8,4,0,17.3,7,4,0.0,1.6,2.0,0.5,1.0,1.5,206,206,0,
23.0,2938,17.7,0.0,17.2,100,96,2,0,100,15,1.5,17.2,16,22.0,16.5,100,156,16.8,4,0,17.3,7,4,0.0,1.6,2.0,3.0,1.0,1.5,206,206,0,
24.5,3127,17.5,0.0,17.9,100,96,3,0,100,16,3.0,17.5,15,22.0,16.5,100,160,15.4,4,0,17.8,7,4,0.0,1.6,2.0,3.0,3.0,1.5,206,206,0,
25.25,3236,16.9,0.0,17.3,100,96,3,0,100,16,4.5,17.1,15,21.0,16.6,100,160,14.0,4,0,17.3,6,4,0.0,3.5,2.0,3.0,3.0,3.5,206,206,0,
27.0,3299,16.9,0.0,17.0,100,96,4,0,100,15,4.5,17.1,15,24.0,16.6,100,156,14.2,4,0,17.0,6,4,0.0,3.5,4.5,3.0,3.0,3.5,206,206,0,
29.5,3404,17.2,0.0,17.2,100,96,5,0,100,14,4.5,17.0,15,25.0,16.8,100,146,13.9,4,0,16.9,6,4,0.0,3.5,4.5,4.5,5.0,3.5,206,206,0,
30.75,3561,17.5,0.0,17.6,100,96,6,0,100,15,5.0,17.0,15,25.0,16.8,100,146,13.9,4,0,17.1,6,4,0.0,5.0,4.5,4.5,5.0,5.5,206,206,0,
33.0,3846,19.3,0.0,19.3,100,96,9,0,100,14,5.0,19.2,14,24.0,17.8,100,149,12.9,4,0,19.2,7,4,0.0,5.0,5.5,5.0,5.0,5.5,206,206,0,
34.5,3967,19.7,0.0,19.9,100,96,11,0,100,15,4.5,19.2,14,24.0,17.8,100,149,12.9,4,0,19.2,7,4,0.0,5.0,5.5,5.0,5.5,5.5,206,206,0,
37.0,4088,20.3,0.0,20.6,100,96,12,0,100,15,4.5,21.0,14,22.0,20.1,100,152,13.3,4,0,20.5,7,4,0.0,5.0,5.5,5.0,5.5,5.0,206,206,0,
38.25,4229,20.3,0.0,20.6,100,96,13,0,100,15,4.5,20.0,15,19.0,20.1,100,154,13.0,4,0,20.4,7,4,0.0,5.0,5.0,5.0,5.5,5.0,206,206,0,
39.75,4352,19.6,0.0,19.9,100,96,14,0,100,15,5.0,20.2,15,16.0,20.1,100,152,13.1,4,0,20.0,7,4,0.0,5.0,5.0,5.0,5.5,5.0,206,206,0,
40.25,4448,19.9,0.0,20.0,100,96,15,0,100,15,5.0,19.3,15,16.0,20.1,100,153,13.5,4,0,19.9,7,4,0.0,5.0,5.0,5.0,5.5,5.5,206,206,0,
42.0,4545,19.9,0.0,20.0,100,96,15,0,100,15,5.0,19.3,15,16.0,20.1,100,153,13.5,4,0,19.9,7,4,0.0,5.5,5.0,5.0,5.5,5.5,206,206,0,
44.5,4670,19.5,0.0,19.9,100,96,16,0,100,15,6.0,19.8,15,15.0,20.1,100,154,13.5,4,0,19.8,7,4,0.0,5.5,5.5,5.5,5.5,5.5,206,206,0,
45.5,4783,19.5,0.0,19.9,100,96,17,0,100,15,6.0,19.8,15,15.0,20.1,100,154,13.5,4,0,19.7,7,4,0.0,5.5,5.5,5.5,6.0,5.5,206,206,0,
46.75,4902,19.8,0.0,19.9,100,96,19,0,100,15,6.5,19.9,15,15.0,20.1,100,152,13.6,4,0,19.7,7,4,0.0,5.5,5.5,5.5,6.0,6.0,206,206,0,
47.75,5026,19.7,0.0,19.9,100,96,19,0,100,15,7.5,20.3,15,15.0,20.1,100,154,13.5,4,0,19.8,8,4,0.0,7.0,7.0,5.5,6.0,6.0,206,206,0,
50.5,5153,19.8,0.0,20.0,100,96,20,0,100,15,7.5,19.3,15,16.0,20.1,100,151,13.5,4,0,20.0,8,4,0.0,7.0,7.0,7.5,7.5,6.0,208,208,0,
51.5,5264,19.8,0.0,20.0,100,96,21,0,100,15,7.5,19.3,15,16.0,20.1,100,151,13.5,4,0,20.0,8,4,0.0,7.0,7.0,7.5,7.5,7.5,208,208,0,
54.25,5438,20.2,0.0,20.3,100,96,23,0,100,15,6.5,20.9,15,16.0,19.8,100,153,13.1,4,0,20.3,8,4,0.0,7.5,7.5,7.0,7.5,7.5,208,208,0,
55.25,5573,20.0,0.0,20.3,100,98,24,0,100,14,6.5,19.5,15,17.0,19.8,100,149,13.1,4,0,20.3,7,4,0.0,7.5,7.5,7.0,7.0,7.5,208,208,0,
57.75,5670,19.9,0.0,20.2,100,98,24,0,100,15,7.5,19.7,15,18.0,19.7,100,146,13.1,4,0,20.1,7,4,0.0,7.5,7.5,7.0,7.0,7.5,208,208,0,
59.0,5733,19.9,0.0,20.2,100,98,25,0,100,15,7.5,20.0,15,18.0,19.5,100,153,12.9,4,0,19.9,7,4,0.0,7.5,7.5,7.0,7.0,7.5,208,208,0,
61.5,5939,19.8,0.0,20.0,100,100,26,0,100,15,7.5,19.9,15,19.0,19.5,100,151,12.7,4,0,20.1,7,4,0.0,7.5,7.5,7.5,7.5,7.5,208,208,0,
63.75,6020,19.8,0.0,20.0,100,100,26,0,100,14,8.0,20.8,15,20.0,19.5,100,149,12.7,4,0,19.8,7,4,0.0,7.5,8.5,7.5,7.5,7.5,208,208,0,
65.25,6136,20.3,0.0,20.3,100,100,27,0,100,14,8.0,19.6,15,22.0,20.4,100,148,12.8,4,0,19.9,7,4,0.0,7.5,8.5,8.5,7.5,7.5,208,208,0,
66.5,6236,20.5,0.0,20.7,100,102,29,0,100,15,8.0,21.7,15,22.0,20.4,100,148,12.8,4,0,20.3,7,4,0.0,7.5,8.5,8.5,8.5,7.5,208,208,0,
67.75,6310,21.2,0.0,21.1,100,102,30,0,100,14,8.0,21.2,15,20.0,20.4,100,150,12.1,4,0,20.6,7,4,0.0,8.5,8.5,8.5,8.5,8.5,208,208,0,
69.0,6420,21.6,0.0,21.1,100,102,33,0,100,14,8.0,21.2,15,21.0,20.4,100,149,12.2,4,0,20.9,7,4,0.0,8.5,8.5,8.5,8.5,8.5,208,208,0,
70.25,6520,21.6,0.0,21.7,100,102,33,0,100,14,8.0,21.6,15,22.0,21.8,100,148,12.4,4,0,21.4,7,4,0.0,8.5,8.5,8.5,8.5,8.5,208,208,0,
73.0,6615,23.0,0.0,23.1,100,102,37,0,100,14,9.0,21.6,14,23.0,22.7,100,144,12.5,4,0,21.6,7,4,0.0,8.5,8.5,8.5,8.5,9.0,208,208,0,
74.0,6738,23.0,0.0,23.1,100,102,37,0,100,14,9.0,21.6,14,23.0,22.7,100,144,12.8,4,0,21.7,7,4,0.0,9.0,8.5,8.5,8.5,9.0,208,208,0,
75.5,6851,23.8,0.0,23.8,100,104,41,0,100,14,9.0,21.7,14,20.0,22.7,100,152,11.7,4,0,21.6,7,4,0.0,9.0,9.0,8.5,8.5,9.0,208,208,0,
76.75,6936,23.9,0.0,24.0,100,104,42,0,100,14,9.0,21.6,14,20.0,22.7,100,149,12.2,4,0,21.6,7,4,0.0,9.0,9.0,9.0,9.0,9.0,208,208,0,
77.75,6999,24.2,0.0,24.3,100,105,44,0,100,14,8.0,21.6,14,19.0,22.7,100,148,12.0,4,0,21.6,7,4,0.0,9.5,9.0,9.0,9.0,8.5,208,208,0,
80.25,7106,24.5,0.0,24.6,100,105,46,0,100,14,9.0,21.7,14,18.0,22.7,100,148,12.3,4,0,21.6,7,4,0.0,9.5,9.0,9.0,9.0,8.5,208,208,0,
81.5,7191,24.7,0.0,24.8,100,107,46,0,100,14,9.0,21.6,14,16.0,22.7,100,147,11.9,4,0,21.6,7,4,0.0,9.5,9.0,9.0,9.0,8.5,208,208,0,
82.75,7285,25.4,0.0,25.4,100,107,48,0,100,15,9.0,21.6,14,15.0,22.7,100,152,12.4,4,0,21.6,7,4,0.0,9.5,9.0,9.0,9.0,8.5,208,208,0,
85.0,7357,25.0,0.0,25.4,100,107,48,0,100,14,9.0,21.7,14,14.0,22.7,100,144,12.5,4,0,21.6,7,4,0.0,9.0,9.0,9.0,9.0,9.0,208,208,0,
86.25,7453,25.1,0.0,25.4,100,109,50,0,100,15,9.0,21.6,14,13.0,22.7,100,155,12.4,4,0,21.7,7,4,0.0,9.0,9.0,9.0,9.0,9.0,208,208,0,
87.5,7555,24.3,0.0,25.1,100,111,50,0,100,15,9.0,21.7,15,12.0,22.7,100,158,12.4,4,0,21.7,7,4,0.0,9.0,9.0,9.0,9.0,9.0,208,208,0,
88.75,7509,25.5,0.0,25.7,0,111,0,0,100,15,3.0,21.8,15,11.0,20.1,100,159,12.3,4,0,21.6,7,4,0.0,9.0,9.0,9.0,9.0,9.0,208,208,0,
