Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Ambient temperature
2254,70.09999999999999,28.5,21.5,
2255,70,28.5,21.5,
2260,70.3,28.5,21.5,
2262,70.2,28.5,21.5,
2261,70.09999999999999,28.5,21.5,
2267,70.2,28.5,21.5,
2266,70.09999999999999,28.5,21.5,
2268,70.09999999999999,28.5,21.5,
2272,70.59999999999999,28.5,21.5,
2272,70.59999999999999,28.5,21.5,
2272,70.7,28.5,21.5,
2276,70.90000000000001,28.5,21.5,
2277,70.8,28.5,21.5,
2276,70.7,28.5,21.5,
2282,70.90000000000001,28.5,21.5,
2283,70.8,28.5,21.5,
2282,70.8,28.5,21.5,
2286,70.90000000000001,28.5,21.5,
2284,70.8,28.5,21.5,
2285,70.8,28.5,21.5,
2290,70.8,28.5,21.5,
2284,70.59999999999999,28.5,21.5,
2291,70.8,28.5,21.5,
2292,70.59999999999999,28.5,21.5,
2294,71,28.5,21.5,
2294,71.40000000000001,28.4,21.5,
2298,71.59999999999999,28.4,21.5,
2297,71.59999999999999,28.4,21.5,
2299,71.59999999999999,28.4,21.5,
2302,71.59999999999999,28.4,21.5,
2303,71.5,28.4,21.5,
2302,71.40000000000001,28.5,21.5,
2308,71.59999999999999,28.5,21.5,
2306,71.5,28.4,21.5,
2309,71.59999999999999,28.4,21.5,
2312,71.5,28.4,21.5,
2313,71.40000000000001,28.4,21.5,
2312,71.40000000000001,28.4,21.5,
2316,71.40000000000001,28.4,21.5,
2318,71.3,28.4,21.5,
2319,71.90000000000001,28.4,21.5,
2322,72,28.4,21.5,
2322,72.2,28.4,21.5,
2325,72.2,28.4,21.5,
2328,72.2,28.4,21.5,
2328,72.2,28.4,21.5,
2329,72.09999999999999,28.4,21.5,
2333,72,28.4,21.5,
2331,72,28.4,21.5,
2336,72,28.4,21.5,
2337,72,28.4,21.5,
2338,72,28.4,21.5,
2340,72,28.4,21.5,
2342,72,28.4,21.5,
2343,72.59999999999999,28.4,21.5,
2347,72.7,28.4,21.5,
2346,72.8,28.4,21.5,
2353,72.90000000000001,28.4,21.5,
2353,72.8,28.4,21.5,
2355,72.8,28.4,21.5,
2359,72.8,28.3,21.5,
2358,72.59999999999999,28.3,21.5,
2361,72.59999999999999,28.3,21.5,
2362,72.59999999999999,28.3,21.5,
2363,72.8,28.3,21.5,
2368,73,28.3,21.5,
2365,72.90000000000001,28.3,21.5,
2369,73,28.3,21.5,
2373,73.09999999999999,28.3,21.5,
2373,73,28.3,21.5,
2376,73,28.3,21.5,
2379,72.90000000000001,28.3,21.5,
2379,72.40000000000001,28.3,21.5,
2383,73,28.3,21.5,
2382,72.59999999999999,28.3,21.5,
2384,72.59999999999999,28.3,21.5,
2386,72.59999999999999,28.3,21.5,
2385,72.8,28.3,21.5,
2389,73.2,28.3,21.5,
2389,73.2,28.3,21.5,
2391,73.2,28.3,21.5,
2394,73.2,28.3,21.5,
2394,73.2,28.4,21.5,
2396,73.2,28.4,21.5,
2400,73.5,28.3,21.5,
2396,73.7,28.3,21.5,
2399,73.90000000000001,28.3,21.5,
2402,73.8,28.3,21.5,
2403,73.8,28.3,21.5,
2409,74,28.3,21.5,
2407,73.8,28.3,21.5,
2410,73.8,28.3,21.5,
2414,73.90000000000001,28.3,21.5,
2412,73.8,28.3,21.5,
2415,73.90000000000001,28.2,21.5,
2417,74.2,28.2,21.5,
2415,74.2,28.2,21.5,
2421,74.40000000000001,28.2,21.5,
2417,74.2,28.2,21.5,
2421,74.2,28.2,21.5,
2424,74.2,28.2,21.5,
2422,74,28.2,21.5,
2427,74.2,28.2,21.5,
2428,74,28.2,21.5,
2430,74,28.2,21.5,
2432,74.2,28.2,21.5,
2432,74.59999999999999,28.2,21.5,
2437,74.8,28.2,21.5,
2436,74.8,28.2,21.5,
2439,74.8,28.2,21.5,
2440,74.8,28.2,21.5,
2439,74.59999999999999,28.2,21.5,
2446,74.8,28.2,21.5,
2445,74.59999999999999,28.2,21.5,
2446,74.59999999999999,28.2,21.5,
2450,74.59999999999999,28.2,21.5,
2452,74.40000000000001,28.2,21.5,
2452,74.40000000000001,28.2,21.5,
2457,74.5,28.2,21.5,
2457,75,28.2,21.5,
2460,75,28.2,21.5,
2465,75,28.2,21.5,
2462,75,28.2,21.5,
2469,75.2,28.2,21.5,
2470,75,28.2,21.5,
2469,75,28.1,21.5,
2475,75.09999999999999,28.1,21.5,
2473,75,28.1,21.5,
2476,75.59999999999999,28.1,21.5,
2480,75.59999999999999,28.1,21.5,
2476,75.59999999999999,28.1,21.5,
2483,75.8,28.1,21.5,
2482,75.5,28.1,21.5,
2485,75.59999999999999,28.1,21.5,
2490,75.59999999999999,28.1,21.5,
2489,75.40000000000001,28.1,21.5,
2496,75.59999999999999,28.1,21.5,
2496,75.40000000000001,28.1,21.5,
2497,75.40000000000001,28.1,21.5,
2500,75.40000000000001,28.1,21.5,
2498,75.2,28.1,21.5,
2500,75.2,28.1,21.5,
2506,75.40000000000001,28.1,21.5,
2505,75.3,28.1,21.5,
2509,75.40000000000001,28.1,21.5,
2508,75.3,28.1,21.5,
2508,75.2,28.1,21.5,
2513,75.3,28.1,21.5,
2510,75.8,28.1,21.5,
2516,76.2,28.1,21.5,
2517,76.2,28.1,21.5,
2516,76.2,28.1,21.5,
2522,76.3,28.1,21.5,
2521,76.2,28.1,21.5,
2522,76.2,28.1,21.5,
2525,76.40000000000001,28.1,21.5,
2523,76.2,28.1,21.5,
2526,76.2,28.1,21.5,
2531,76.40000000000001,28.1,21.5,
2530,76.40000000000001,28.1,21.5,
2534,76.40000000000001,28,21.5,
2535,76.40000000000001,28,21.5,
2534,76.40000000000001,28,21.5,
2538,76.40000000000001,28.1,21.5,
2537,76.40000000000001,28.1,21.5,
2541,76.59999999999999,28.1,21.5,
2541,76.59999999999999,28.1,21.5,
2545,76.59999999999999,28.1,21.5,
2544,76,28.1,21.5,
2544,76,28.1,21.5,
2546,76,28.1,21.5,
2545,76,28.1,21.5,
2549,76.2,28,21.5,
2550,76.2,28,21.5,
2550,76.2,28,21.5,
2553,76.2,28,21.5,
2551,76.2,28,21.5,
2554,76.3,28,21.5,
2553,76.2,28.1,21.5,
2554,76.40000000000001,28.1,21.5,
2558,76.5,28.1,21.5,
2557,76.5,28.1,21.5,
2560,76.59999999999999,28,21.5,
2559,76.5,28,21.5,
2562,76.7,28,21.5,
2563,76.8,28,21.5,
2561,76.8,28,21.5,
2565,76.8,28,21.5,
2566,75.90000000000001,28,21.5,
2565,75.5,28,21.5,
2565,75.40000000000001,28,21.5,
2566,75.3,28,21.5,
2566,75.40000000000001,27.9,21.5,
2566,75.40000000000001,27.9,21.5,
2566,75.40000000000001,27.9,21.5,
2567,75.5,28,21.5,
2562,75.40000000000001,28,21.5,
2567,75.59999999999999,28,21.5,
2566,75.5,28,21.5,
2561,75.59999999999999,28,21.5,
2568,76.3,28,21.5,
2567,76.40000000000001,28,21.5,
2567,76.5,28,21.5,
2569,76.7,28,21.5,
2567,76.7,28,21.5,
2568,76.7,28,21.5,
2569,76.7,27.9,21.5,
2571,76.7,27.9,21.5,
2571,76.7,28,21.5,
2568,76.7,28,21.5,
2571,76.8,27.9,21.5,
2570,76.8,27.9,21.5,
2571,76.8,27.9,21.5,
2573,76.8,27.9,21.5,
2571,76.8,27.9,21.5,
2574,77,27.9,21.5,
2570,76.8,27.9,21.5,
2576,77,27.9,21.5,
2574,76.90000000000001,27.9,21.5,
2569,76.8,27.9,21.5,
2578,77,27.9,21.5,
2573,76.90000000000001,27.9,21.5,
2576,77.09999999999999,27.9,21.5,
2575,77,27.9,21.5,
2573,77,27.9,21.5,
2579,77.09999999999999,27.9,21.5,
2577,76.90000000000001,27.9,21.5,
2577,77.09999999999999,27.9,21.5,
2579,77.09999999999999,27.9,21.5,
2573,77,28,21.5,
2579,77.09999999999999,28,21.5,
2576,77.09999999999999,27.9,21.5,
2580,77.2,27.9,21.5,
2581,77.3,27.9,21.5,
2578,77.2,27.9,21.5,
2583,77.40000000000001,27.9,21.5,21.5
2579,77.2,27.9,21.5,21.5
2581,77.2,27.9,21.5,21.5
2583,77.40000000000001,27.9,21.5,21.5
2579,77.2,27.9,21.5,21.5
2581,77.3,27.9,21.5,21.5
2580,77.2,27.9,21.5,21.5
2579,77.2,27.9,21.5,21.5
2583,77.3,27.9,21.5,21.5
2580,77.2,27.9,21.5,21.5
2584,77.40000000000001,27.9,21.5,21.5
2580,77.3,27.9,21.5,21.5
2583,77.3,27.9,21.5,21.5
2586,77.40000000000001,27.9,21.5,21.5
2582,77.3,27.9,21.5,21.5
2583,77.40000000000001,27.9,21.5,21.5
2585,77.5,27.9,21.5,21.5
2583,77.3,27.9,21.5,21.5
2585,77.40000000000001,27.9,21.5,21.5
2583,77.3,27.9,21.5,21.5
2585,77.40000000000001,27.9,21.5,21.5
2585,77.40000000000001,27.9,21.5,
2586,77.40000000000001,27.9,21.5,
2587,77.5,27.9,21.5,
2584,77.3,27.9,21.5,
2589,77.5,27.9,21.5,
2587,77.5,27.9,21.5,
2588,77.5,27.9,21.5,
2589,77.5,27.9,21.5,
2586,77.5,27.9,21.5,
2589,77.5,27.9,21.5,
2589,77.59999999999999,27.9,21.5,
2589,77.59999999999999,27.9,21.5,
2589,77.59999999999999,27.9,21.5,
2589,77.5,27.9,21.5,
2592,77.5,27.9,21.5,
2587,77.3,27.9,21.5,
2591,77.59999999999999,27.9,21.5,
2591,78.90000000000001,27.9,21.5,
2587,82.09999999999999,27.9,21.5,
2595,87.2,27.9,21.5,
2595,93.59999999999999,27.9,21.5,
2604,94.59999999999999,27.9,21.5,
2610,97.40000000000001,27.8,21.5,
2632,101.6,27.9,21.5,
2640,102.6,27.9,21.5,
2655,103.6,27.9,21.5,
2669,104.9,27.9,21.5,
2680,105.7,27.9,21.5,
2697,107.1,27.9,21.5,
2707,107.7,27.9,21.5,
2722,108.1,27.9,21.5,
2732,108.7,27.9,21.5,
2747,109.3,27.9,21.5,
2759,109.3,27.9,21.5,
2777,109.7,27.8,21.5,
2790,109.9,27.9,21.5,
2803,110.3,27.9,21.5,
2814,111.5,27.9,21.5,
2827,112.1,27.9,21.5,
2839,112.3,27.9,21.5,
2855,113.1,27.9,21.5,
2865,113.7,27.8,21.5,
2883,114.3,27.8,21.5,
2897,114.7,27.8,21.5,
2914,115.2,27.8,21.5,
2922,115.4,27.8,21.5,
2940,115.9,27.8,21.5,
2955,116.4,27.8,21.5,
2970,117.4,27.8,21.5,
2982,117.8,27.8,21.5,
2996,118.2,27.8,21.5,
3005,118,27.7,21.5,
3018,118.4,27.7,21.5,
3024,119.1,27.8,21.5,
3039,119.6,27.8,21.5,
3053,120.6,27.8,21.5,
3066,121.5,27.8,21.5,
3080,122.3,27.8,21.5,
3095,123.4,27.8,21.5,
3105,124.8,27.8,21.5,
3119,126,27.8,21.5,
3134,127.4,27.7,21.5,
3142,128.8,27.7,21.5,
3159,130.4,27.7,21.5,
3177,132.5,27.7,21.5,
3190,132.7,27.7,21.5,
3200,132.6,27.7,21.5,
3220,134.5,27.7,21.5,
3229,134.6,27.7,21.5,
3246,137,27.7,21.5,
3262,136.9,27.7,21.5,
3281,138.5,27.7,21.5,
3295,140.1,27.7,21.5,
3312,141.1,27.6,21.5,
3322,142.6,27.6,21.5,
3340,144.3,27.7,21.5,
3353,145.9,27.6,21.5,
3367,146.9,27.6,21.5,
3380,148.1,27.6,21.5,
3394,150.3,27.7,21.5,
3412,152.3,27.7,21.5,
3434,154.8,27.6,21.5,
3450,155.5,27.7,21.5,
3466,155.8,27.7,21.5,
3482,157.4,27.7,21.5,
3499,158.6,27.6,21.5,
3513,159.3,27.6,21.5,
3529,160.4,27.6,21.5,
3544,160.6,27.6,21.5,
3561,161.4,27.6,21.5,
3578,162.3,27.6,21.5,
3595,163.4,27.6,21.5,
3610,163.9,27.6,21.5,
3625,164.3,27.5,21.5,
3641,164.8,27.5,21.5,
3652,165.6,27.5,21.5,
3670,166.1,27.5,21.5,
3683,166.8,27.5,21.5,
3701,166.9,27.5,21.5,
3714,167.9,27.5,21.5,
3759,169,27.5,21.5,
3769,169.3,27.5,21.5,
3785,169.9,27.5,21.5,
3801,170.9,27.5,21.5,
3817,172,27.5,21.5,
3835,173.1,27.4,21.5,
3846,173.6,27.4,21.5,
3858,174.3,27.4,21.5,
3863,175,27.4,21.5,
3880,175.3,27.4,21.5,
3890,175.6,27.4,21.5,
3910,176,27.4,21.5,
3918,175.9,27.4,21.5,
3933,177.3,27.3,21.5,
3948,177.4,27.3,21.5,
3963,178,27.3,21.5,
3969,176.2,27.3,21.5,
3986,179.2,27.3,21.5,
4003,179.1,27.3,21.5,
4015,182.3,27.3,21.5,
4030,180.1,27.3,21.5,
4034,182.6,27.3,21.5,
4042,183.9,27.3,21.5,
4057,185,27.3,21.5,
4076,182.9,27.2,21.5,
4091,186.9,27.2,21.5,
4098,187,27.2,21.5,
4114,189.2,27.2,21.5,
4129,190.3,27.2,21.5,
4147,191.7,27.2,21.5,
4155,193,27.2,21.5,
4172,194.2,27.2,21.5,
4181,194.7,27.2,21.5,
4198,194.4,27.2,21.5,
4208,195.4,27.2,21.5,
4222,195.6,27.2,21.5,
4232,195.1,27.2,21.5,
4249,195.8,27.2,21.5,
4257,196.4,27.2,21.5,
4273,196.7,27.2,21.5,
4282,197.2,27.1,21.5,
4297,197.6,27.1,21.5,
4304,197.3,27.1,21.5,
4316,198,27.1,21.5,
4334,198.8,27.1,21.5,
4343,198.7,27.1,21.5,
4357,199.7,27.1,21.5,
4367,198.7,27.1,21.5,
4377,199,27.1,21.5,
4389,200.7,27.1,21.5,
4400,201.1,27.1,21.5,
4412,200.8,27.1,21.5,
4419,201.4,27.1,21.5,
4427,201,27,21.5,
4435,202.2,27,21.5,
4449,201.9,27,21.5,
4455,202.7,27,21.5,
4469,204,27,21.5,
4480,204.6,27,21.5,
4490,205.1,27,21.5,
4495,205.9,27,21.5,
4507,206,27,21.5,
4516,206.4,27,21.5,
4530,207.2,26.9,21.5,
4535,207.9,26.9,21.5,
4550,205.7,26.9,21.5,
4559,203.1,26.9,21.5,
4565,194.4,26.9,21.5,
4566,187.4,26.9,21.5,
4567,182.4,26.9,21.5,
4569,182.9,26.9,21.5,
4570,181.7,26.9,21.5,
4576,182.3,26.9,21.5,
4573,181.4,26.9,21.5,
4570,181.2,26.9,21.5,
4575,175.9,26.8,21.5,
4566,162.9,26.8,21.5,
4561,163.5,26.8,21.5,
4550,162.3,26.8,21.5,
4543,161.4,26.8,21.5,
4534,159.7,26.8,21.5,
4527,158.2,26.8,21.5,
4521,155.1,26.8,21.5,
4507,151,26.9,21.5,
4495,152.1,26.9,21.5,
4499,151.3,26.8,21.5,
4481,151.7,26.8,21.5,
4474,150.1,26.8,21.5,
4463,147.7,26.8,21.5,
4457,145.7,26.8,21.5,
4444,144.4,26.8,21.5,
4442,144,26.8,21.5,
4429,143.1,26.8,21.5,
4415,142.5,26.8,21.5,
4408,141.7,26.8,21.5,
4402,140.6,26.8,21.5,
4379,138.9,26.8,21.5,
4366,135.3,26.8,21.5,
4348,131.9,26.8,21.5,
4340,128.3,26.8,21.5,
4316,125,26.8,21.5,
4295,123,26.8,21.5,
4266,119.6,26.8,21.5,
4261,117.1,26.8,21.5,
4246,115.4,26.8,21.5,
4213,113.8,26.8,21.5,
4203,111.8,26.9,21.5,
4173,106.4,26.9,21.5,
4152,104.9,26.8,21.5,
4128,102.4,26.8,21.5,
4105,101,26.8,21.5,
4074,95.8,26.8,21.5,
4053,92.3,26.8,21.5,
4019,90.7,26.8,21.5,
3987,88.40000000000001,26.8,21.5,
3956,86.7,26.8,21.5,
3924,83.90000000000001,26.8,21.5,
3899,82.2,26.8,21.5,
3862,80.59999999999999,26.8,21.5,
3824,77.59999999999999,26.8,21.5,
3798,76.90000000000001,26.8,21.5,
3768,74.7,26.8,21.5,
3731,73.5,26.8,21.5,
3692,72.5,26.8,21.5,
3663,71.7,26.9,21.5,
3625,69.8,26.9,21.5,
3579,67.59999999999999,26.9,21.5,
3550,66,26.9,21.5,
3507,64.7,26.9,21.5,
3471,64.40000000000001,26.9,21.5,
3442,63.2,26.9,21.5,
3411,61.8,26.9,21.5,
3378,61,26.9,21.5,
3341,60,26.9,21.5,
3305,59.4,26.9,21.5,
3273,58.6,26.9,21.5,
3242,58,26.9,21.5,
3203,57.3,26.9,21.5,
3168,55.6,27,21.5,
3140,55.3,27,21.5,
3113,54.9,27,21.5,
3077,54.7,27,21.5,
3056,54.5,27,21.5,
3028,55.3,27,21.5,
3005,56.3,27,21.5,
2976,58.6,27,21.5,
2965,60.5,27,21.5,
2933,62.3,27,21.5,
2917,62.2,27,21.5,
2903,62.1,27,21.5,
2884,61.7,27.1,21.5,
2859,59.8,27.1,21.5,
2843,59.2,27.1,21.5,
2826,59.2,27.1,21.5,
2813,59.2,27.1,21.5,
2792,59.3,27.1,21.5,
2780,60.5,27.1,21.5,
2764,60.9,27.1,21.5,
2753,61.5,27.1,21.5,
2746,61.9,27.1,21.5,
2731,61.9,27.1,21.5,
2726,62.1,27.1,21.5,
2706,61.9,27.2,21.5,
2700,62.2,27.2,21.5,
2693,62.2,27.2,21.5,
2679,62.2,27.2,21.5,
2674,62.4,27.2,21.5,
2658,62.3,27.2,21.5,
2648,62.3,27.2,21.5,
2643,62.5,27.2,21.5,
2634,62.5,27.2,21.5,
2617,62.4,27.2,21.5,
2609,62.5,27.2,21.5,
2609,62.6,27.2,21.5,
2594,62.5,27.2,21.5,
2589,62.5,27.2,21.5,
2583,62.6,27.2,21.5,
2575,62.5,27.2,21.5,
2569,62.6,27.2,21.5,
2559,63,27.2,21.5,
2553,63.2,27.2,21.5,
2548,63.6,27.2,21.5,
2540,64,27.2,21.5,
2534,64,27.2,21.5,
2530,64,27.2,21.5,
2521,63.9,27.2,21.5,
2516,64,27.2,21.5,
2512,63.9,27.3,21.5,
2507,63.9,27.3,21.5,
2506,64,27.2,21.5,
2501,64.09999999999999,27.2,21.5,
2494,64.5,27.3,21.5,
2485,64.90000000000001,27.3,21.5,
2480,64.90000000000001,27.3,21.5,
2476,64.90000000000001,27.3,21.5,
2470,65.3,27.3,21.5,
2468,65.7,27.3,21.5,
2464,67.09999999999999,27.3,21.5,
2463,67.7,27.3,21.5,
2459,68,27.3,21.5,
2458,68.2,27.3,21.5,
2457,68.3,27.3,21.5,
2456,68.3,27.3,21.5,
2453,68.3,27.3,21.5,
2452,68.40000000000001,27.3,21.5,
2453,68.5,27.3,21.5,
2448,68.90000000000001,27.3,21.5,
2448,69.3,27.3,21.5,
2444,69.3,27.3,21.5,
2443,69.40000000000001,27.3,21.5,
2444,69.5,27.4,21.5,
2442,69.5,27.4,21.5,
2442,69.5,27.4,21.5,
2442,69.59999999999999,27.4,21.5,
2440,69.7,27.4,21.5,
2439,69.7,27.4,21.5,
2442,69.8,27.4,21.5,
2439,69.8,27.4,21.5,
2435,69.7,27.4,21.5,
2436,69.7,27.4,21.5,
2437,69.7,27.4,21.5,
2435,69.7,27.4,21.5,
2435,69.7,27.4,21.5,
2435,69.7,27.4,21.5,
2433,69.7,27.4,21.5,
2433,69.8,27.4,21.5,
2430,69.59999999999999,27.4,21.5,
2431,69.8,27.4,21.5,
2433,69.8,27.4,21.5,
2431,69.8,27.4,21.5,
2428,69.7,27.4,21.5,
2430,69.8,27.4,21.5,
2429,69.7,27.4,21.5,
2427,69.8,27.4,21.5,
2429,69.8,27.4,21.5,
2425,69.7,27.4,21.5,
2428,69.90000000000001,27.4,21.5,
2426,69.7,27.4,21.5,
2425,69.8,27.4,21.5,
2424,69.90000000000001,27.4,21.5,
2422,69.7,27.4,21.5,
2423,69.7,27.4,21.5,
2423,69.3,27.4,21.5,
2423,69.09999999999999,27.4,21.5,
2424,68.8,27.4,21.5,
2421,68.7,27.4,21.5,
2421,68.7,27.4,21.5,
2421,68.7,27.4,21.5,
2418,68.7,27.4,21.5,
2420,68.8,27.5,21.5,
2417,68.7,27.5,21.5,
2416,68.7,27.5,21.5,
2416,68.7,27.5,21.5,
2414,68.7,27.5,21.5,
2414,68.7,27.5,21.5,
2414,68.7,27.5,21.5,
2413,68.59999999999999,27.5,21.5,
2413,68.59999999999999,27.5,21.5,
2413,68.7,27.5,21.5,
2412,68.8,27.5,21.5,
2411,68.8,27.5,21.5,
2411,68.8,27.5,21.5,
2413,68.8,27.5,21.5,
2411,68.8,27.5,21.5,
2411,68.8,27.5,21.5,
2412,68.90000000000001,27.5,21.5,
2410,68.90000000000001,27.5,21.5,
2411,68.90000000000001,27.5,21.5,
2409,68.8,27.5,21.5,
2407,68.8,27.5,21.5,
2409,68.7,27.5,21.5,
2407,68.2,27.5,21.5,
2406,68,27.5,21.5,
2409,68.09999999999999,27.6,21.5,
2406,68,27.6,21.5,
2407,68.09999999999999,27.6,21.5,
2404,68,27.6,21.5,
2405,68.09999999999999,27.6,21.5,
2405,68.09999999999999,27.6,21.5,
2401,68.09999999999999,27.6,21.5,
2404,68.2,27.6,21.5,
2401,68.09999999999999,27.6,21.5,
2399,68.09999999999999,27.6,21.5,
2400,68.09999999999999,27.6,21.5,
2397,68.09999999999999,27.6,21.5,
2399,68.2,27.6,21.5,
2397,68.09999999999999,27.6,21.5,
2395,68.2,27.6,21.5,
2397,68.3,27.6,21.5,
2394,68.2,27.6,21.5,
2393,68.3,27.6,21.5,
2395,68.2,27.6,21.5,
2391,68.09999999999999,27.6,21.5,
2392,68.2,27.6,21.5,
2391,68.09999999999999,27.6,21.5,
2390,68.59999999999999,27.6,21.5,
2390,68.90000000000001,27.6,21.5,
2389,68.90000000000001,27.6,21.5,
2388,68.90000000000001,27.6,21.5,
2388,68.90000000000001,27.6,21.5,
2386,68.90000000000001,27.6,21.5,
2388,69,27.6,21.5,
2387,69,27.6,21.5,
2387,69,27.7,21.5,
2389,69.09999999999999,27.7,21.5,
2387,69,27.7,21.5,
2385,68.90000000000001,27.7,21.5,
2386,69,27.7,21.5,
2386,69,27.7,21.5,
2380,68.8,27.6,21.5,
2387,69,27.6,21.5,
2383,68.90000000000001,27.7,21.5,
2383,69,27.7,21.5,
2385,69,27.7,21.5,
2383,68.90000000000001,27.7,21.5,
