Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,100,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
31.0,6348,18.8,0.0,19.0,100,71,30,0,91,14,10.5,18.0,4,21.0,18.7,100,140,12.3,3,0,18.3,7,4,0.0,9.5,10.0,10.0,10.5,9.5,210,210,0,
33.5,6451,20.0,0.0,20.2,100,71,33,0,92,14,10.5,20.5,4,22.0,19.5,100,144,12.1,3,0,19.4,7,4,0.0,10.5,10.5,10.0,10.5,10.5,210,210,0,
34.75,6617,20.0,0.0,20.2,100,71,36,0,92,14,10.5,20.5,4,23.0,19.8,100,145,12.2,3,0,19.9,7,4,0.0,10.5,10.5,10.5,10.5,10.5,210,210,0,
36.0,6720,21.1,0.0,21.1,100,71,37,0,93,15,10.5,21.7,4,22.0,21.8,100,155,11.9,3,0,20.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,210,210,0,
38.5,7031,21.9,0.0,21.9,100,73,42,0,94,14,10.5,21.0,4,22.0,21.8,100,144,12.0,3,0,21.1,7,4,0.0,11.0,10.5,10.5,10.5,10.5,210,210,0,
40.0,7193,22.6,0.0,22.9,100,73,45,0,94,15,10.5,21.6,4,22.0,22.7,100,158,12.2,3,0,21.4,7,4,0.0,11.0,10.5,11.5,10.5,10.5,210,210,0,
42.5,7196,22.7,0.0,23.0,100,75,45,0,95,15,10.5,21.6,4,23.0,22.7,100,137,12.6,3,0,21.6,7,4,0.0,11.0,10.5,11.5,11.0,11.0,210,210,0,
43.5,7333,22.7,0.0,22.9,100,75,47,0,96,14,11.0,21.7,5,19.0,22.7,100,149,12.3,3,0,21.6,7,4,0.0,11.0,11.0,11.5,11.0,11.0,210,210,0,
45.0,7445,22.3,0.0,22.6,100,75,46,0,96,14,10.5,21.7,5,19.0,22.7,100,149,12.3,3,0,21.6,7,4,0.0,11.0,11.0,11.5,11.0,11.0,210,210,0,
46.25,6203,25.5,0.0,22.6,100,75,40,0,96,14,10.5,21.6,4,19.0,22.7,100,149,12.2,3,0,21.5,7,4,0.0,11.0,11.0,11.0,11.0,11.0,210,210,0,
47.5,5761,25.5,0.0,25.0,100,75,34,0,40,15,9.5,21.3,4,20.0,22.7,100,156,12.5,4,0,21.6,7,4,0.0,11.0,11.0,11.0,7.7,7.0,210,210,0,
49.0,5866,17.6,0.0,23.6,100,75,24,0,68,15,10.5,15.3,4,26.0,21.1,100,147,12.6,4,0,16.3,7,4,0.0,10.0,11.0,11.0,7.7,7.0,210,210,0,
51.0,5953,18.9,0.0,19.0,100,75,26,0,72,15,9.5,18.0,4,23.0,17.5,100,152,12.3,4,0,18.4,7,4,0.0,10.0,10.0,10.5,7.7,7.0,210,210,0,
52.75,6036,18.9,0.0,19.0,100,75,26,0,72,15,9.5,18.0,4,23.0,17.5,100,152,12.3,4,0,18.4,7,4,0.0,10.0,10.0,10.5,10.0,7.0,210,210,0,
55.5,6151,18.9,0.0,18.9,100,77,28,0,78,15,9.5,17.5,4,22.0,18.4,100,148,12.1,4,0,18.1,7,4,0.0,10.0,10.0,10.5,10.0,10.0,210,210,0,
57.0,6269,18.7,0.0,18.9,100,77,29,0,80,15,9.5,17.5,4,22.0,18.8,100,150,12.1,4,0,18.3,7,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
58.0,6294,19.2,0.0,19.2,100,77,30,0,81,14,9.5,19.5,4,22.0,19.4,100,150,12.1,4,0,18.4,7,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
60.5,6348,19.7,0.0,19.9,100,77,32,0,83,15,9.5,20.1,5,24.0,20.1,100,150,12.7,4,0,19.2,6,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
61.75,6414,20.0,0.0,19.9,100,77,33,0,84,15,9.5,18.5,5,24.0,20.1,100,151,12.3,4,0,19.6,6,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
63.0,6522,20.0,0.0,20.3,100,77,33,0,84,15,9.5,19.9,5,24.0,20.5,100,153,12.5,4,0,20.0,6,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
64.5,6554,20.5,0.0,20.7,100,78,35,0,86,14,10.5,21.4,5,23.0,21.1,100,150,12.2,4,0,20.4,6,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
65.75,6653,21.0,0.0,20.7,100,78,37,0,87,14,10.5,21.4,5,23.0,21.1,100,147,12.3,4,0,20.6,6,4,0.0,10.0,10.0,10.0,10.0,10.0,210,210,0,
67.0,6706,21.0,0.0,21.4,100,78,37,0,88,14,9.5,21.6,4,25.0,21.8,100,148,12.8,4,0,20.8,7,4,0.0,10.0,10.5,10.0,10.0,10.0,210,210,0,
69.75,6802,21.9,0.0,22.1,100,80,39,0,89,15,10.5,19.8,5,23.0,22.4,100,150,12.2,4,0,21.4,7,4,0.0,10.0,10.5,10.0,10.0,10.0,212,212,0,
72.25,6879,22.1,0.0,22.4,100,80,40,0,91,15,10.5,21.9,5,23.0,22.7,100,145,12.1,4,0,21.4,7,4,0.0,10.0,10.5,10.0,10.0,10.0,212,212,0,
73.5,6960,22.3,0.0,22.6,100,80,40,0,91,15,9.5,20.8,5,23.0,22.7,100,152,12.1,4,0,21.4,7,4,0.0,10.0,10.5,10.5,10.5,10.0,212,212,0,
74.75,7049,22.6,0.0,22.7,100,80,43,0,92,14,10.5,20.8,5,23.0,22.7,100,152,12.1,4,0,21.4,7,4,0.0,10.0,10.5,10.5,10.5,10.0,212,212,0,
77.5,7089,23.1,0.0,23.1,100,82,43,0,92,14,10.5,21.6,5,22.0,22.7,100,146,12.1,4,0,21.5,7,4,0.0,11.0,10.5,10.5,10.5,11.0,212,212,0,
78.75,7173,23.2,0.0,23.3,100,82,44,0,93,14,10.5,21.6,5,22.0,22.7,100,146,12.1,4,0,21.6,7,4,0.0,11.0,11.0,10.5,10.5,11.0,212,212,0,
81.25,7217,22.8,0.0,23.4,100,84,46,0,94,15,10.5,21.6,6,19.0,22.7,100,156,12.3,4,0,21.6,7,4,0.0,10.5,11.0,10.5,10.5,10.5,212,212,0,
82.75,7256,23.4,0.0,23.6,100,84,47,0,95,15,10.5,21.8,6,20.0,22.7,100,156,12.3,4,0,21.6,7,4,0.0,10.5,11.0,10.5,10.5,10.5,212,212,0,
84.0,7344,23.4,0.0,23.6,100,84,47,0,95,15,10.5,21.8,6,20.0,22.7,100,154,12.4,4,0,21.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,213,213,0,
85.25,7396,23.1,0.0,23.4,100,86,48,0,95,15,10.5,21.5,5,17.0,22.7,100,156,12.3,4,0,21.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,213,213,0,
86.5,7456,23.3,0.0,23.4,100,86,48,0,96,15,10.5,21.8,5,18.0,22.7,100,153,12.1,4,0,21.6,7,4,0.0,10.5,10.5,10.5,10.5,10.5,213,213,0,
88.75,7498,23.3,0.0,23.4,100,86,49,0,96,15,10.5,22.1,6,17.0,22.7,100,159,12.3,4,0,21.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,213,213,0,
90.0,7529,23.5,0.0,23.6,100,86,49,0,96,15,10.5,21.7,6,17.0,22.7,100,157,12.3,4,0,21.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,213,213,0,
92.5,6855,24.1,0.0,23.8,100,87,43,0,97,14,10.5,21.5,6,16.0,22.7,100,149,12.3,5,0,21.7,7,4,0.0,10.5,10.5,10.5,10.5,10.5,215,215,0,
95.25,6027,17.9,0.0,19.7,100,89,27,0,41,15,9.0,17.5,6,17.0,22.3,100,162,12.7,5,0,20.1,7,4,0.0,10.5,9.7,9.0,10.5,10.5,215,215,0,
96.25,6047,19.6,0.0,19.6,100,89,28,0,69,15,9.0,18.8,6,23.0,18.7,100,152,12.3,5,0,18.9,7,4,0.0,10.5,9.7,9.0,9.5,9.5,215,215,0,
97.75,6093,20.4,0.0,19.6,100,89,29,0,69,15,9.0,18.8,6,23.0,18.7,100,152,12.3,5,0,18.9,7,4,0.0,10.5,9.7,9.0,9.5,9.5,215,215,0,
100.25,6080,20.3,0.0,20.6,100,89,30,0,74,15,9.0,19.6,6,23.0,19.4,100,156,12.1,5,0,19.9,7,4,0.0,9.5,9.0,9.0,9.5,9.5,215,215,0,
101.5,6130,20.1,0.0,20.4,100,89,29,0,78,15,9.0,19.6,7,23.0,19.4,100,157,12.3,5,0,20.0,7,4,0.0,9.5,9.0,9.5,9.5,9.5,215,215,0,
105.0,6203,20.3,0.0,20.4,100,89,30,0,81,15,9.0,20.1,7,23.0,20.0,100,157,12.4,5,0,20.0,5,4,0.0,9.5,9.0,9.5,9.5,9.5,215,215,0,
107.75,6300,20.1,0.0,20.4,100,91,29,0,83,15,9.0,19.6,7,23.0,20.4,100,152,12.2,5,0,20.1,5,4,0.0,9.5,9.5,9.5,9.5,9.5,217,217,0,
110.0,6318,20.5,0.0,20.7,100,91,31,0,85,15,9.0,20.2,7,23.0,20.4,100,150,12.3,5,0,20.3,5,4,0.0,9.5,9.5,9.5,9.5,9.5,217,217,0,
111.25,6324,20.3,0.0,20.7,100,91,31,0,86,14,9.0,19.7,7,23.0,20.8,100,147,12.2,5,0,20.5,7,4,0.0,9.5,9.5,9.5,9.5,9.5,217,217,0,
112.5,6393,20.3,0.0,20.7,100,91,31,0,87,14,9.0,19.7,7,23.0,20.8,100,147,12.2,5,0,20.5,7,4,0.0,9.5,9.5,9.5,9.5,9.5,217,217,0,
115.0,6405,21.0,0.0,21.1,100,91,32,0,88,15,9.0,20.6,7,24.0,20.8,100,155,12.4,5,0,20.8,7,4,0.0,9.5,9.5,9.5,9.5,9.5,219,219,0,
116.25,6445,20.9,0.0,21.3,100,91,34,0,89,15,9.0,21.8,7,23.0,21.4,100,154,12.2,5,0,20.9,7,4,0.0,9.5,9.5,9.5,9.5,9.5,219,219,0,
117.5,6457,14.8,0.0,21.3,0,91,0,0,90,15,9.0,21.3,7,23.0,21.4,100,153,12.3,5,0,21.1,7,4,0.0,9.5,9.5,9.5,9.5,9.5,219,219,0,
118.75,6383,7.4,0.0,8.4,0,91,0,0,56,16,0.0,0.3,7,25.0,6.6,100,162,3.8,5,0,2.9,7,4,0.0,9.5,9.5,9.5,0.0,0.0,219,219,0,
