﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.6.2 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
86.346,14.26,20,14.88,1.1,-0.6,-1.1,0,205,1380,1373,6,48,14.67,14.7,47.2,48,-5.64,31.1,2574,2573.5,2023,76,0.1,14.9,15.5,26.5,26.5,26.5,26.5,26.5,26.5,119,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1319.4,30,47.3,0,32.92,32.85,1000,33.59375,0,0,0,0,11.54327,0
86.558,14.26,20,14.88,1.1,-0.7,-1.1,0,205,1380,1373,6,48,14.57,14.7,45.8,46.9,-5.64,30.1,2556.4,2568.8,2019,76,-0.3,14.6,14.4,27,27,27,27,27,27,124,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1318.1,30,46.2,0,32.08,32.38,1000,32.47396,0,0,0,0,11.63788,0
86.751,14.26,20,14.88,1.1,-0.6,-1.1,0,205,1380,1373,6,48,14.6,14.7,45.8,45.9,-5.61,30,2555.4,2554.6,2020,76,-0.4,14.2,14.3,27.5,27.5,27.5,27.5,27.5,27.5,122,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1316.7,30,45.6,0,32.06,31.76,1000,32.04861,0,0,0,0,11.66229,0
86.957,14.26,20,14.86,1.1,-0.7,-1.1,0,205,1380,1373,6,48,14.65,14.7,45,45.9,-5.64,29.7,2550.9,2550.5,2026,76,-0.2,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1315.2,30,45.5,0,32.03,31.73,1000,31.80556,0,0,0,0,11.6806,0
87.163,14.26,20,14.82,1.1,-0.7,-1.1,0,203,1380,1373,6,48,14.61,14.7,45,45.9,-5.64,29.6,2554.4,2550.2,2026,76,-0.3,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,119,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1314,30,45.6,0,32.08,31.73,1000,31.86632,0,0,0,0,11.6745,0
87.415,14.26,20,14.8,1.1,-0.7,-1.1,0,203,1380,1373,6,48,14.65,14.7,45,45.9,-5.6,29.7,2552.9,2550.1,2027,76,-0.1,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1312.7,30,45.6,0,32.08,31.74,1000,31.84028,0,0,0,0,11.6745,0
87.761,14.26,20,14.78,1.1,-0.7,-1.1,0,203,1380,1373,6,48,14.64,14.7,45,45.9,-5.59,29.8,2549.4,2550.1,2026,76,-0.2,14.2,14.2,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.9,0,0,1,0,0,0,2,0,0,0,0,0,0,1310.4,30,45.6,0,32.05,31.74,1000,31.88368,0,0,0,0,11.67755,0
88.132,14.26,20,14.78,1.1,-0.7,-1.1,0,203,1380,1373,6,48,14.6,14.7,45,45.9,-5.57,29.8,2542.2,2550.1,2032,76,-0.4,14.2,14.2,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.9,0,0,1,0,0,0,2,0,0,0,0,0,0,1308,30,45.5,0,32.08,31.78,1000,31.97917,0,0,0,0,11.67603,0
88.471,14.26,20,14.78,1.1,-0.7,-1.1,0,201,1378,1373,6,48,14.58,14.7,45,45.9,-5.56,29.8,2548.8,2550,2026,76,-0.5,14.2,14.2,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.9,0,0,1,0,0,0,2,0,0,0,0,0,0,1307.1,30,45.6,0,32.12,31.76,1000,31.89236,0,0,0,0,11.67297,0
92.125,14.26,20,14.78,1.1,-0.7,-1.1,0,201,1378,1373,6,48,14.62,14.7,45,45.9,-5.58,29.8,2556.7,2550,2029,76,-0.4,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1302.4,30,45.5,0,32.05,31.73,1000,31.76215,0,0,0,0,11.68518,0
92.325,14.26,19.6,14.79,1,-0.7,-1.1,0,198,1373,1364,6,48,14.66,14.71,44.2,44.7,-5.57,28.8,2531.8,2534.3,2020,76,-1.2,13.7,13.7,28,28,28,28,28,28,114,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1291.1,30,44.3,0,31.2,30.87,1000,30.95486,0,0,0,0,11.75537,0
92.508,14.26,19.6,14.79,1,-0.4,-1,0,198,1371,1364,6,48,14.62,14.71,51.8,54,-5.13,35.9,2673.2,2639.5,2132,76,-1.3,17.6,17.5,17.8,17.8,17.8,17.8,17.8,17.8,137,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1290.9,30,55.4,0,42.34,39.29,1000,38.87153,0,8,8,8,11.05499,0
92.711,14.26,19.6,14.79,1,-0.3,-1,0,198,1371,1364,6,48,14.01,14.7,55.5,56.9,-4.63,42.4,2609.7,2608.2,2365,76,0,20,19.8,20.5,20.5,20.5,20.5,20.5,20.5,156,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1293.1,30,53.3,0,46.28,45.47,1000,47.56945,0,8,8,8,9.79004,0
92.939,14.26,20,14.78,1,-0.4,-1.1,0,198,1373,1373,6,48,13.57,14.71,51,50.9,-4.51,43.7,2595.7,2583.8,2617,76,0,19.5,19.6,19.1,19.1,19.1,19.1,19.1,19.1,138,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1296.7,30,50.2,0,44.95,44.96,1000,45.81598,0,0,0,0,10.05554,0
93.125,14.26,20,14.79,1,-0.5,-1.1,0,198,1373,1364,6,48,13.85,14.7,49.5,50.1,-4.52,41.1,2565.7,2573.5,2556,76,0,18.6,18.6,29.5,29.5,29.5,29.5,29.5,29.5,134,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1298.5,30,49.8,0,44.22,43.92,1000,43.94098,0,0,0,0,10.3302,0
93.328,14.26,20,14.83,0.9,0.1,-0.7,0.3,198,1373,1364,6,48,13.83,14.7,61.5,66,-4.52,51,2561.2,2574.3,2562,76,0,26.8,28.1,8.1,8.1,8.1,8.1,8.1,8.1,141,135,11.8,0,0,1.03,0.23,0.3,0,2,0,0,0,0,0,0,1300.5,30,64,0,59.31,56.52,1000,56.24132,0,8,8,8,8.20923,0
93.534,14.26,20,14.85,1,0,-0.7,0.3,198,1371,1364,6,48,13.28,14.7,63.8,66.6,-4.5,60,2580.4,2563.8,2914,76,0,30.3,29.7,20.5,20.5,20.5,20.5,20.5,20.5,184,135,11.8,0,0,1.03,0.14,0.3,0,2,0,0,0,0,0,0,1306.6,30,56.8,0,59.64,60.34,1000,62.42188,0,8,8,8,7.09686,0
93.751,14.27,19.6,14.82,1.3,-0.2,-1.2,0.1,198,1371,1364,6,48,14.6,14.7,54,51.6,-4.5,53.8,2523,2542.1,3077,76,0,23.1,23,15.1,15.1,15.1,15.1,15.1,15.1,140,135,11.8,0,0,1.01,-0.11,0,0,2,0,0,0,0,0,0,1314.3,30,51.2,0,53.52,54.09,1000,54.72223,0,0,0,0,8.44269,0
93.945,14.26,19.6,14.79,1.5,-0.3,-1.5,0,198,1371,1364,6,48,14.87,14.7,50.2,50.6,-4.5,49.3,2527.5,2541.4,3048,76,0.2,20.5,20.3,31.5,31.5,31.5,31.5,31.5,31.5,134,135,11.8,0,0,1.01,0.18,0.3,0,2,0,0,0,0,0,0,1319.5,30,52.1,0,68.89,55.21,1000,52.51736,0,8,8,0,8.84705,0
94.276,14.26,19.6,14.78,1.4,1.3,0.4,1.8,198,1369,1364,5,48,14.96,14.7,73.5,72.1,-4.5,73.6,2537.1,2537.9,3105,76,1.2,58.6,57.9,5.5,5.5,5.5,5.5,5.5,5.5,152,135,11.8,0,0,1.13,1.33,1.8,0,2,0,0,0,0,0,0,1324,30,71.3,0,83.76,73.87,1000,80.85938,0,8,8,8,1.85394,0
94.460,14.27,19.6,14.82,2.1,0.6,-1.8,0.4,198,1369,1364,5,48,14.37,14.7,52.5,51.5,-4.5,67.8,2330.7,2304.1,4016,76,0,24.5,25.1,17.5,17.5,17.5,17.5,17.5,17.5,128,135,11.8,0,0,1.04,-0.36,0.2,0,2,0,0,0,0,0,0,1348.5,30,48.1,0,64.88,71.01,1000,67.35243,0,0,0,0,5.87769,0
94.732,14.27,19.6,14.82,2.6,-0.1,-2.3,0.2,198,1369,1364,5,48,15.95,14.7,45.8,46.7,-4.5,59.4,2300.4,2295.6,3996,76,6.3,20.6,20.5,34,34,34,34,34,34,114,135,11.8,0,0,1.03,-0.29,0.2,0,2,0,0,0,0,0,0,1357.9,30,46.4,0,64.06,66.57,1000,63.61111,0,0,0,0,6.86035,0
94.973,14.27,18.4,14.84,2.7,0,-2.5,0.2,198,1368,1364,5,48,15.13,14.7,45.8,46.9,-4.5,59.3,2300.7,2300.2,3967,76,9.1,20,20,34,34,34,34,34,34,110,135,11.8,0,0,1.02,-0.26,0.1,0,2,0,0,0,0,0,0,1365.3,30,45.2,0,61.4,62.95,1000,61.95313,0,0,0,0,7.17163,0
96.103,14.27,18.4,14.84,2.2,-0.6,-2.3,0,199,1366,1364,5,48,14.33,14.7,32.2,32.8,-4.5,41.3,2020.7,2022.4,3918,76,5,15.3,15.1,37.5,37.5,37.5,37.5,37.5,37.5,60,135,11.8,0,0,1.18,2.13,2.6,0,2,0,0,0,0,0,0,1391.5,30,65.7,0,92.81,66.35,1000,89.26215,0,0,0,0,0.92163,0
96.311,14.27,100,14.81,1.7,1.4,7.4,9.1,199,1366,1364,4,48,13,14.7,69.8,116.2,-4.5,95.5,2447.2,2350.1,4220,76,0,98.9,92.4,22,22,22,22,22,22,190,135,11.8,0,0,2.07,18.94,22.1,0,2,0,0,0,0,0,0,1401.1,30,81.8,0,326.13,147.96,1000,116.3889,0,0,0,0,0.01373,0
96.824,14.27,100,14.79,2,1.9,18,20,199,1368,1364,4,48,14.91,14.67,92.2,211.6,-4.5,138.9,2601,2552.5,4674,76,0,100,100,18,18,18,18,18,18,262,135,11.8,0,0,3.13,11.12,24.2,0,2,0,0,0,0,0,0,1477.4,30,162.5,0,456.87,271.57,1000,294.7222,0,0,0,0,0.00153,0
97.337,14.27,100,14.79,16.9,16.5,7.7,22.9,199,1371,1364,4,48,12.96,12.91,182.2,250,-4.5,318,2947,2859.1,5410,79,9.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,521,135,11.8,0,0,3.18,5.2,24.2,0,2,0,0,0,0,0,0,1513.9,30,206.1,0,480.2,377.12,1000,402.1788,0,0,0,0,0.00153,0
97.548,14.27,100,14.84,20.9,20.7,3.3,22.9,201,1380,1373,4,48,12.88,12.7,191.2,250,-4.5,381.4,2805.9,2896.8,5694,84,11.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,553,135,11.8,0,0,3.18,3.72,24.2,0,2,0,0,0,0,0,0,1528.2,30,211.6,0,492.81,412.88,1000,420.4688,0,0,0,0,0.00153,0
97.747,14.27,100,14.82,22,21.8,2.1,22.9,201,1384,1382,4,50,12.83,12.7,191.2,250,-4.5,404.6,2738.9,2898.9,5808,86,13.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,558,135,11.8,0,0,3.18,2.74,24.2,0,2,0,0,0,0,0,0,1540.6,30,219.6,0,505.26,441.11,1000,451.3716,0,0,0,0,0.00153,0
98.055,14.27,100,14.81,23.2,22.9,0.8,22.9,201,1387,1382,4,50,12.65,12.69,191.2,246.1,-4.5,427.7,2588.6,2899,5952,88,12.9,100,99.9,12,12,12,12,12,12,561,135,11.8,0,0,3.13,1.12,23.4,0,2,0,0,0,0,0,0,1556.2,30,225,0,511.71,476.39,1000,477.2049,0,0,0,0,0.00153,0
98.278,14.27,100,14.81,23.8,22.9,0,22.9,201,1393,1391,4,50,12.6,12.69,191.2,244.8,-4.5,451.7,2494.3,2899,6138,91,10.8,100,99.9,12,12,12,12,12,12,544,135,11.8,0,0,3.14,1.35,24.1,0,2,0,0,0,0,0,0,1560.9,30,227.3,0,535.68,493.31,1000,499.0799,0,0,0,0,0.00153,0
98.793,14.27,100,14.81,24.2,22.9,0.9,22.9,201,1400,1391,4,50,12.61,12.7,191.2,249.6,-4.5,467.6,2448.3,2899,6326,93,8.3,100,99.9,12,12,12,12,12,12,533,135,11.8,0,0,3.24,2.41,26,0,2,0,0,0,0,0,0,1564.5,30,230.8,0,556.75,513.07,1000,520.2431,0,0,0,0,0.00153,0
99.087,14.27,100,14.79,24.5,22.9,2,22.9,201,1405,1400,4,50,12.51,12.69,191.2,250,-4.5,503.8,2528.3,2899,6604,98,2.5,100,99.9,12,12,12,12,12,12,503,135,11.9,0,0,3.35,1.06,26,0,2,0,0,0,0,0,0,1567.9,30,232,0,568.88,532.35,1000,548.5938,0,0,0,0,0.00153,0
99.289,14.27,100,14.79,25.2,22.9,-1.3,22.9,201,1409,1409,4,52,12.56,12.69,191.2,231.2,-4.5,512.1,2614.2,2899,6776,101,-1,67.5,70.1,12,12,12,12,12,12,504,135,11.9,0,0,3.16,-2.24,22.2,0,2,0,0,0,0,0,0,1568.1,30,222.7,0,533.7,542.96,1000,535.0435,0,0,0,0,0.00153,0
99.517,14.27,100,14.79,26.5,21.5,-4.9,21.4,201,1413,1409,4,52,12.71,12.7,191.2,216.9,-4.5,471.7,2896.2,2899,6837,103,-2.1,48.8,48,12.5,12.5,12.5,12.5,12.5,12.5,494,135,11.9,0,0,3.02,-3.74,20,0,2,0,0,0,0,0,0,1567.4,30,203.8,0,494.43,546.56,1000,500.9896,0,2048,2048,2048,0.00153,0
99.843,14.27,100,14.79,26.3,20.8,-6,20.3,201,1416,1409,5,54,12.97,12.7,191.2,201.7,-4.5,450.9,2933.2,2899,6970,104,2.6,44.1,43.6,11.2,11.2,11.2,11.2,11.2,11.2,476,135,11.9,0,0,2.87,-3.86,18.8,0,2,0,0,0,0,0,0,1568.8,30,191.2,0,465.66,546.3,1000,466.7101,0,2048,2048,2048,0.00153,0
100.008,14.27,100,14.78,22.4,22.3,1.6,22.9,203,1418,1418,5,54,19.59,19.48,191.2,250,-4.5,390.9,2874.2,2899,5549,106,0,99.6,100.2,10.5,10.5,10.5,10.5,10.5,10.5,508,135,11.9,0,0,3.06,1.45,24.2,0,2,0,0,0,0,0,0,1582.2,30,220.8,0,481.28,543.84,1000,426.6233,0,0,0,0,0.00153,0
100.231,14.27,100,14.76,23.7,22.9,0.7,22.9,203,1420,1418,5,55,13.42,12.72,191.2,250,-4.5,404.3,2867.3,2899,5564,107,4.8,99.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,574,135,11.9,0,0,3.14,1.04,24.2,0,2,0,0,0,0,0,0,1617.3,30,228.8,0,483.64,544.19,1000,444.132,0,0,0,0,0.00153,0
100.619,14.27,100,14.75,24.5,22.9,-0.2,22.9,203,1423,1418,5,55,12.81,12.7,191.2,250,-4.5,417.3,2721.6,2899,5612,109,9,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,576,135,11.9,0,0,3.16,0.76,24.2,0,2,0,0,0,0,0,0,1622.8,30,231.9,0,489.58,545.45,1000,456.4149,0,0,0,0,0.00153,0
100.831,14.27,100,14.75,24.8,22.9,0.4,22.9,203,1429,1427,5,57,12.59,12.7,191.2,250,-4.5,432.8,2474,2899,5750,111,7.4,99.8,99.8,11,11,11,11,11,11,578,135,11.9,0,0,3.26,1.9,26.1,0,2,0,0,0,0,0,0,1626.3,30,233.5,0,502.97,550.98,1000,472.1788,0,0,0,0,0.00153,0
101.038,14.27,100,14.74,25,22.9,1.4,22.9,203,1432,1427,5,57,12.64,12.7,191.2,250,-4.5,437.3,2508.7,2899,5805,113,6.1,99.9,99.8,11,11,11,11,11,11,575,135,11.9,0,0,3.32,1.62,26.5,0,2,0,0,0,0,0,0,1626.3,30,233.3,0,504.73,554.54,1000,476.8577,0,0,0,0,0.00153,0
101.242,14.27,100,14.73,25,22.9,1.6,22.9,205,1434,1427,5,57,12.59,12.69,191.2,246.7,-4.5,444.7,2580.3,2899,5904,114,4.9,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,568,135,11.9,0,0,3.34,1.09,26.4,0,2,0,0,0,0,0,0,1626.4,30,232.5,0,507.1,557.16,1000,482.4827,0,0,0,0,0.00153,0
101.653,14.27,100,14.72,25.1,22.9,1,22.9,205,1438,1436,5,57,12.65,12.69,191.2,243.2,-4.5,450.4,2670.7,2899,5973,116,4,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,567,135,11.9,0,0,3.32,0.29,25.8,0,2,0,0,0,0,0,0,1626.6,30,233.1,0,507.01,559.3,1000,490.0261,0,0,0,0,0.00153,0
101.877,14.27,100,14.71,24.8,22.9,1,22.9,207,1443,1436,5,59,12.63,12.7,191.2,242.7,-4.5,461.6,2766.5,2899,6152,118,2.5,100,99.9,12,12,12,12,12,12,549,135,11.9,0,0,3.31,0.19,25.9,0,2,0,0,0,0,0,0,1624.5,30,233.3,0,521.72,562.47,1000,502.4219,0,0,0,0,0.00153,0
102.064,14.27,100,14.71,25,22.9,1,22.9,207,1445,1445,5,61,12.67,12.7,191.2,243.5,-4.5,471.3,2788.6,2899,6242,119,1.3,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,540,135,11.9,0,0,3.32,0.23,26,0,2,0,0,0,0,0,0,1623,30,232.9,0,531.15,563.74,1000,509.1407,0,0,0,0,0.00153,0
102.278,14.27,100,14.71,25.2,22.9,1.1,22.9,207,1449,1445,5,61,12.64,12.7,191.2,245.4,-4.5,474.2,2814.2,2899,6267,121,0.3,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,538,135,11.9,0,0,3.34,0.57,26.5,0,2,0,0,0,0,0,0,1621.6,30,232.8,0,544.89,564.68,1000,516.3369,0,0,0,0,0.00153,0
102.594,14.27,100,14.71,25.2,22.9,1.2,22.9,207,1450,1445,5,61,12.62,12.69,191.2,249.9,-4.5,483,2809.2,2899,6356,122,-0.8,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,526,135,11.9,0,0,3.36,0.42,26.5,0,2,0,0,0,0,0,0,1620.3,30,233,0,559.17,565.44,1000,524.106,0,0,0,0,0.00153,0
102.852,14.27,100,14.7,25.4,22.9,1,22.9,208,1454,1445,5,61,12.63,12.69,191.2,250,-4.5,503.9,2834.3,2899,6451,124,-3.6,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,508,135,11.9,0,0,3.36,0.28,26.5,0,2,0,0,0,0,0,0,1618.2,30,234.2,0,568.88,566.38,1000,544.9827,0,0,0,0,0.00153,0
103.092,14.27,100,14.7,25.6,22.9,0.7,22.9,208,1454,1454,5,63,12.7,12.69,191.2,250,-4.5,510.9,2804.9,2899,6531,126,-3.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,490,135,12,0,0,3.37,0.18,26.5,0,2,0,0,0,0,0,0,1621,30,235.7,0,568.88,567.02,1000,553.8716,0,0,0,0,0.00153,0
103.297,14.27,100,14.71,26.2,22.9,0.3,22.9,208,1458,1454,5,63,12.68,12.69,191.2,245.2,-4.5,514.6,2801.8,2899,6609,127,-4.7,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,495,135,12,0,0,3.37,0.14,26.5,0,2,0,0,0,0,0,0,1622.5,30,236.3,0,568.88,567.32,1000,557.2656,0,0,0,0,0.00153,0
103.503,14.27,100,14.75,26,22.9,0.1,22.9,208,1458,1454,5,64,12.64,12.7,191.2,241.3,-4.5,517.4,2794,2899,6633,128,-5.5,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,495,135,12,0,0,3.32,-1.16,25,0,2,0,0,0,0,0,0,1622.7,30,234.8,0,560.18,567.68,1000,560.6945,0,0,0,0,0.00153,0
103.735,14.27,100,14.78,26.3,22.9,-1.8,22.9,208,1458,1454,5,64,12.65,12.7,191.2,231.5,-4.5,509.6,2822.7,2899,6738,129,-6.3,64.9,64.9,10.8,10.8,10.8,10.8,10.8,10.8,498,136,12,0,0,3.24,-1.69,24,0,2,0,0,0,0,0,0,1621.6,30,227.1,0,546.89,567.87,1000,543.1771,0,0,0,0,0.00153,0
103.914,14.27,100,14.79,26.7,22.3,-6.7,19.5,208,1459,1454,5,66,12.52,12.71,191.2,201.7,-4.5,472,2939.7,2899,6756,130,-7.3,52,47.8,11.6,11.6,11.6,11.6,11.6,11.6,485,136,12,0,0,3.14,-2.19,22.9,0,2,0,0,0,0,0,0,1620.1,30,223.1,0,531.19,567.65,1000,538.0903,0,0,0,0,0.00153,0
104.128,14.27,0,14.8,33.5,7.8,-29.5,3.4,208,1461,1454,6,66,13.3,12.69,129,103.6,-4.5,272.2,2676.2,2177.3,6495,131,0,22.1,21,6.1,6.1,6.1,6.1,6.1,6.1,197,136,12,0,0,1.92,-19.2,0,0,2,0,0,0,0,0,0,1624.1,30,86,0,160.74,360.79,1000,196.0677,0,0,0,4,0.0061,0
