﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.5.4 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
15.625,14.1,0,14.87,0.5,-0.3,-0.5,0,201,1427,1427,6,37,19.68,18.3,11.2,12.1,-12.9,9.4,965.9,1015.6,2484,0,6.5,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-28,126,11.4,0,0,1,-0.09,0,0,2,0,0,0,0,0,0,1237.8,30,11.6,0,10.31,10.22,1000,9.93924,0,0,0,0,14.88953,0
15.779,14.1,0,14.91,0.4,-0.6,-0.4,0,201,1422,1418,6,37,80.39,24.71,11.2,12.1,-12.9,9.3,1024.1,1015.6,2478,0,6.6,6.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-52,126,11.4,0,0,1,-0.07,0,0,2,0,0,0,0,0,0,1237.8,30,11.6,0,10.3,10.21,1000,9.93924,0,8,8,0,14.888,0
15.892,14.1,0,14.93,0.3,-0.6,-0.3,0,201,1422,1418,5,37,97.61,33.71,21.8,22.8,-12.9,18.1,922.2,1015.6,2538,0,12,12,10.8,10.8,10.8,10.8,10.8,10.8,-26,126,11.4,0,0,1,0.22,0.3,0,2,0,0,0,0,0,0,1244.7,30,33.3,0,66.5,28.48,1000,19.70486,0,8,8,8,13.30567,0
16.088,14.1,0,14.91,-0.2,-0.3,7.2,7,201,1422,1418,5,37,27.68,37.37,81.8,78.6,-12.9,71.4,1213.9,1267.6,2762,0,95.6,66.8,17.5,17.5,17.5,17.5,17.5,17.5,115,126,11.4,0,0,1.18,0.26,1,0,2,0,0,0,0,0,0,1258.7,30,79.3,0,83.58,67.74,1000,80.90278,0,8,8,8,1.44348,0
16.293,14.1,0,14.88,1.1,0.2,-1,0,201,1422,1418,5,37,16.2,14.29,17.2,15.4,-12.9,18.8,1095.2,1115.1,3254,4.4,11,13.4,20.2,20.2,20.2,20.2,20.2,20.2,19,126,11.4,0,0,1,-0.54,0,0,2,0,0,0,0,0,0,1285.5,30,15,0,17.6,35.6,1000,17.43924,0,8,8,8,13.52539,0
16.602,14.1,0,14.85,0.8,-0.5,-0.9,0,201,1434,1427,5,37,14.13,13.81,12,12.3,-12.9,12.3,1022.1,1032.3,3170,0,7.2,7.2,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.33,0,0,2,0,0,0,0,0,0,1275.4,30,12.1,0,13.44,16.19,1000,13.15104,0,0,0,0,14.3692,0
16.910,14.1,0,14.86,0.8,-0.6,-0.8,0,201,1427,1427,5,37,30.95,13.61,12,12.3,-12.9,12.3,1030.9,1023.1,3175,0,7.3,7.2,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.2,0,0,2,0,0,0,0,0,0,1250.2,30,12.1,0,13.42,13.64,1000,13.21181,0,0,0,0,14.3631,0
17.126,14.1,0,14.94,0.6,-0.7,-0.7,0,201,1427,1418,5,37,80.72,27.09,12,12.3,-12.9,12.3,1043.2,1017.7,3168,0,7.5,7.5,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.15,0,0,2,0,0,0,0,0,0,1238.2,30,11.8,0,13.39,13.34,1000,12.97743,0,0,0,0,14.39514,0
17.841,14.1,0,14.94,0.6,-0.6,-0.6,0,201,1427,1418,5,37,103.01,42.37,11.2,12.3,-12.9,12,1048,1017,3154,0,7.7,7.7,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.05,0,0,2,0,0,0,0,0,0,1193.7,30,11.9,0,13.22,13.11,1000,12.76042,0,0,0,0,14.42413,0
18.041,14.1,0,14.87,0.4,-0.6,-0.4,0,201,1427,1427,5,36,125.04,132.62,11.2,12.3,-12.9,11.9,1065.2,1017,3127,0,8.2,8.1,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.04,0,0,2,0,0,0,0,0,0,1183.6,30,11.8,0,13.17,13.05,1000,12.70833,0,0,0,0,14.43939,0
18.252,14.1,0,14.87,0.3,-0.6,-0.4,0,201,1427,1427,5,36,128.38,161.86,11.2,12.3,-12.9,11.8,1069.7,1017,3110,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-56,126,11.4,0,0,1,-0.03,0,0,2,0,0,0,0,0,0,1173.7,30,11.8,0,13.16,13.02,1000,12.67361,0,0,0,0,14.44855,0
18.484,14.1,0,14.87,0.3,-0.6,-0.3,0,201,1427,1427,5,36,129.21,182.46,11.2,12.3,-12.9,11.8,1071.5,1017,3098,0,8.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,126,11.4,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1164.4,30,11.8,0,13.11,12.97,1000,12.61285,0,0,0,0,14.44855,0
18.662,14.1,0,14.87,0.3,-0.7,-0.3,0,201,1427,1427,5,36,135.06,202.05,11.2,12.3,-12.9,11.8,1076,1017,3088,0,8.5,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,126,11.4,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1155.2,30,11.8,0,13.05,12.91,1000,12.58681,0,0,0,0,14.45465,0
18.863,14.1,0,14.87,0.3,-0.7,-0.3,0,201,1427,1427,5,36,138.4,212.01,11.2,12.3,-12.9,11.7,1078.6,1017,3077,0,8.5,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,126,11.4,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1146.4,30,11.8,0,12.99,12.86,1000,12.56076,0,0,0,0,14.46686,0
19.381,14.1,0,14.87,0.2,-0.7,-0.3,0,201,1427,1427,5,36,140.9,220.55,11.2,12.3,-12.9,11.7,1082.2,1017,3072,0,8.6,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1129.6,30,11.8,0,12.88,12.75,1000,12.4566,0,0,0,0,14.48364,0
19.585,14.1,0,14.87,0.2,-0.7,-0.3,0,201,1427,1418,5,36,139.23,230.69,11.2,12.3,-12.9,11.6,1088.8,1017,3044,0,8.7,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1114.2,30,11.8,0,12.85,12.7,1000,12.37847,0,0,0,0,14.50043,0
19.891,14.1,0,14.87,0.2,-0.7,-0.2,0,201,1427,1418,5,36,143.4,232.47,11.2,12.3,-12.9,11.6,1091.5,1017,3033,0,8.8,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1106.8,30,12.3,0,23.13,13.95,1000,12.30903,0,8,8,8,14.4989,0
20.099,14.1,0,14.87,0,-0.6,0.1,0.3,201,1427,1418,5,36,133.39,234.28,45.8,64.7,-12.9,45.8,920.6,1016.3,3108,0,55.2,30.6,29.9,29.9,29.9,29.9,29.9,29.9,7,126,11.4,0,0,1.19,1.37,1.9,0,2,0,0,0,0,0,0,1125.7,30,76,0,99.92,63.21,1000,92.33508,0,8,8,8,0.53864,0
20.332,14.1,0,14.87,0.7,-0.3,-0.4,0,201,1425,1418,4,36,18.15,16.09,31.5,24,-12.9,39.4,950.5,1027.2,3865,0,17.6,24.7,4.9,4.9,4.9,4.9,4.9,4.9,44,126,11.4,0,0,1,-0.36,0,0,2,0,0,0,0,0,0,1166.7,30,14.5,0,17.75,37.82,1000,22.4566,0,8,8,8,12.75025,0
20.808,14.11,0,14.86,1,-0.3,-1.1,0,201,1436,1436,4,36,14.73,14.34,12,12.5,-12.9,15.6,957.2,1017.9,3850,0.4,8.1,8.2,0,0,0,0,0,0,-49,126,11.4,0,0,1,-0.27,0,0,2,0,0,0,0,0,0,1160.1,30,12.5,0,16.53,22.3,1000,16.62326,0,0,0,0,13.80463,0
21.021,14.11,0,14.9,0.8,-0.7,-0.8,0,201,1431,1427,4,36,83.76,29.64,12,12.5,-12.9,14.8,1017.9,1016.9,3858,0,8.5,8.3,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.12,0,0,2,0,0,0,0,0,0,1136.5,30,12,0,16.41,16.4,1000,15.84201,0,0,0,0,13.93128,0
21.230,14.11,0,14.94,0.7,-0.7,-0.7,0,201,1432,1427,4,36,103.34,56.38,12,12.5,-12.9,14.8,1023.8,1016.9,3852,0,8.7,8.5,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.09,0,0,2,0,0,0,0,0,0,1128.6,30,12,0,16.43,16.27,1000,15.83333,0,0,0,0,13.93433,0
21.432,14.11,0,14.96,0.6,-0.7,-0.6,0,201,1434,1427,4,36,110.77,91.79,12,12.5,-12.9,14.8,1030.2,1016.9,3834,0,9,8.9,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.07,0,0,2,0,0,0,0,0,0,1120.8,30,12,0,16.41,16.22,1000,15.87674,0,0,0,0,13.92822,0
21.939,14.11,0,14.92,0.6,-0.7,-0.6,0,201,1434,1427,4,36,116.17,132.62,12,12.5,-12.9,14.8,1033.6,1016.9,3818,0,9.1,9.1,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.04,0,0,2,0,0,0,0,0,0,1113.3,30,12.1,0,16.33,16.16,1000,15.86806,0,0,0,0,13.92975,0
22.686,14.11,0,14.87,0.4,-0.7,-0.5,0,201,1438,1436,4,36,125.04,206.91,11.2,12.5,-12.9,14.6,1043.7,1016.9,3788,0,9.4,9.4,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1079.6,30,12.1,0,16.04,15.88,1000,15.59896,0,0,0,0,13.97247,0
22.963,14.11,0,14.87,0.3,-0.7,-0.4,0,201,1440,1436,4,36,127.54,232.47,12,12.5,-12.9,14.6,1053.3,1016.9,3720,0,9.6,9.6,0,0,0,0,0,0,-60,126,11.4,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1073.5,30,12.1,0,15.96,15.81,1000,15.5816,0,8,8,8,13.97553,0
23.278,14.11,0,14.87,-0.6,-0.7,11.5,10.9,201,1441,1436,3,34,27.68,41.52,77.2,111.9,-12.9,99.4,1244.8,1179.1,4010,0,100,97.2,20.5,20.5,20.5,20.5,20.5,20.5,206,126,11.4,0,0,1.51,3.58,5.4,0,2,0,0,0,0,0,0,1098.1,30,75.7,0,167.56,113.32,1000,115.2778,0,8,8,8,0.01373,0
23.398,14.11,0,14.86,2.8,0.8,-2.9,0,201,1445,1445,3,34,13.92,13.57,15,17.9,-12.9,23.3,983.4,1017.4,4696,0,9.8,10.5,4,4,4,4,4,4,-17,126,11.4,0,0,1,-1.34,0,0,2,0,0,0,0,0,0,1173.7,30,12.6,0,20.92,52.54,1000,22.37847,0,0,0,0,12.87537,0
23.540,14.11,0,14.84,2.2,0.3,-2.5,0,201,1452,1445,3,34,13.81,13.56,12.8,12.9,-12.9,19.5,933.2,1016.5,4611,0.1,7.5,7.4,2,2,2,2,2,2,-44,126,11.4,0,0,1,-1.05,0,0,2,0,0,0,0,0,0,1173.7,30,12.4,0,20.38,31.81,1000,19.98264,0,0,0,0,13.25684,0
23.962,14.11,0,14.84,2.2,-0.3,-1.7,0,201,1450,1445,3,34,13.86,13.44,12,12.9,-12.9,18.3,1008.7,1016.5,4560,0,8.1,7.9,2,2,2,2,2,2,-66,126,11.4,0,0,1,-0.75,0,0,2,0,0,0,0,0,0,1158.4,30,12.5,0,20.23,22.88,1000,19.72222,0,0,0,0,13.30414,0
24.774,14.11,13.3,14.94,1.5,-0.7,-1.5,0,201,1445,1436,3,34,106.72,51.77,12.8,12.9,-12.9,18.9,932.5,1016.5,4596,0,8.5,8.4,12.9,12.9,12.9,12.9,12.9,12.9,-45,126,11.4,0,0,1,-0.19,0,0,2,0,0,0,0,0,0,1234.2,30,24.8,0,40.95,39.25,1000,39.39236,0,0,0,0,10.9314,0
25.224,14.11,14.9,14.85,1,-0.6,-1,0,201,1449,1445,3,32,14.44,13.8,23.2,24.7,-12.9,35.5,1316.9,1350.8,4602,3.8,16.1,15.8,39.2,39.2,39.2,39.2,39.2,39.2,27,126,11.4,0,0,1,-0.14,0,0,2,0,0,0,0,0,0,1246.6,30,24.1,0,39.44,39.17,1000,38.45486,0,0,0,0,11.07788,0
25.452,14.11,14.9,14.91,1,-0.7,-1,0,201,1449,1445,3,32,13.87,13.62,22.5,22.8,-12.9,33.6,1246.1,1250.7,4600,6,15.3,15.1,39.7,39.7,39.7,39.7,39.7,39.7,22,126,11.4,0,0,1,-0.06,0,0,2,0,0,0,0,0,0,1278.3,30,22.4,0,36.36,36.15,1000,35.84201,0,0,0,0,11.36322,0
25.827,14.11,14.9,14.94,0.9,-0.7,-0.9,0,201,1449,1445,3,32,13.79,13.72,21.8,22.8,-12.9,33.3,1242.1,1242.3,4609,6,15.5,15.4,39.7,39.7,39.7,39.7,39.7,39.7,20,126,11.4,0,0,1,-0.04,0,0,2,0,0,0,0,0,0,1287.3,30,23,0,36.88,36.17,1000,36.57986,0,0,0,0,11.30371,0
26.056,14.11,14.9,14.95,0.9,-0.7,-0.9,0,201,1449,1445,3,32,14.38,14.4,22.5,23.2,-12.9,34.1,1252.2,1252.8,4606,6.7,16,15.8,39.7,39.7,39.7,39.7,39.7,39.7,20,126,11.4,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1305.3,30,22.7,0,36.81,36.34,1000,36.13715,0,0,0,0,11.34033,0
26.262,14.11,14.9,14.91,0.8,-0.6,-0.8,0,201,1449,1445,3,32,14.58,14.62,22.5,23.2,-12.9,34,1247.7,1252.8,4607,6.6,16.1,16,39.7,39.7,39.7,39.7,39.7,39.7,20,126,11.4,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1314,30,22.9,0,36.84,36.36,1000,36.44965,0,0,0,0,11.31287,0
26.570,14.12,14.9,14.89,0.8,-0.6,-0.8,0,201,1447,1445,3,32,14.58,14.69,22.5,23.2,-12.9,34,1251.8,1252.8,4595,6.2,16.2,16.2,39.7,39.7,39.7,39.7,39.7,39.7,21,126,11.4,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1322.4,30,22.9,0,36.83,36.34,1000,36.42361,0,0,0,0,11.31897,0
26.874,14.12,84.7,14.94,0.7,-0.6,-0.8,0,201,1447,1445,3,32,14.71,14.71,27,28.4,-12.9,40.2,1461.5,1589.8,4604,6.3,20.3,19,37.5,37.5,37.5,37.5,37.5,37.5,27,126,11.4,1,0,1.22,8.59,9,0,2,0,0,0,0,0,0,1330.2,30,58.8,0,181.4,72,1000,87.31771,0,0,0,0,0.95062,0
27.598,14.12,100,14.92,21.2,20.9,-1.6,19.1,203,1452,1445,3,32,15.46,15.3,191.2,250,-12.9,316.6,2602.3,2509.4,4703,14.7,100,99.9,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,368,126,11.4,0,0,2.81,9.23,22.8,0,2,0,0,0,0,0,0,1441,30,222.9,0,395.36,288.73,1000,358.5764,0,0,0,0,0.00153,0
28.317,14.11,100,14.93,22.7,22.6,0.9,23,203,1458,1454,3,32,13.49,13.16,191.2,250,-12.9,348.8,2479.9,2659.9,4741,25.3,86.1,85.2,4.5,7.4,7.4,7.4,7.4,7.4,531,126,11.4,0,0,3.16,3.48,23.9,0,2,-2.7,0,0,0,0,0,1566.5,30,216.4,0,466.91,396.6,1000,407.9774,0,0,0,0,0.00153,0
28.831,14.11,100,14.87,21.5,21.3,2.5,23,203,1477,1472,3,34,12.66,12.72,191.2,250,-12.9,386,2590.1,2892.6,5552,24.3,99.9,99.8,8.3,10.9,10.9,10.9,10.9,10.9,566,129,11.4,0,0,3.17,0.93,23.2,0,2,-1.9,0,0,0,0,0,1585.6,30,218.3,0,508.58,462.64,1000,455.9288,0,0,0,0,0.00153,0
29.053,14.12,100,14.86,21.6,21.5,1.3,23,203,1497,1490,3,36,12.61,12.7,191.2,245.2,-12.9,429.7,2686.7,2899,6090,20.5,99.9,99.9,10.6,12.3,12.3,12.3,12.3,12.3,550,129,11.4,0,0,3.15,1.04,23.7,0,2,-1.5,0,0,0,0,0,1587,30,217.4,0,537.37,485.52,1000,476.9532,0,0,0,0,0.00153,0
29.349,14.12,100,14.86,21.7,21.6,2.2,23,203,1503,1499,3,36,12.53,12.69,191.2,250,-12.9,446.2,2736.8,2899,6336,18,100,99.9,11,12.3,12.3,12.3,12.3,12.3,518,129,11.4,0,0,3.17,0.84,23.8,0,2,-1.5,0,0,0,0,0,1586.7,30,219.1,0,566.41,504.77,1000,502.9167,0,0,0,0,0.00153,0
29.552,14.11,100,14.86,22,21.7,1.9,23,203,1513,1508,3,39,12.5,12.7,191.2,250,-12.9,475.1,2803.8,2899,6648,13.7,100,99.9,11.3,12.1,12.1,12.1,12.1,12.1,497,129,11.4,0,0,2.97,-3.68,18.7,0,2,-1.2,0,0,0,0,0,1585.6,30,212.1,0,510.08,515.82,1000,496.1893,0,2048,2048,2048,0.00153,0
29.767,14.11,100,14.85,21.8,21.6,-0.8,21.1,203,1517,1508,4,39,12.5,12.7,191.2,231.6,-12.9,483,2919.8,2899,6816,10.5,99.5,98,5.5,5.5,5.5,5.5,5.5,5.5,497,129,11.4,0,0,2.96,2.35,24.3,0,2,-1.2,0,0,0,0,0,1583.1,30,221.8,0,554.97,523.54,1000,496.0851,0,0,0,4,0.00153,0
30.017,14.11,100,14.85,21.6,21.3,3.2,23,203,1519,1517,4,41,21.11,22.57,191.2,250,-12.9,387.1,2777.4,2899,5526,0,99.6,100.7,9.8,11,11,11,11,11,374,129,11.4,0,0,3.11,1.35,23.9,0,2,-1.2,0,0,0,0,0,1611.1,30,212.6,0,483.54,528.99,1000,415.0868,0,0,0,0,0.00153,0
30.333,14.11,100,14.85,21.6,21.4,2.4,23,203,1522,1517,4,41,13.85,12.7,191.2,250,-12.9,392.2,2913.7,2899,5624,13.4,99.7,99.7,10.2,10.5,10.5,10.5,10.5,10.5,566,129,11.5,0,0,3.15,1.08,24,0,2,-0.8,0,0,0,0,0,1627,30,217.9,0,486.9,532.31,1000,428.8889,0,0,0,0,0.00153,0
30.746,14.11,100,14.85,22.3,21.9,1.8,23,203,1528,1526,4,45,12.73,12.7,191.2,250,-12.9,412.4,2787.1,2899,5830,21.4,99.8,99.8,11,11,11,11,11,11,565,129,11.5,0,0,3.17,0.14,23.5,0,2,-0.4,0,0,0,0,0,1639.2,30,221.7,0,506.09,543.59,1000,457.1354,0,0,0,0,0.00153,0
30.892,14.12,100,14.86,22.6,22.4,0.4,23,203,1531,1526,4,46,12.56,12.7,191.2,243.7,-12.9,438.7,2723.8,2899,6100,19.2,99.9,99.9,12.2,12.2,12.2,12.2,12.2,12.2,555,129,11.5,0,0,3.12,-0.06,23.2,0,2,0,0,0,0,0,0,1634.9,30,222,0,521.44,551.29,1000,479.6962,0,0,0,0,0.00153,0
31.137,14.12,100,14.85,22.8,22.5,1,23,203,1531,1526,4,46,12.5,12.7,191.2,244.8,-12.9,447.9,2726.4,2899,6195,17,99.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,535,129,11.5,0,0,3.18,1.28,24.8,0,2,0,0,0,0,0,0,1630.8,30,223.4,0,544.03,554.79,1000,494.9132,0,0,0,0,0.00153,0
31.300,14.12,100,14.85,22.9,22.8,2.6,23,203,1533,1526,4,48,12.58,12.69,191.2,250,-12.9,462.5,2768.8,2899,6385,14.8,99.9,99.9,10.8,10.8,10.8,10.8,10.8,10.8,520,129,11.5,0,0,3.25,2.01,25.9,0,2,0,0,0,0,0,0,1627.2,30,224.2,0,558.22,556.65,1000,505,0,0,0,0,0.00153,0
31.504,14.12,100,14.84,23.1,22.8,3.3,23,203,1533,1526,4,50,12.63,12.7,191.2,250,-12.9,473.4,2784.8,2899,6472,13.3,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,506,129,11.5,0,0,3.36,1.83,26.5,0,2,0,0,0,0,0,0,1623,30,224,0,568.88,559.27,1000,519.8351,0,0,0,0,0.00153,0
31.737,14.12,100,14.82,23.3,22.9,3.3,23,203,1533,1526,4,50,12.58,12.7,191.2,250,-12.9,485.3,2805.1,2899,6596,11,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,502,129,11.5,0,0,3.36,0.03,25.1,0,2,0,0,0,0,0,0,1618.2,30,223.8,0,567.2,561.02,1000,532.9341,0,0,0,0,0.00153,0
31.915,14.12,100,14.81,23.7,23,2.3,23,203,1533,1526,5,50,14.5,13.89,191.2,250,-12.9,469.8,3162.6,2899,6236,0,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,216,129,11.5,0,0,3.33,1.38,26.5,0,2,0,0,0,0,0,0,1620.3,30,226.8,0,489.25,561.86,1000,448.1337,0,0,0,4,0.00153,0
32.224,14.11,100,14.81,22,21.7,2.2,23,203,1533,1526,5,52,17.3,15.48,191.2,250,-12.9,372.6,2899.2,2899,5308,1.1,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,558,129,11.6,0,0,3.23,-0.57,24.2,0,2,0,0,0,0,0,0,1645.2,30,218.5,0,458.76,551.96,1000,403.6024,0,0,0,0,0.00153,0
