Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
0.820,22,-0.5,0.1,0.0,211,3204,3,1484,1437,1475,94,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.66,14.66,14.24,12.5,25.5,3026.0,-0.6,233,34,0.96,17,38,51,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,26.87,203.9100,27.4800,0.00,44.10,50.30,82.30,0.50384,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
0.901,22,-0.5,0.1,0.0,211,3200,3,1630,1697,1716,94,30.7,30.8,30.8,30.8,30.8,30.8,30.8,0,84,14.76,14.76,14.30,12.8,27.0,3026.0,-0.6,233,36,0.97,17,38,50,-0.451,1.000,37.5,0.0,0.0,0.0,0.0,0.0,0.0,27.55,203.9100,28.5100,0.00,50.20,54.70,78.60,0.49389,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
0.989,20,-0.5,0.1,0.0,211,3190,3,1689,1728,1725,94,36.0,36.4,36.4,36.4,36.4,36.4,36.4,0,84,14.55,14.55,14.20,13.6,27.7,3026.0,-0.6,233,37,0.96,18,38,50,-0.451,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,27.73,203.9300,28.6500,0.00,52.90,56.10,60.10,0.50848,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.069,20,-0.5,0.1,0.0,211,3191,3,1701,1665,1662,94,36.7,36.9,36.9,36.9,36.9,36.9,36.9,0,84,14.60,14.60,14.22,13.2,27.7,3026.0,-0.6,233,36,0.96,18,38,50,-0.451,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,28.45,203.9300,28.8500,0.00,52.70,56.90,60.20,0.50354,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.150,19,-0.5,0.1,0.0,211,3200,3,1710,1684,1688,94,36.0,36.4,36.4,36.4,36.4,36.4,36.4,0,84,14.70,14.70,14.27,13.6,27.7,3026.0,-0.6,233,37,0.97,18,38,50,-0.451,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,27.75,203.9300,28.8500,0.00,52.70,56.90,56.90,0.50787,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.229,19,-0.5,0.1,0.0,211,3188,3,1711,1690,1691,94,36.0,36.4,36.4,36.4,36.4,36.4,36.4,0,84,14.77,14.77,14.32,13.2,27.7,3026.0,-0.6,233,37,0.97,18,38,50,-0.451,1.000,37.0,0.0,0.0,0.0,0.0,0.0,0.0,28.27,203.9500,28.1200,0.00,54.20,54.30,54.30,0.52203,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.309,18,-0.5,0.1,0.0,211,3205,3,1693,1695,1694,94,31.5,32.1,32.1,32.1,32.1,32.1,32.1,0,84,14.77,14.77,14.33,13.6,27.0,3026.0,-0.7,233,37,0.97,17,38,51,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.47,203.9300,26.6000,0.00,49.80,48.60,48.60,0.54730,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.389,18,-0.5,0.1,0.0,212,3189,3,1600,1620,1602,94,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.87,14.87,14.42,12.5,25.5,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,41.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,203.9100,26.0600,0.00,45.70,46.30,46.30,0.55389,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.469,18,-0.5,0.1,0.0,212,3196,3,1517,1499,1488,94,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.78,14.78,14.40,12.5,25.5,3026.0,-0.7,233,34,0.97,16,38,51,-0.451,1.000,41.0,0.0,0.0,0.0,0.0,0.0,0.0,26.07,203.9300,26.0200,0.00,45.60,46.10,46.10,0.54815,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.568,18,-0.5,0.1,0.0,212,3202,3,1473,1462,1459,94,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.92,14.92,14.50,12.5,25.5,3026.0,-0.7,233,34,0.98,16,38,51,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.46,203.9100,26.0200,0.00,46.80,46.30,46.30,0.54284,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.664,18,-0.5,0.1,0.0,212,3198,3,1448,1439,1438,94,35.2,35.3,35.3,35.3,35.3,35.3,35.3,0,84,15.03,15.03,14.61,12.8,26.2,3026.0,-0.7,233,35,0.99,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.65,203.8900,26.0200,0.00,46.90,46.50,46.50,0.54345,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.739,18,-0.5,0.1,0.0,212,3195,3,1439,1435,1433,94,33.7,33.8,33.8,33.8,33.8,33.8,33.8,0,84,14.77,14.77,14.51,12.8,26.2,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.54,203.8500,26.0200,0.00,46.90,46.50,46.50,0.53814,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.819,18,-0.5,0.1,0.0,212,3195,3,1435,1435,1434,94,35.2,35.5,35.5,35.5,35.5,35.5,35.5,0,84,14.59,14.59,14.44,12.8,26.2,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.42,203.9500,26.0200,0.00,46.50,46.30,46.30,0.53576,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.909,18,-0.5,0.1,0.0,212,3200,3,1434,1433,1434,94,35.2,35.4,35.4,35.4,35.4,35.4,35.4,0,84,14.57,14.57,14.44,12.8,26.2,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.42,203.9100,26.0200,0.00,46.60,46.40,46.40,0.53558,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
1.989,18,-0.5,0.2,0.0,212,3194,3,1434,1438,1436,92,35.2,35.8,35.8,35.8,35.8,35.8,35.8,0,84,14.73,14.73,14.53,12.8,26.2,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.48,203.8900,26.0200,0.00,46.70,46.30,46.30,0.53558,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.069,18,-0.5,0.2,0.0,212,3192,3,1433,1432,1433,92,35.2,35.3,35.3,35.3,35.3,35.3,35.3,0,84,14.70,14.70,14.51,12.8,26.2,3026.0,-0.7,233,35,0.98,16,38,52,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,26.48,203.9100,26.0200,0.00,46.70,46.40,46.40,0.53576,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.159,18,-0.5,0.2,0.0,212,3191,3,1433,1430,1430,92,36.7,37.4,37.4,37.4,37.4,37.4,37.4,0,84,14.68,14.68,14.51,12.8,25.5,3026.0,-0.7,233,35,0.98,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8500,26.0200,0.00,46.50,46.30,46.30,0.53576,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.239,18,-0.5,0.2,0.0,212,3191,3,1437,1445,1445,92,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.62,14.62,14.48,12.5,25.5,3026.0,-0.7,233,34,0.98,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.10,203.8300,26.0200,0.00,46.30,46.40,46.40,0.53668,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.335,18,-0.5,0.2,0.0,212,3190,3,1438,1437,1437,92,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.55,14.55,14.44,12.5,25.5,3026.0,-0.7,233,34,0.98,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8300,26.0600,0.00,46.30,46.50,46.50,0.53668,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.409,18,-0.5,0.2,0.0,212,3191,3,1439,1435,1432,92,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.58,14.58,14.45,12.5,25.5,3026.0,-0.7,233,34,0.98,15,37,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.13,203.7900,26.0600,0.00,46.40,46.40,46.40,0.53881,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.489,18,-0.5,0.2,0.0,212,3190,3,1439,1437,1438,92,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.61,14.61,14.45,12.5,25.5,3026.0,-0.7,233,34,0.98,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.16,203.8100,26.0600,0.00,46.50,46.50,46.50,0.53863,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.569,18,-0.5,0.2,0.0,212,3190,3,1439,1437,1437,92,38.2,38.8,38.8,38.8,38.8,38.8,38.8,0,84,14.56,14.56,14.42,12.5,25.5,3026.0,-0.7,233,34,0.98,15,37,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.16,203.8100,26.0600,0.00,46.50,46.50,46.50,0.53863,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.659,18,-0.5,0.2,0.0,212,3190,3,1439,1433,1433,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.56,14.56,14.42,12.5,25.5,3026.0,-0.7,233,34,0.98,15,37,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.16,203.8100,26.0600,0.00,46.40,46.40,46.40,0.53881,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.754,18,-0.5,0.2,0.0,212,3195,3,1439,1437,1437,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.61,14.61,14.43,12.5,25.5,3026.0,-0.7,233,34,0.98,15,37,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.16,203.7900,26.6500,0.00,46.50,48.80,48.80,0.52783,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
2.829,18,-0.5,0.2,0.0,212,3191,3,1521,1557,1588,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.60,14.60,14.42,12.5,25.5,3026.0,-0.7,233,34,0.98,15,37,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.20,203.8300,26.6500,0.00,46.40,48.70,48.70,0.53356,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
2.909,18,-0.5,0.2,0.0,212,3193,3,1523,1537,1528,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.51,14.51,14.36,12.5,25.5,3026.0,-0.7,233,34,0.97,16,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.18,203.8300,26.6500,0.00,46.70,48.90,48.90,0.53826,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
2.989,18,-0.5,0.2,0.0,212,3193,3,1523,1510,1510,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.43,14.43,14.30,12.5,25.5,3026.0,-0.7,233,34,0.97,16,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.18,203.8300,26.6500,0.00,46.60,48.80,48.80,0.53826,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.070,18,-0.5,0.2,0.0,212,3189,3,1523,1516,1516,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.50,14.50,14.33,12.5,25.5,3026.0,-0.6,233,34,0.97,16,37,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.15,203.8100,26.6500,0.00,46.50,48.70,48.70,0.53906,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.159,18,-0.5,0.2,0.0,212,3196,3,1523,1521,1522,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.52,14.52,14.31,12.5,25.5,3026.0,-0.6,233,34,0.97,16,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.14,203.8300,26.6500,0.00,46.50,48.70,48.70,0.53887,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.243,18,-0.5,0.2,0.0,212,3194,3,1523,1521,1520,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.52,14.52,14.29,12.5,25.5,3026.0,-0.6,233,34,0.97,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.08,203.8300,26.6500,0.00,46.20,48.80,48.80,0.53875,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.324,18,-0.5,0.2,0.0,212,3194,3,1523,1520,1519,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.57,14.57,14.30,12.5,25.5,3026.0,-0.6,233,34,0.97,15,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8100,26.6500,0.00,46.40,48.80,48.80,0.53887,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.409,18,-0.5,0.2,0.0,212,3193,3,1523,1522,1523,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.57,14.57,14.29,12.5,25.5,3026.0,-0.6,233,34,0.97,15,37,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.08,203.8700,26.6500,0.00,46.20,48.80,48.80,0.53826,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.490,18,-0.5,0.2,0.0,212,3197,3,1523,1528,1529,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.58,14.58,14.28,12.5,25.5,3026.0,-0.6,233,34,0.97,15,38,52,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8500,26.6500,0.00,46.30,48.80,48.80,0.53826,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.570,18,-0.5,0.2,0.0,212,3191,3,1523,1527,1526,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.56,14.56,14.26,12.5,25.5,3026.0,-0.6,233,34,0.97,15,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8700,26.6500,0.00,46.30,48.80,48.80,0.53863,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.659,18,-0.5,0.2,0.0,212,3194,3,1523,1523,1524,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.53,14.53,14.24,12.5,25.5,3026.0,-0.6,233,34,0.96,15,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.09,203.8900,26.6500,0.00,46.20,48.70,48.70,0.53784,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.749,18,-0.5,0.2,0.0,212,3195,3,1523,1526,1525,92,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,84,14.58,14.58,14.25,12.5,25.5,3026.0,-0.6,233,34,0.96,15,38,51,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.11,203.8700,27.3300,0.00,46.10,51.30,51.30,0.53802,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.844,19,-0.5,0.2,0.0,212,3201,3,1598,1606,1636,92,39.0,39.0,39.0,39.0,39.0,39.0,39.0,0,84,14.56,14.56,14.22,13.2,27.0,3026.0,-0.7,233,35,0.96,15,38,51,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,27.07,203.9100,26.8900,0.00,51.10,49.80,57.50,0.53698,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.919,20,-0.5,0.2,0.0,212,3193,3,1607,1648,1623,92,39.0,39.0,39.0,39.0,39.0,39.0,39.0,0,84,14.56,14.56,14.21,12.8,26.2,3026.0,-0.7,233,36,0.96,15,38,51,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,26.87,203.9100,27.6800,0.00,49.50,51.80,77.00,0.52709,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
4.009,28,-0.5,0.2,0.0,212,3195,3,1702,1607,1633,92,35.2,35.9,35.9,35.9,35.9,35.9,35.9,0,84,14.47,14.47,14.14,12.8,28.5,3026.0,-0.7,233,35,0.96,16,38,50,-0.369,1.000,34.0,0.0,0.0,0.0,0.0,0.0,0.0,33.04,203.9100,35.1900,0.00,58.90,75.90,205.90,0.42803,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.089,36,-0.5,0.2,0.0,212,3224,3,2178,2137,2201,92,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,84,14.55,14.55,14.70,16.4,36.0,3026.0,-0.5,233,48,1.00,21,38,42,0.175,1.023,33.0,0.0,0.0,0.0,0.0,0.0,0.0,42.59,204.0500,47.5000,0.00,80.70,122.50,278.20,0.35540,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.169,40,-0.5,0.0,0.7,212,3247,3,2384,2441,2461,92,12.7,13.3,13.3,13.3,13.3,13.3,13.3,0,84,14.01,14.01,14.70,24.6,51.0,3026.0,-0.1,233,67,1.00,36,38,34,4.630,1.349,25.5,0.0,0.0,0.0,0.0,0.0,0.0,56.19,204.3700,65.8500,0.00,124.80,187.10,335.80,3.99993,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.259,44,-0.5,0.0,5.2,212,3245,3,2450,2488,2490,92,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0,84,13.69,13.69,14.70,27.7,58.5,3026.0,0.0,233,78,1.00,63,38,50,6.155,1.462,23.5,0.0,0.0,0.0,0.0,0.0,0.0,58.09,205.0300,89.7300,0.00,162.60,279.70,374.00,1.06512,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
