Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
0.985,13,-0.4,0.0,0.0,191,2059,1,1077,1078,1079,75,30.0,30.1,30.1,30.1,30.1,30.1,30.1,0,84,14.64,14.64,14.74,10.5,16.5,3026.0,-0.7,186,22,1.00,9,10,60,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,16.98,161.4300,17.0800,0.00,30.60,31.10,31.10,1.06042,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.083,13,-0.4,0.0,0.0,191,2074,1,1072,1074,1075,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.66,14.66,14.76,10.1,16.5,3026.0,-0.7,186,22,1.00,8,10,60,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,16.88,161.5700,17.0300,0.00,29.50,30.40,30.40,1.06542,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.182,13,-0.4,0.0,0.0,191,2089,1,1067,1068,1067,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.70,14.70,14.78,10.1,16.5,3026.0,-0.7,186,22,1.00,8,10,60,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,16.63,161.8500,17.3300,0.00,28.50,31.30,31.30,1.04168,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.285,13,-0.4,0.0,0.0,191,2104,2,1068,1062,1060,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.80,14.80,14.85,10.1,16.5,3026.0,-0.7,186,22,1.01,8,10,60,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99,162.1500,17.1800,0.00,29.90,30.90,30.90,1.04516,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.382,13,-0.4,0.0,0.0,191,2117,2,1067,1064,1062,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.78,14.78,14.84,10.1,16.5,3026.0,-0.7,186,22,1.00,9,10,60,-0.451,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92,162.3300,17.5700,0.00,29.50,32.30,32.30,1.01965,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.483,13,-0.4,0.0,0.0,191,2127,2,1075,1075,1079,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.79,14.79,14.85,10.5,17.2,3026.0,-0.7,186,23,1.01,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,17.34,162.5900,17.6200,0.00,30.80,32.20,32.20,1.00262,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.581,13,-0.4,0.0,0.0,191,2134,2,1076,1080,1081,75,30.7,31.2,31.2,31.2,31.2,31.2,31.2,0,84,14.79,14.79,14.86,10.5,17.2,3026.0,-0.6,186,23,1.01,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,17.34,162.7500,17.4200,0.00,31.60,32.30,32.30,1.00872,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.682,13,-0.4,0.0,0.0,191,2145,2,1071,1076,1078,75,30.7,31.1,31.1,31.1,31.1,31.1,31.1,0,84,14.75,14.75,14.84,10.1,16.5,3026.0,-0.6,186,22,1.00,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,16.82,162.9300,16.8900,0.00,28.50,29.00,29.00,1.03332,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.782,13,-0.4,0.0,0.0,191,2150,2,1064,1065,1066,75,30.7,31.1,31.1,31.1,31.1,31.1,31.1,0,84,14.75,14.75,14.85,10.1,16.5,3026.0,-0.6,186,22,1.01,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,16.69,163.0100,16.7400,0.00,29.10,29.50,29.50,1.03692,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.882,13,-0.4,0.0,0.0,191,2162,2,1059,1058,1060,75,30.7,31.1,31.1,31.1,31.1,31.1,31.1,0,84,14.78,14.78,14.88,10.1,16.5,3026.0,-0.7,186,22,1.01,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,16.55,163.2900,17.1300,0.00,27.80,30.30,30.30,1.01971,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.982,14,-0.4,0.0,0.0,191,2173,2,1063,1061,1063,75,30.7,31.2,31.2,31.2,31.2,31.2,31.2,0,84,14.77,14.77,14.88,10.1,16.5,3026.0,-0.7,186,22,1.01,9,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,17.76,163.4300,18.8400,0.00,29.70,37.00,37.00,0.92578,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.083,14,-0.4,0.0,0.0,191,2161,2,1111,1132,1140,75,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,84,14.68,14.68,14.83,10.9,18.0,3026.0,-0.7,186,24,1.00,10,10,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,18.73,163.1900,18.8900,0.00,36.60,38.20,38.20,0.91906,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.185,14,-0.4,0.0,0.0,191,2146,2,1114,1118,1119,75,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,84,14.63,14.63,14.78,11.3,18.7,3026.0,-0.6,186,25,1.00,10,11,60,-0.451,1.000,40.5,0.0,0.0,0.0,0.0,0.0,0.0,19.73,162.5500,20.2100,0.00,39.00,44.00,44.00,0.88330,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
2.281,14,-0.4,0.0,0.0,191,2098,2,1156,1153,1161,75,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,84,14.61,14.61,14.78,12.1,19.5,3026.0,-0.7,186,26,1.00,10,11,60,-0.451,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,21.89,161.5900,21.7200,0.00,43.80,50.50,50.50,0.85394,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
2.384,15,-0.4,0.0,0.0,191,2032,2,1239,1225,1233,75,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,84,14.58,14.58,14.76,14.4,23.2,3026.0,-0.7,186,29,1.00,11,11,60,-0.451,1.000,34.0,0.0,0.0,0.0,0.0,0.0,0.0,24.60,160.1100,25.3800,4.00,56.10,50.00,65.70,0.80950,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
2.482,17,-0.4,0.0,0.0,191,1949,2,1354,1359,1385,75,18.7,19.3,19.3,19.3,19.3,19.3,19.3,0,84,14.54,14.54,14.72,16.0,25.5,3026.0,-0.7,186,34,1.00,11,11,60,-0.451,1.000,33.5,0.0,0.0,0.0,0.0,0.0,0.0,25.25,158.2400,26.0200,4.00,59.40,60.90,87.70,0.83666,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
2.582,19,-0.4,0.0,0.0,191,1836,2,1458,1457,1469,75,18.0,18.1,18.1,18.1,18.1,18.1,18.1,0,84,14.06,14.06,14.39,16.4,25.5,3026.0,-0.6,186,33,0.97,11,12,59,-0.451,1.000,31.5,0.0,0.0,0.0,0.0,0.0,0.0,27.01,155.4600,27.4800,4.00,59.90,63.90,102.20,0.86376,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
2.681,20,-0.4,0.0,0.0,191,1725,2,1559,1581,1586,75,20.2,20.4,20.4,20.4,20.4,20.4,20.4,0,84,13.82,13.82,14.18,17.9,27.7,3026.0,-0.6,186,37,0.96,11,12,57,-0.451,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,28.76,154.0000,29.0400,0.00,73.10,78.40,113.70,0.84716,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
2.782,21,-0.4,0.0,0.0,191,1675,2,1627,1611,1628,75,26.2,26.4,26.4,26.4,26.4,26.4,26.4,0,84,14.07,14.07,14.28,18.7,28.5,3026.0,-0.6,186,38,0.97,11,12,55,-0.451,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,30.33,154.0000,31.3400,0.00,79.90,86.60,134.00,0.80853,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
2.882,24,-0.4,0.0,0.0,191,1691,2,1755,1732,1743,75,24.7,24.9,24.9,24.9,24.9,24.9,24.9,0,84,14.44,14.44,14.42,20.7,31.5,3026.0,-0.7,186,41,0.98,12,12,54,-0.451,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,34.63,154.0000,34.7500,0.00,90.50,99.20,154.80,0.78863,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
2.987,26,-0.4,0.0,0.0,191,1753,2,1979,1927,1965,75,21.7,22.4,22.4,22.4,22.4,22.4,22.4,0,84,14.62,14.62,14.70,23.0,35.2,3026.0,-0.7,186,46,1.00,14,13,53,-0.451,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,37.83,154.3500,38.3700,0.00,106.40,114.10,169.40,0.72479,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.085,26,-0.4,0.0,0.0,191,1805,2,2304,2344,2373,75,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,84,14.42,14.42,14.70,24.2,39.0,3026.0,-0.6,186,50,1.00,16,13,51,-0.348,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,40.73,155.3900,42.0800,0.00,118.60,128.40,169.90,0.68096,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.174,26,-0.4,0.0,0.0,191,1810,2,2403,2477,2472,75,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,84,13.61,13.61,14.70,26.5,41.2,3026.0,-0.5,186,54,1.00,18,13,47,-0.208,1.000,25.0,0.0,0.0,0.0,0.0,0.0,0.0,43.28,155.3400,44.6200,0.00,128.80,137.30,170.10,0.67236,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.265,26,-0.4,0.0,0.0,191,1812,2,2449,2481,2483,75,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,84,13.43,13.43,14.70,27.7,45.0,3026.0,-0.4,186,58,1.00,20,13,44,-0.101,1.000,23.0,0.0,0.0,0.0,0.0,0.0,0.0,45.78,155.7000,46.5200,0.00,138.40,144.20,169.90,0.64031,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.354,26,-0.4,0.0,0.0,191,1832,2,2489,2523,2525,75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,84,13.68,13.68,14.70,29.2,45.7,3026.0,-0.3,186,61,1.00,21,13,42,0.032,1.008,22.5,0.0,0.0,0.0,0.0,0.0,0.0,46.89,156.1100,47.9900,0.00,144.80,149.40,169.80,0.62512,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.450,26,-0.4,0.0,0.0,191,1866,2,2522,2506,2496,75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,84,14.19,14.19,14.70,30.0,48.0,3026.0,-0.3,186,63,1.00,24,13,41,0.108,1.014,21.5,0.0,0.0,0.0,0.0,0.0,0.0,48.71,157.0700,49.0600,0.00,150.10,153.50,169.70,0.60125,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.551,26,-0.4,0.0,0.1,192,1916,2,2555,2496,2516,75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,84,14.28,14.28,14.70,30.8,48.7,3026.0,-0.2,186,65,1.00,27,14,40,0.212,1.021,21.0,0.0,0.0,0.0,0.0,0.0,0.0,49.11,158.4100,49.9400,0.00,154.40,156.90,169.30,0.58123,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.650,27,-0.4,0.0,0.2,192,1961,2,2581,2540,2534,75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,84,14.35,14.35,14.70,30.8,49.5,3026.0,-0.2,186,66,1.00,31,14,38,0.364,1.032,20.5,0.0,0.0,0.0,0.0,0.0,0.0,49.99,159.4400,51.2100,0.00,156.20,161.40,185.30,0.55950,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.750,30,-0.4,0.0,0.5,192,2013,2,2613,2585,2591,75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,84,14.48,14.48,14.70,31.2,50.2,3026.0,0.0,186,67,1.00,39,15,38,0.710,1.058,20.0,0.0,0.0,0.0,0.0,0.0,0.0,51.38,160.6100,55.0600,0.00,160.90,174.70,229.90,0.55212,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.850,33,-0.4,0.0,0.7,192,2063,2,2666,2639,2637,75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,84,14.86,14.86,14.70,31.6,51.7,3026.0,0.0,186,68,1.00,47,15,34,2.296,1.171,19.5,0.0,0.0,0.0,0.0,0.0,0.0,52.85,161.7500,61.9000,0.00,164.00,198.70,248.10,3.99993,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
3.950,34,-0.4,0.0,3.8,192,2107,2,2709,2724,2722,75,15.7,16.4,16.4,16.4,16.4,16.4,16.4,0,84,15.62,15.62,15.19,32.8,54.7,3026.0,0.0,186,71,1.03,50,16,52,4.163,1.304,16.5,0.0,0.0,0.0,0.0,0.0,0.0,61.21,162.8300,67.9500,0.00,173.40,217.40,249.70,3.99993,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
4.050,34,-0.4,0.0,1.8,192,2197,2,2702,2664,2662,75,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,84,16.43,16.43,15.78,41.0,72.0,3026.0,0.0,186,89,1.07,53,17,24,1.440,1.115,15.0,0.0,0.0,0.0,0.0,0.0,0.0,78.30,164.0700,75.3200,0.00,191.60,208.40,246.40,0.48065,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.151,34,-0.4,0.0,0.0,192,2236,2,2692,2707,2708,75,0.7,1.1,1.1,1.1,1.1,1.1,1.1,0,84,15.76,15.76,16.03,48.0,78.7,3026.0,-0.1,186,105,1.08,52,17,33,-0.592,1.000,15.0,0.0,0.0,0.0,0.0,0.0,0.0,76.20,165.3900,72.4000,0.00,224.70,220.60,237.60,0.47521,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.250,33,-0.4,0.1,0.0,192,2323,2,2674,2717,2709,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,84,14.73,14.73,15.82,44.5,72.7,3026.0,-0.9,186,98,1.07,27,17,34,-0.827,1.000,15.5,0.0,0.0,0.0,0.0,0.0,0.0,71.76,166.9100,71.8600,0.00,223.00,225.70,235.10,0.51129,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.350,33,-0.4,0.2,0.0,192,2389,2,2658,2666,2670,75,12.0,12.2,12.2,12.2,12.2,12.2,12.2,0,84,14.92,14.92,15.95,42.5,71.2,3026.0,-1.1,186,95,1.08,26,18,34,-0.797,1.000,16.0,0.0,0.0,0.0,0.0,0.0,0.0,71.47,168.4100,72.1000,0.00,226.10,228.50,236.00,0.46313,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.453,35,-0.4,0.2,0.0,192,2478,2,2638,2647,2642,75,12.7,12.9,12.9,12.9,12.9,12.9,12.9,0,84,14.75,14.75,15.93,42.1,71.2,3026.0,-1.0,186,95,1.08,27,19,35,-0.217,1.001,15.5,0.0,0.0,0.0,0.0,0.0,0.0,73.57,169.9100,75.9100,0.00,229.50,233.80,252.10,0.45227,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.550,43,-0.4,0.1,2.9,192,2543,2,2636,2630,2628,75,14.2,14.7,14.7,14.7,14.7,14.7,14.7,0,84,14.61,14.61,15.88,43.3,77.2,3026.0,0.0,186,102,1.08,50,19,57,5.117,1.390,15.5,0.0,0.0,0.0,0.0,0.0,0.0,74.52,174.5500,98.4600,0.00,242.90,273.20,368.20,1.73828,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.639,49,-0.4,0.3,5.9,192,2632,2,2655,2682,2686,75,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,84,14.82,14.82,15.99,41.7,74.2,3026.0,0.2,186,99,1.08,65,20,57,6.162,1.470,16.0,0.0,0.0,0.0,0.0,0.0,0.0,74.79,179.1100,105.9800,0.00,241.80,319.40,402.50,0.85595,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.736,49,-0.4,0.4,6.3,192,2706,2,2663,2667,2661,75,15.7,15.9,15.9,15.9,15.9,15.9,15.9,0,84,15.00,15.00,16.15,40.6,74.2,3026.0,0.3,186,98,1.09,68,20,26,6.623,1.510,16.0,0.0,0.0,0.0,0.0,0.0,0.0,74.74,184.9300,111.6500,0.00,241.50,372.00,411.60,0.74249,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.851,52,-0.4,0.5,6.8,192,2798,2,2662,2658,2664,75,14.2,14.8,14.8,14.8,14.8,14.8,14.8,0,84,14.75,14.75,16.14,39.8,74.2,3026.0,0.4,186,99,1.09,72,21,27,7.161,1.560,16.0,0.0,0.0,0.0,0.0,0.0,0.0,74.46,190.9900,122.7300,0.00,239.70,425.20,466.70,0.69805,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
4.951,56,-0.4,0.7,8.1,192,2864,2,2661,2661,2655,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.56,14.56,16.06,38.2,74.2,3026.0,0.5,186,99,1.09,96,22,35,8.704,1.683,16.5,0.0,0.0,0.0,0.0,0.0,0.0,74.52,196.5100,131.9600,0.00,236.70,466.10,483.60,0.69909,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
5.050,58,-0.4,0.7,9.0,192,2969,2,2639,2641,2636,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.67,14.67,16.08,37.5,75.0,3026.0,0.6,186,99,1.09,100,23,34,9.652,1.761,16.5,0.0,0.0,0.0,0.0,0.0,0.0,75.87,200.5500,138.6000,0.00,235.00,487.90,501.00,0.70007,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
