﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Stg0
457.841,14.5,12.5,-9.3,0,0,201,0,0,0,0,0,0,72.7,3,43,15.03,15.11,18.1,17.9,13.1,713.8,2170,1.4,-1.5,4.9,29.2,61.1,0,2.5,13.3,2.3,0
457.943,14.5,13.7,-9.3,0,0,201,0,0,0,0,0,0,71.8,3,43,14.96,15.09,18.1,19.4,13.4,711,2164,1.6,-1.6,5,29.2,61.3,0,3.1,13.8,2.8,0
458.044,14.5,20.4,-9.1,0,0,201,0,0,0,0,0,0,72.5,3,43,14.96,15.09,18.9,20.6,14.3,705.1,2176,1.9,-1.6,5.6,30,63.3,0,3.6,14.3,3.3,0
458.136,14.5,38.7,-8.2,0.012,0,201,0,0,0,0,0,0,72,3,45,15.07,15.09,23.8,32.8,18.4,720,2177,2.5,-1.6,8.6,32.2,83,0,4.2,15.3,3.9,0
458.228,14.5,48.9,-4.1,0.065,0,201,0,0,0,0,0,0,70,3,45,15.1,15.11,46.9,63,33,733.1,2212,2.6,-1,16.5,25.5,174.8,0,11.6,21.8,10.7,0
458.333,14.5,48.9,-1.2,0.34,1,201,0,0,0,0,0,0,70,3,45,14.6,14.35,75,92.3,54.5,880,2236,4.9,-0.3,36,16.5,266.8,0,20.1,30.2,18.5,0
458.434,14.5,58.8,-0.8,0.567,6.4,201,0,0,0,0,0,0,71.6,3,43,13.22,13.05,79.5,130,84.8,1104.9,2229,-4.6,-11.6,71.6,15,275.1,0,57,67.5,21.2,0
458.532,14.5,81.7,-0.7,0.037,7.2,201,0,0,0,0,0,0,74.3,3,43,13.38,13.62,78.8,133.1,97.5,1258.3,2261,-8.9,-12,79,13.1,270.9,0,57,64.8,22.8,0
458.626,14.5,84.9,-0.6,-0.064,7.1,201,0,0,0,0,0,0,75.5,3,43,14.4,14.5,77.7,133.1,101.5,1315.2,2285,-7.5,-11.4,81,13.9,269.5,0,57,66.2,23.9,0
458.722,14.5,85,-0.3,-0.134,6.7,201,0,0,0,0,0,0,75.3,3,43,15.57,15.83,80.8,133.1,103.2,1305.4,2318,-2.9,-6.1,81.1,14.2,278.2,0,57,66.1,22.4,0
458.817,14.5,85,0,-0.153,6.1,201,0,0,0,0,0,0,72,3,43,15.66,16,83.1,133,104.7,1320.8,2338,-0.2,-1.8,81.1,14.2,286.4,0,57,65.7,19.6,0
458.912,14.5,85.1,0.2,-0.078,5.9,201,0,0,0,0,0,0,72.2,3,43,15.07,15.24,85.8,133,105.8,1358.8,2369,-1.3,-3,81.1,14.2,294.3,0,57,66.5,17.9,0
459.013,14.5,85.1,0.5,-0.059,5.9,201,0,0,0,0,0,0,71.6,3,43,15.27,15.09,88.8,133,107,1485.6,2395,0.1,-2.7,81.1,13.9,303.4,0,57,66.1,17.1,0
459.114,14.5,85.2,0.8,-0.071,5.8,201,0,0,0,0,0,0,73,3,43,15.32,15.11,91.4,132.9,108.5,1561.5,2428,1.6,-1.7,81,13.5,312.4,0,57,66.2,16.4,0
459.209,14.5,85.3,1.1,-0.086,5.6,201,0,0,0,0,0,0,73.2,3,43,15.1,14.93,94.2,132.9,109.9,1599.6,2456,1.9,-1.8,81,13.5,322.3,0,57,66.2,15.7,0
459.309,14.5,85.3,1.4,-0.08,5.5,201,0,0,0,0,0,0,72.5,3,43,14.93,14.93,97.1,132.8,111.3,1737.9,2487,2.3,-1.5,81,13.5,332.9,0,57,66.6,15.2,0
459.411,14.5,85.4,1.7,-0.069,5.5,201,0,0,0,0,0,0,72.7,3,43,14.68,14.97,99.2,132.5,112.7,1785,2526,2.1,-0.6,81,13.5,341.3,0,57,66.6,15.1,0
459.512,14.5,85.4,1.9,-0.058,5.4,201,0,0,0,0,0,0,72.9,3,43,14.54,14.76,101.2,132.1,114,1840.7,2565,1.8,-0.7,81,13.5,349.8,0,57,66.2,14.9,0
459.612,14.5,85.5,2.3,-0.043,5.4,201,0,0,0,0,0,0,73.2,3,43,14.61,14.86,103.3,131.7,115.2,1919.6,2599,2.5,0.3,81,13.5,359,0,57,66.2,14.9,0
459.713,14.5,85.6,2.5,-0.057,5.4,201,0,0,0,0,0,0,73.6,3,43,14.67,14.86,104.9,131.3,116.6,1972.9,2639,3.7,1.1,81,13.5,364.8,0,57,66.6,14.8,0
459.812,14.5,85.7,2.9,-0.057,5.3,201,0,0,0,0,0,0,72.9,3,43,14.57,14.73,106.9,131,117.7,2085.4,2661,4.9,0.9,81,13.5,373.1,0,57,66.6,14.8,0
459.908,14.5,85.7,3.1,-0.056,5.3,201,0,0,0,0,0,0,72.5,3,43,14.47,14.97,108.9,130.5,119.1,2164.3,2709,5.5,2.9,81,13.5,381.8,0,39.7,50.6,14.8,0
460.003,14.5,85.8,3.4,-0.069,5.2,201,0,0,0,0,0,0,74.1,3,43,14.53,14.79,110.4,130.2,120.3,2201.8,2744,6.5,3.8,81,13.5,388.6,0,31.6,42.3,14.7,0
460.103,14.5,85.9,3.6,-0.027,5.3,201,0,0,0,0,0,0,72.3,3,43,14.4,14.53,111.8,129.8,121.7,2305.8,2779,6.2,4.6,81,13.9,394.9,0,27.2,38,14.7,0
460.202,14.5,86,3.9,-0.028,5.4,201,0,0,0,0,0,0,73.4,3,43,14.74,14.57,113,129.6,123.2,2314.1,2822,6.1,6.2,81,13.5,400.5,0,24.7,35.7,14.7,0
460.302,14.5,86,4,-0.032,5.4,201,0,0,0,0,0,0,73.2,3,43,14.68,14.44,113.7,129.4,124.8,2317.7,2862,8,6,81,13.5,404.4,0,23.8,34.7,14.7,0
460.399,14.5,86.1,4.2,-0.025,5.5,201,0,0,0,0,0,0,74.8,3,43,14.41,14.67,114.3,129.2,126.4,2361.1,2903,8,6.4,81,13.5,407.7,0,23.4,34.2,14.8,0
460.502,14.5,86.2,4.3,-0.017,5.6,201,0,0,0,0,0,0,73.6,3,43,14.37,14.93,114.8,129,128.1,2338.8,2950,8.5,8.4,81,13.5,411,0,23.2,33.9,14.9,0
460.603,14.5,86.3,4.5,-0.044,5.6,201,0,0,0,0,0,0,72.9,3,43,14.43,14.6,115.9,128.4,129.8,2371.4,2990,9.3,8.3,81,13.5,416.1,0,22.3,32.9,15,0
460.705,14.5,86.4,4.7,-0.01,5.6,201,0,0,0,0,0,0,70.7,3,43,14.81,14.34,117.8,128.9,131.8,2396.2,3041,9.1,8.8,81,13.5,424.5,0,21.7,31.7,15,0
460.798,14.5,86.5,4.8,-0.008,5.7,201,0,0,0,0,0,0,73.6,3,43,14.48,14.28,118.7,129.3,133.9,2440.8,3079,10.1,7.1,81,13.5,428.6,0,21.5,31.5,15.1,0
460.903,14.5,86.6,4.9,0.003,5.7,201,0,0,0,0,0,0,71.3,3,43,14.23,14.64,119.5,129.7,136.4,2502.1,3134,10.6,8.6,81,13.5,432.7,0,21.8,31.8,15.2,0
461.002,14.5,86.7,4.9,0.018,5.8,201,0,0,0,0,0,0,76.4,3,43,14.28,14.83,119.4,130.1,138.9,2569.3,3183,9.3,7.5,81,13.9,434.2,0,22.8,32.9,15.3,0
461.103,14.5,86.8,4.9,0.006,5.9,201,0,0,0,0,0,0,74.6,3,43,14.48,14.76,119.8,130.4,141.1,2566.3,3218,9.2,7.5,81,13.9,435.6,0,22.8,33.9,15.3,0
461.202,14.5,86.9,4.9,-0.008,5.9,201,0,0,0,0,0,0,74.8,3,43,14.81,14.6,119.9,130.5,143.5,2536.5,3264,10.6,6.8,81,13.9,436.2,0,23,34.1,15.3,0
461.298,14.5,87,4.9,-0.003,5.9,201,0,0,0,0,0,0,70.9,3,43,14.68,14.57,120.5,130.3,145.7,2506.5,3322,9,7.5,81,13.5,438.8,0,23.1,33,15.3,0
461.402,14.5,87.1,5,-0.017,5.9,201,0,0,0,0,0,0,74.1,3,43,14.51,14.64,120.8,130.1,147.4,2562.9,3353,8.1,7,81,13.9,440.9,0,22.7,33.6,15.3,0
461.512,14.5,87.2,5,-0.029,5.9,201,0,0,0,0,0,0,70.4,3,43,14.81,14.64,121.7,130,149.6,2519.6,3407,9.8,7.1,81,13.9,446.1,0,21.8,32.9,15.3,0
461.612,14.5,87.3,5.1,0.008,5.8,201,0,0,0,0,0,0,70.2,3,43,14.37,14.47,122,129.9,151.7,2586.9,3458,7.7,6.2,81,13.9,447.5,0,22.4,32.5,15.3,0
461.706,14.5,87.4,5.1,0.014,5.9,201,0,0,0,0,0,0,73.6,3,43,14.31,14.6,121.8,129.9,153.5,2566.2,3485,6.9,6.5,81,13.9,447,0,22.5,33.8,15.3,0
461.812,14.5,87.5,5,0.021,5.9,201,0,0,0,0,0,0,71.8,3,43,14.35,14.46,121,129.9,155.5,2567.9,3541,6.9,5.9,81,14.2,445.5,0,23.4,33.5,15.3,0
461.912,14.5,87.6,5,0.015,6,201,0,0,0,0,0,0,74.3,3,43,14.28,14.47,120.8,129.8,157.4,2551.3,3574,6.1,6,81,14.2,445.3,0,23.4,33.3,15.4,0
462.014,14.5,87.7,5,0.01,6,201,0,0,0,0,0,0,73.9,3,43,14.34,14.46,120.4,129.8,159.3,2518.7,3620,6.1,5.7,81,13.9,443.9,0,23.9,34,15.6,0
462.112,14.5,87.8,5.2,-0.012,6.1,201,0,0,0,0,0,0,72.3,3,43,14.24,14.31,121.4,129.7,161.1,2483.1,3676,5.6,4.8,81,13.9,448.8,0,23.7,33.8,15.8,0
462.213,14.5,87.3,5.4,-0.041,6.1,201,0,0,0,0,0,0,74.5,3,43,14.31,14.34,122.9,129.6,163.4,2445.6,3716,5.8,4.6,81,13.5,453.3,0,22.6,32.9,16,0
462.397,14.5,87.9,5.8,-0.025,6,203,0,0,0,0,0,0,72.7,3,43,14.28,14.28,125,128,165.5,2512.1,3784,7.2,4.2,81,12.8,463,0,21.5,31.6,16.1,0
462.497,14.5,88,5.9,-0.009,5.9,203,0,0,0,0,0,0,73.6,3,43,14.41,14.44,125,126.9,166.3,2508.8,3843,7.2,4.9,81,12.4,462.8,0,21.4,32.5,16.2,0
462.592,14.5,88.1,5.8,0.011,5.9,203,0,0,0,0,0,0,72.7,3,43,14.24,14.5,123.9,126.2,167.1,2534.9,3889,7.4,6.4,81,12.4,459.9,0,21.5,31.6,16.2,0
462.695,14.5,88.2,5.7,0.031,5.9,203,0,0,0,0,0,0,73.9,3,43,14.53,14.41,122.7,125.6,167.9,2499.1,3923,9.5,6.7,81,12.4,455.9,0,22.8,32.9,16.2,0
462.793,14.5,87.8,5.6,0.023,5.8,203,0,0,0,0,0,0,72.5,3,43,14.37,14.34,122.2,125.4,169.5,2534.6,3970,9,6.6,81,12.4,454.8,0,23.2,33.9,16.2,0
462.892,14.5,88.3,5.5,0.015,5.8,203,0,0,0,0,0,0,73.2,3,43,14.11,14.13,121.4,125.2,171,2488.6,4006,7.8,5.7,81,12,451.3,0,23.3,33.1,16.3,0
462.992,14.5,88.3,5.4,0.002,5.7,203,0,0,0,0,0,0,71.6,3,43,14.31,14.34,121.7,125,172.5,2438.9,4042,8.8,6.8,81,12,453.1,0,23.4,34.7,16.3,0
463.093,14.5,88.3,5.4,0.016,5.8,203,0,0,0,0,0,0,71.3,3,43,14.4,14.35,120.1,124.8,174,2419.1,4102,9.2,7.3,81,12,447.6,0,23.6,34.5,16.4,0
463.192,14.5,88.4,5.4,-0.004,5.8,203,0,0,0,0,0,0,75.5,3,43,14.37,14.17,119.9,124.5,175.7,2384.6,4139,9.9,6.6,81,12.4,448.2,0,24,34,16.5,0
463.293,14.5,88.4,5.3,0,5.8,203,0,0,0,0,0,0,75,3,43,14.48,14.4,119.4,124.4,177.4,2422.4,4183,11.7,8.1,81,12,447.1,0,24.2,34.1,16.6,0
463.393,14.5,88.4,5.4,-0.015,5.8,203,0,0,0,0,0,0,75.9,3,43,14.15,14.17,119.3,124,178.7,2381.5,4212,11,7.7,81,12,447.4,0,24.1,35.2,16.6,0
463.492,14.5,88.5,5.4,-0.045,5.6,203,0,0,0,0,0,0,73,3,43,14.67,14.6,119,122.1,178.9,2336.4,4262,14.4,10.4,81,12,447.4,0,22,33.2,16.5,0
463.592,14.5,88.1,5.4,-0.015,5.4,203,0,0,0,0,0,0,73,3,43,13.9,14.31,119.2,120.8,179.1,2249.4,4305,12.3,10.2,81,12,446.1,0,22.2,32,16.4,0
463.693,14.5,87.8,5.4,0.035,5.5,203,0,0,0,0,0,0,73.4,3,43,13.98,14.13,118.3,121.1,179.9,2203,4366,11.8,9.8,81,11.2,443,0,24.5,34.3,16.9,0
463.794,14.5,87.4,5.3,0.039,5.6,203,0,0,0,0,0,0,73.4,3,43,14,14.1,117.9,121.3,182,2103.8,4407,11.6,9.7,81,11.2,440,0,25.3,35.1,16.6,0
463.895,14.5,87.9,5.2,-0.001,5.6,203,0,0,0,0,0,0,72.9,3,43,13.81,13.91,117.3,121.5,184,2088.5,4429,10.1,8.4,81,11.2,438.2,0,24.3,35.1,16.7,0
463.994,14.5,87.9,5.2,0.004,5.7,203,0,0,0,0,0,0,72.5,3,43,14.11,14.01,117.2,121.8,185.9,2032.2,4477,10.7,8.4,81,11.2,437.7,0,24.9,35.7,16.9,0
464.091,14.5,88.3,5.2,0.026,5.7,203,0,0,0,0,0,0,72.3,3,43,14.15,13.95,116.8,121.9,188.1,2000.6,4512,11.1,7.8,81,10.9,435.9,0,26.2,36,17.2,0
464.195,14.5,88.4,5.3,-0.01,5.8,203,0,0,0,0,0,0,70.2,3,43,13.95,14.01,117.4,122.1,190,2013,4560,10,7.8,81,10.9,439.7,0,25.3,36,17.1,0
464.301,14.5,87.6,5.4,0.009,5.9,203,0,0,0,0,0,0,70.9,3,43,14.04,14.01,117.2,122.3,192.5,2020.9,4596,9.9,7.6,81,10.9,439.4,0,25.6,35.4,17.3,0
464.404,14.5,87.7,5.5,-0.008,6,203,0,0,0,0,0,0,70.4,3,43,13.97,13.94,117.9,122.6,195,2060.7,4658,10.2,7.9,81,10.9,442.4,0,26,36.8,17.5,0
464.503,14.5,88.1,5.5,-0.011,6,203,0,0,0,0,0,0,74.3,3,43,13.87,13.92,118.1,122.7,197.2,2117.5,4678,10.9,8.3,81,10.9,444.5,0,26.1,36.9,17.6,0
464.603,14.5,88.2,5.6,0.002,6.1,205,0,0,0,0,0,0,75,3,43,13.74,13.85,118.5,123,199.1,2116.9,4713,10.9,8.6,81,10.9,446,0,26.4,37.2,17.8,0
464.701,14.5,88.2,5.6,0.017,6.1,205,0,0,0,0,0,0,74.5,3,43,13.62,13.81,118.2,123.3,201.4,2126.3,4765,10.9,8.6,81,10.9,446.3,0,26.9,36.7,17.9,0
464.803,14.5,88.2,5.7,0.009,6.2,205,0,0,0,0,0,0,76,3,43,13.58,13.75,118.5,123.5,203.5,2124.6,4799,10.7,8.5,81,10.9,448.3,0,27,36.8,18.2,0
464.903,14.5,88.3,5.7,0.017,6.3,205,0,0,0,0,0,0,73.9,3,43,13.59,13.62,118.8,123.6,205.6,2105.2,4836,10.8,8.5,81,10.9,452.3,0,27.2,37,18.2,0
465.002,14.5,88.7,5.9,0.008,6.3,205,0,0,0,0,0,0,71.4,3,43,13.57,13.64,120,123.9,207.6,2072.5,4874,10.5,8.3,81,10.9,457.3,0,27.1,36.7,18.1,0
465.101,14.5,88.7,5.9,-0.027,6.2,205,0,0,0,0,0,0,73.2,3,43,13.49,13.58,120.4,124,209.6,2045.4,4925,10,7.9,81,10.5,462.9,0,26.2,36.9,18.2,0
465.202,14.5,88.4,6.1,-0.018,6.3,205,0,0,0,0,0,0,73,3,43,13.57,13.47,121.3,124.3,212,2110.5,4961,10.1,7.8,81,10.5,463.9,0,26.5,36.9,18.3,0
465.302,14.5,88.4,6.1,-0.009,6.4,205,0,0,0,0,0,0,72.7,3,43,13.51,13.51,120.8,124.6,214.5,2097,5034,9.9,7.6,81,10.9,468.1,0,26.7,36.5,18.4,0
465.401,14.5,88.4,6.1,0.007,6.4,205,0,0,0,0,0,0,76.4,3,43,13.41,13.38,121.2,124.8,216.9,2166,5063,9.6,7.4,81,10.9,467.6,0,26.9,36.5,18.5,0
465.504,14.5,88.8,6.2,-0.009,6.4,205,0,0,0,0,0,0,72.3,3,43,13.39,13.32,122.4,124.8,218.6,2070.4,5089,10.1,7.7,81,10.9,468.9,0,26.6,36.3,18.5,0
465.603,14.5,88.9,6.2,0.003,6.3,205,0,0,0,0,0,0,73.4,3,43,13.24,13.19,122.5,125,220.4,2057.1,5121,9.2,6.3,81,10.9,472.7,0,26.7,36.7,18.6,0
465.696,14.5,88.6,6.2,0.004,6.4,205,0,0,0,0,0,0,71.3,3,43,13.24,13.21,122.4,125.2,222.6,2083.2,5160,8.4,5.7,81,10.9,472.3,0,26.9,36.7,18.7,0
465.793,14.5,88.3,6.2,-0.001,6.4,205,0,0,0,0,0,0,72.5,3,43,13.22,13.24,122.4,125.3,224.4,2055,5190,8.7,5.5,81,10.9,472.5,0,27.3,37.1,18.8,0
465.892,14.5,88.6,6.2,-0.012,6.4,207,0,0,0,0,0,0,75.7,3,43,13.19,13.21,122.8,125.5,226.5,2115.2,5222,7.9,5.1,81,10.9,473.1,0,26.9,37.5,19,0
465.993,14.5,88.7,6.2,-0.018,6.4,207,0,0,0,0,0,0,73.7,3,43,13.09,13.14,123.5,125.6,228.4,2076.7,5250,7.6,4.8,81,10.9,474.7,0,27,37.6,19.2,0
466.088,14.5,86.7,6.2,0.006,6.4,207,0,0,0,0,0,0,73,3,43,13.18,13.06,123.4,125.9,230.3,2037.6,5309,8.2,4.2,81,10.9,475.9,0,26.5,37.1,19.4,0
466.192,14.5,5.5,6.3,0.009,6.4,207,0,0,0,0,0,0,71.1,3,43,13.02,13.01,124,126,232.6,2052.7,5363,7.1,3.6,81,10.9,475.3,0,36,45.7,32,0
466.292,14.5,0,5.8,-1.355,0,207,0,0,0,0,0,0,71.4,0,43,13.01,13.14,121.2,11.6,157,1949.9,5430,0,0,40.1,-10.5,360,0,36,46.2,32,0
466.391,14.5,0,-8,0.228,0,207,0,0,0,0,0,0,84.2,0,43,42.18,37.53,33.1,11.4,54,2425.2,5105,0,0,3.2,-3,0,0,36,45.4,32,0
466.496,14.5,0,-11.6,0.49,0,207,0,0,0,0,0,0,84.2,0,43,234.95,234.95,10.5,11.3,27.7,1912.5,4906,0,0,4,5.6,0,0,50.9,59.5,45.2,0
466.602,14.5,0,-11.4,0.333,0,207,0,0,0,0,0,0,83.7,0,45,234.95,234.95,10.3,11.2,20.1,1435,4700,0,0,4.9,5.2,0,0,51.1,59.7,45.4,0
466.702,14.5,0,-11.4,0.181,0,207,0,0,0,0,0,0,83.1,0,45,234.95,234.95,10.7,11.3,17.9,1083.1,4507,0,0,5.2,4.9,0,0,50.8,60.7,45.1,0
466.803,14.5,0,-11.3,0.103,0,207,0,0,0,0,0,0,82.9,0,43,234.95,234.95,11.6,11.7,17,793.9,4144,0,0,5.4,4.1,0,0,50.1,59.7,44.5,0
466.897,14.5,0,-11.2,0.073,0,207,0,0,0,0,0,0,82.4,0,43,234.95,234.95,11.9,11.5,15.6,878.2,3800,0,0,5,3,0,0,47.7,57.7,42.4,0
467.002,14.5,0,-11.2,0.051,0,207,0,0,0,0,0,0,83.3,0,43,234.95,234.95,11.6,11.9,15.8,971.5,3952,0,0,5.4,3.4,0,0,49.1,58.7,43.6,0
467.100,14.5,0,-11.2,0.033,0,207,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.8,11.8,15.5,950.6,3935,0,0,5.2,3.4,0,0,48.9,57.9,43.5,0
467.202,14.5,0,-11.2,0.021,0,207,0,0,0,0,0,0,85.6,4,43,234.95,234.95,11.8,11.7,15.5,763.9,3897,0,0,5.3,3.4,0,0,48.6,58.6,43.2,0
467.305,14.5,0,-11.2,0.011,0,207,0,0,0,0,0,0,82.9,4,43,234.95,234.95,11.7,11.8,15.4,509.2,3896,0,0,5.3,3.8,0,0,48.6,57.3,43.2,0
467.402,14.5,0,-11.2,0.01,0,208,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.7,11.7,15.3,475.6,3880,0,0,5.3,3.4,0,0,48.4,58,43,0
467.498,14.5,0,-11.2,0.01,0,208,0,0,0,0,0,0,83.1,4,43,234.95,234.95,11.6,11.7,15.2,503,3874,0,0,5.3,3.4,0,0,48.4,57.4,43,0
467.603,14.5,0,-11.2,0.01,0,208,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.6,11.7,15.1,533.1,3863,0,0,5.2,3,0,0,48.3,57.3,42.9,0
467.703,14.5,0,-11.2,0.004,0,208,0,0,0,0,0,0,83.1,4,43,234.95,234.95,11.5,11.6,15.1,562,3857,0,0,5.2,3,0,0,48.2,57.6,42.8,0
467.797,14.5,0,-11.2,0,0,208,0,0,0,0,0,0,83.8,4,43,234.95,234.95,11.5,11.5,14.9,588.3,3799,0,0,5.2,3,0,0,47.7,57.3,42.3,0
467.901,14.5,0,-11.2,0.011,0,208,0,0,0,0,0,0,83.8,4,43,234.95,234.95,11.5,11.4,14.5,617.2,3752,0,0,5.1,3,0,0,47.2,57.2,41.9,0
468.001,14.5,0,-11.3,0,0,208,0,0,0,0,0,0,84.2,4,43,234.95,234.95,11.2,11.3,14.2,633.6,3736,0,0,5,2.6,0,0,47.1,56.5,41.8,0
468.103,14.5,0,-11.3,0.006,0,208,0,0,0,0,0,0,85.2,4,43,234.95,234.95,11.2,11.3,14.1,652.8,3707,0,0,5,3,0,0,46.8,57.2,41.6,0
468.203,14.5,0,-11.3,0.006,0,208,0,0,0,0,0,0,84.2,4,43,234.95,234.95,11.1,11.2,13.9,663.2,3674,0,0,5,2.6,0,0,46.5,55.3,41.3,0
