﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Unknown
512.432,14.8,10,-11.4,0,0,207,0,0,0,0,0,0,72.2,3,41,14.27,14.35,11.5,11.7,9,760.1,2356,-6.7,-10.5,3.5,9.8,25.1,0,0.5,11.8,0.4,0
512.528,14.8,10.5,-11.4,0,0,207,0,0,0,0,0,0,72.3,3,41,14.21,14.76,11.6,11.8,9,762.8,2348,-7.3,-6.6,3.5,15.8,29.6,0,0.5,11.9,0.4,0
512.628,14.8,21.2,-11.3,0,0,207,0,0,0,0,0,0,72.2,3,41,14.15,15,12,13.6,9.6,759.2,2338,-7.7,-6,4,15.8,31.3,0,1.4,12.7,1.1,0
512.723,14.8,37.2,-10.8,-0.006,0,207,0,0,0,0,0,0,70.7,3,41,14.15,15.16,14.5,16.8,11.3,790,2344,-6.9,-3.7,4.9,19.5,45.5,0,3,14.1,2.4,0
512.824,14.8,51.5,-7.6,0.065,0,207,0,0,0,0,0,0,71.8,3,41,14.2,15.46,31.7,48.8,23.6,850.4,2386,-6.4,-3.6,13.1,16.1,117.3,0,9.3,19.7,7.4,0
512.925,14.8,69.7,-1.5,0.737,2.6,207,0,0,0,0,0,0,69.5,3,41,14.57,15.83,67.7,108.7,53.9,882.8,2435,-2,3.1,30.1,8.6,227.8,0,57,62.6,17.1,0
513.028,14.8,82.4,-0.9,0.521,6.4,207,0,0,0,0,0,0,71.1,3,41,13.88,13.05,74.9,122.2,81.3,1123.5,2386,-4.8,-9.8,64.8,15,262,0,57,64.5,21.7,0
513.123,14.8,85.9,-0.8,0.844,10.4,207,0,0,0,0,0,0,74.6,3,41,12.69,12.79,77.9,152.3,105.3,1280,2406,-12,-12,78.9,14.2,271,0,57,64.9,33.6,0
513.229,14.8,85.4,-0.7,-0.163,10.5,207,0,0,0,0,0,0,77.1,3,41,13.34,13.48,80.1,152.9,118.8,1366,2458,-12,-12,81,14.2,276.2,0,57,64.9,53.2,0
513.328,14.8,86,-0.2,-0.27,9,207,0,0,0,0,0,0,74.5,3,41,13.9,13.84,84.7,152.9,122.7,1454.5,2462,-12,-12,81.1,13.9,291.3,0,57,64.9,29.1,0
513.432,14.8,86.1,0.2,-0.133,8.6,207,0,0,0,0,0,0,72.3,3,41,14.23,14.08,88.7,153.3,125.1,1558.7,2495,-11.4,-12,81.1,13.9,306.4,0,57,64.9,24.2,0
513.538,14.8,86.1,0.5,-0.101,8.4,207,0,0,0,0,0,0,73.6,3,41,14.48,14.41,91.8,153.5,127.2,1642.4,2518,-9,-10.3,81,13.9,318.5,0,57,64.9,21.2,0
513.638,14.8,85.6,0.8,-0.085,8.4,207,0,0,0,0,0,0,72,3,41,14.51,14.47,94.8,153.7,129,1751.2,2550,-7.8,-8.8,81,13.9,331.1,0,57,64.9,19.6,0
513.738,14.8,85.7,1.2,-0.093,8.3,207,0,0,0,0,0,0,72.3,3,41,14.38,14.47,98.1,153.9,130.8,1864.9,2576,-7.3,-7.9,81,13.9,343.7,0,57,64.9,19,0
513.836,14.8,85.7,1.6,-0.092,8.2,207,0,0,0,0,0,0,73.2,3,41,14.51,14.6,100.7,154.1,132.5,1979.8,2615,-5.3,-6,81,13.9,353.4,0,57,64.9,18.5,0
513.938,14.8,85.8,1.9,-0.087,8.2,207,0,0,0,0,0,0,73.4,3,41,14.6,14.46,103.4,154.3,134.2,2040.3,2645,-3.3,-4.4,81,13.9,364.8,0,57,64.9,18.3,0
514.038,14.8,85.9,2.2,-0.077,8.1,207,0,0,0,0,0,0,73.4,3,41,14.44,14.41,105.3,154.6,136.1,2127.8,2679,-1.9,-3.8,81,13.5,371.8,0,57,65,18.2,0
514.148,14.8,85.9,2.6,-0.07,8,207,0,0,0,0,0,0,72.7,3,41,14.53,14.57,108.4,154.8,138.4,2240.4,2716,-0.5,-1.4,81,13.5,384.6,0,57,65,18.1,0
514.241,14.8,86,3,-0.08,8,207,0,0,0,0,0,0,74.1,3,39,14.51,14.38,111.4,155.1,140.4,2352.1,2753,0.7,-1.1,81,13.5,396.9,0,57,66.6,17.9,0
514.342,14.8,86.1,3.4,-0.069,8,207,0,0,0,0,0,0,72.2,3,39,14.05,14.31,113.4,155.3,142.6,2415.6,2785,-0.8,-0.4,81,13.5,405.3,0,57,65,17.9,0
514.443,14.8,86.1,3.7,-0.054,8,207,0,0,0,0,0,0,74.1,3,39,14.35,14.33,115.6,155.6,144.7,2484.1,2827,1.3,0.4,81,13.5,414.8,0,57,65,17.8,0
514.546,14.8,86.2,4.1,-0.07,8.1,207,0,0,0,0,0,0,74.1,3,39,14.33,14.35,117.9,155.4,147,2589.3,2872,2.1,1.3,81,13.5,424,0,57,65.8,17.8,0
514.648,14.8,86.3,4.4,-0.075,8,207,0,0,0,0,0,0,72,3,39,14.17,14.28,119.9,154.6,148.7,2613.9,2900,2,1.9,81,13.9,433.9,0,57,64.9,17.8,0
514.747,14.8,86.3,4.8,-0.082,8.1,207,0,0,0,0,0,0,73.6,3,39,14.41,14.46,122.3,154.6,150.3,2747.9,2939,3.9,3.7,81,13.5,441.9,0,57,65,17.8,0
514.843,14.8,86.4,5.1,-0.064,8.1,207,0,0,0,0,0,0,72.5,3,39,14.25,14.2,124.1,154,152.3,2770,2991,4,3.3,81,13.5,451.1,0,57,65,17.8,0
514.941,14.8,86.5,5.5,-0.041,8.2,207,0,0,0,0,0,0,74.1,3,39,14.33,14.23,126.6,155,154.8,2872.8,3025,5,3.9,81,13.9,458,0,57,65.8,18.3,0
515.046,14.8,86.6,5.8,-0.073,8.2,207,0,0,0,0,0,0,72,3,39,14.51,14.63,129.5,155.8,157.6,2773,3070,4,3.9,81,13.9,470.8,0,41.4,51.7,18.1,0
515.147,14.8,86.7,6.1,-0.043,8.3,207,0,0,0,0,0,0,72.9,3,39,14.64,14.53,131.8,156.6,160.6,2840.1,3109,4.9,3.4,81,13.5,479.3,0,36.4,46,18.7,0
515.248,14.8,86.8,6.5,-0.049,8.3,207,0,0,0,0,0,0,71.8,3,39,14.41,14.67,134.1,157,163.7,2875.5,3157,3.5,4.5,81,13.5,490,0,33.8,44.4,18.8,0
515.347,14.8,86.9,6.7,-0.054,8.3,207,0,0,0,0,0,0,72.2,3,39,14.44,14.34,136,157.4,167.1,2865.2,3213,4.2,3.3,81,13.5,498.8,0,31.6,41.8,19,0
515.447,14.8,87,7,-0.056,8.3,207,0,0,0,0,0,0,73,3,39,14.3,14.28,138.2,157.4,170.2,2854.6,3260,4.1,3.5,81,13.5,507.3,0,30.4,41.1,19.1,0
515.542,14.8,87.1,7.2,-0.035,8.4,207,-2.7,0,0,0,0,0,77.1,3,39,14.04,14.27,139.3,157.1,172.7,2858.5,3297,3.1,3.9,81,10.5,510.5,0,29.4,40.1,19.2,0
515.648,14.8,87.2,7.5,-0.033,8.4,207,-2.3,0,0,0,0,0,72,3,39,13.87,13.84,141.3,156.8,174.9,2829.6,3343,2.9,2.3,81,11.2,518.8,0,28.7,39,19.3,0
515.748,14.8,87.3,7.6,-0.017,8.5,207,-2.3,0,0,0,0,0,72.7,3,39,13.62,13.71,142.4,156.3,177.4,2815.5,3402,2.4,2.1,81,10.9,523.7,0,28.4,38.2,19.4,0
515.845,14.8,87.1,7.9,-0.02,8.6,207,-2,0,0,0,0,0,73.9,3,39,13.62,13.45,144.2,156.2,179.7,2728.8,3449,2.8,1,81,10.5,529,0,28.6,38.4,19.9,0
515.944,14.8,87.2,8.1,0,8.8,207,-2,0,0,0,0,0,72.5,3,39,13.39,13.34,145.5,156.2,182.6,2725.6,3510,2.1,0.7,81,10.5,533.5,0,29.5,39.2,20.5,0
516.049,14.8,87.3,8.3,0.001,9.1,207,-1.7,0,0,0,0,0,74.6,3,39,13.29,13.25,147.1,157.1,185.9,2697.6,3546,2.1,0.6,81,10.1,538.5,0,30.1,39.8,20.9,0
516.147,14.8,87.4,8.6,0.006,9.3,207,-1.3,0,0,0,0,0,74.6,3,39,13.06,13.09,148.8,157.7,189.1,2671.9,3593,1,0,81,9.8,546.4,0,30.9,40.6,21.5,0
516.249,14.8,87.5,8.9,0.016,9.7,207,-1.3,0,0,0,0,0,70,3,39,13.04,13.02,149.8,158.1,193,2652.3,3661,1.1,0.3,81,9.8,550.6,0,32.2,41.1,22.3,0
516.343,14.8,86.2,9.2,-0.029,9.9,207,-1,0,0,0,0,0,72.9,3,39,12.94,12.82,151.5,158.8,196.7,2687.3,3699,1.8,0.2,81,9.8,556.2,0,29.9,39.9,21.1,0
516.451,14.8,86.4,9.5,-0.024,10.1,207,-1,0,0,0,0,0,72.9,3,39,12.73,12.58,152.9,158.9,200.1,2719.8,3750,1.7,-0.2,81,8.6,561.4,0,30.1,39.4,21.1,0
516.548,14.8,86.6,9.8,-0.009,10.3,207,-0.7,0,0,0,0,0,73.9,3,39,12.59,12.46,153.9,158.9,203.6,2703.9,3817,2.4,0.8,81,9,564.6,0,30.7,41.4,21.6,0
516.641,14.8,86.3,10.1,-0.049,10.3,207,-0.3,0,0,0,0,0,75.3,3,39,12.42,12.28,155.8,158.9,206.5,2714.2,3847,2.5,0.5,81,9,570.4,0,28.4,39.2,21.4,0
516.736,14.8,86.4,10.3,-0.118,10,207,-0.3,0,0,0,0,0,72.5,3,39,12.29,12.18,156.2,155,208.1,2659.5,3908,3.7,1,81,9,573.6,0,25.7,36.2,21.4,0
516.835,14.8,86.5,10.2,-0.015,9.9,207,0,0,0,0,0,0,73.2,3,39,12.23,12.1,154.9,154.7,209,2647.2,3969,2.7,0.6,50.7,9.4,571.2,0,28,37.4,21.4,0
516.936,14.8,86.2,9.9,0.209,10.4,207,0,0,0,0,0,0,74.8,3,39,12.32,12.07,152.9,158.7,212.3,2534,4006,3.8,0.9,74,9.4,568,0,45.2,53.8,25.9,0
517.038,14.8,86.6,10.3,-0.061,10.5,207,0,0,0,0,0,0,71.6,3,39,11.74,11.92,156.3,158.6,216.7,2451.3,4056,3.3,0.2,79.9,9,571.1,0,28.8,39,22,0
517.137,14.8,86.7,10.7,-0.158,10,207,0,0,0,0,0,0,67.9,3,39,11.9,11.99,158.4,155,219.5,2533.3,4131,0.1,-1,77.1,8.2,582.6,0,25.4,35.7,22,0
517.237,14.8,86.8,10.3,0.046,10.1,207,0,0,0,0,0,0,71.6,3,39,12.06,11.96,154.7,155,221,2529.5,4199,5.4,2.2,49.5,9,568.4,0,29.7,39,22.1,0
517.337,14.8,86.8,10.3,0.112,10.6,207,0,0,0,0,0,0,74.6,3,39,11.93,12.05,154.5,158.2,225.8,2436.6,4240,5.3,2.5,77.9,9.4,570.2,0,38.7,48.5,23.2,0
517.436,14.8,87.3,10.6,-0.067,10.7,207,0,0,0,0,0,0,74.3,3,37,11.64,11.69,155.8,157.8,229.8,2361.8,4299,3.4,1.2,80.6,9,574.6,0,27.9,37.2,22.1,0
517.536,14.8,87.7,10.8,-0.121,10.3,207,-3,0,0,0,0,0,71.3,3,37,11.74,11.83,156.3,154.3,230,2229.2,4334,2.8,1.8,62,5.6,568.7,0,25.8,35.2,22,0
517.637,14.8,87.8,10.5,0.202,10.7,207,-3,0,0,0,0,0,70.5,3,37,11.63,11.5,154.1,156.9,233.2,2189.2,4414,4,1.2,58.6,6,564.7,0,41.1,49.7,24.7,0
517.737,14.8,87.8,10.2,-0.049,10.7,207,-2.7,0,0,0,0,0,73.4,3,37,11.64,11.59,151.6,156.8,237,2123.9,4453,1.7,-0.5,79.3,6.4,556,0,29.4,39.4,22.1,0
517.837,14.8,87.9,10.7,-0.033,10.7,208,-2.7,0,0,0,0,0,71.8,3,37,11.74,11.8,154.5,156.3,240.5,2040.9,4534,0.9,0.4,81,5.2,562.1,0,29.3,38.3,22.6,0
517.937,14.8,87.5,10.6,0.053,10.7,208,-2.3,0,0,0,0,0,69.5,3,37,11.67,11.52,154,156.1,244.2,2081,4585,1.6,-1,80.3,6.4,566.4,0,31.8,40.5,22.1,0
518.037,14.8,87.6,10.1,0.075,10.7,208,-2.3,0,0,0,0,0,69.5,3,37,11.36,11.52,150.7,155.5,247.4,2020.2,4645,1.9,-0.1,81.1,6.4,552.4,0,36.9,45.2,22.3,0
518.137,14.8,88,10,-0.001,10.6,208,-2,0,0,0,0,0,77.8,3,37,11.67,11.89,149.3,155.6,249.6,2011.5,4674,1.5,0,81,7.1,550.3,0,32,41.8,22.4,0
518.238,14.8,88.1,10.1,-0.059,10.5,208,-2,0,0,0,0,0,70.4,3,37,11.72,11.69,150.2,155.2,251.7,2050.7,4730,1.7,-0.7,81,6.8,556.3,0,26.4,36.6,22.5,0
518.338,14.8,88.5,10.2,0.028,10.4,208,-1.7,0,0,0,0,0,71.8,3,37,11.79,11.7,151.6,154.8,254.1,2047.5,4772,3.5,-0.1,81.1,7.1,560.9,0,26.4,36.4,22.7,0
518.436,14.8,88.5,9.6,0.108,10.4,208,-1.7,0,0,0,0,0,75,3,37,11.63,11.63,147.5,154.6,256.1,2087.8,4797,1.7,-0.5,81,7.5,546.2,0,26.3,36.3,22.7,0
518.531,14.8,88.6,8.7,0.093,10.3,208,-1.3,0,0,0,0,0,74.3,3,37,12.13,12.1,142.7,154.4,258.5,2053.2,4852,3.3,1.7,81,8.2,531.6,0,26.3,36.3,22.9,0
518.621,14.8,88.6,8.2,0.121,10.4,208,-1.3,0,0,0,0,0,75.3,3,37,12,12.05,138.2,154,261,2047.3,4918,2.4,0.7,81,9,516.4,0,26.3,35.4,23,0
518.717,14.8,88.7,7.5,0.067,10.3,208,-1,0,0,0,0,0,71.8,3,37,12.22,12.2,134.8,153.8,263.6,2012.5,4949,3.3,1.5,81,10.1,506.4,0,26.1,36.2,23.1,0
518.816,14.8,88.7,6.9,0.076,10.2,208,-1,0,0,0,0,0,73.4,3,37,13.44,12.28,130.6,152.9,265.9,1907.1,5027,6.2,1.8,81,10.9,497.9,0,26.3,35.6,23.3,0
518.916,14.8,88.8,6.6,0.041,10,208,-0.7,0,0,0,0,0,72.5,3,37,12.19,12.49,128,152.1,268.4,1962.6,5093,6.2,2,81,11.2,490.8,0,26.4,36.4,23.4,0
519.018,14.8,88.8,6.3,0.04,9.9,208,-0.7,0,0,0,0,0,73.6,3,37,12.35,12.46,126.6,151.6,270.6,1942.9,5112,1.6,2.4,81,11.6,484.3,0,26.5,36.7,23.5,0
519.116,14.8,88.9,6.2,0,9.9,208,-0.7,0,0,0,0,0,75.3,3,37,12.59,12.43,126.2,151.4,271.7,1917,5137,5,2.4,81,11.6,481.7,0,26.6,35.9,23.6,0
519.217,14.8,88.9,6,0.01,9.8,208,-0.3,0,0,0,0,0,71.8,3,37,13.81,12.49,124.4,150.7,273.5,2046.2,5227,5.9,3,81,12.4,479.6,0,26.9,36.1,23.9,0
519.317,14.8,89,6,0.018,9.9,208,-0.3,0,0,0,0,0,69,3,37,12.4,12.46,125.1,151.1,274.8,1995.2,5205,5.9,2,81,12,478.6,0,27.1,37.2,24.1,0
519.418,14.8,89.4,6.1,-0.009,9.9,208,0,0,0,0,0,0,70.7,3,37,12.26,12.39,125.9,151.1,276.5,1972.4,5235,2.8,2,81,12.4,480.4,0,27.1,36.1,24.1,0
519.514,14.8,89.4,6.1,0.001,9.8,208,0,0,0,0,0,0,72.7,3,37,12.48,12.39,125.7,151,278.9,2027.6,5294,3.3,1.4,81,12.4,481.6,0,27.3,36.4,24.3,0
519.616,14.8,89.4,6.1,0.014,9.9,208,0,0,0,0,0,0,71.6,3,37,12.4,12.36,125.5,150.8,281.7,1985.2,5341,4.4,2.2,81,12.8,479.1,0,27.7,36.6,24.7,0
519.718,14.8,89.5,6.1,0.004,9.8,208,0,0,0,0,0,0,70.2,3,37,12.38,12.36,126,150.8,283.9,1969,5406,4,1.6,81,12.4,483.2,0,27.9,36.9,24.9,0
519.815,14.8,89.2,6.1,0.003,9.8,208,0,0,0,0,0,0,71.4,3,37,12.29,12.26,126.4,150.8,286.4,1946.1,5443,4,1.9,81,12.4,482.4,0,28,37.2,25,0
519.916,14.8,88.6,6.2,0.014,9.7,208,0,0,0,0,0,0,70.5,3,37,12.38,12.3,126.7,150.8,288.7,1974.5,5463,4.1,0.6,81,12.4,484.7,0,28.2,37.4,25.2,0
520.017,14.8,13.6,6.2,0.001,9.6,208,0,0,0,0,0,0,72.3,3,39,12.22,12.15,127.5,150.6,290.6,1955,5509,5.1,1.8,81,12.4,487.4,0,40,48.5,32,0
520.117,14.8,0,4.1,-1.793,0,208,0,0,0,0,0,0,68.3,0,39,12,12.07,114.2,11.8,174,1848.5,5711,2.5,-0.9,28.3,-9.8,295.4,0,40,49.7,32,0
520.217,14.8,0,-10.1,0.399,0,208,0,0,0,0,0,0,86.5,0,39,17.71,14.84,22.7,11.6,59.1,2449.6,5456,0,0,2.6,-0.4,0,0,40,46.7,32,0
520.317,14.8,0,-11.9,0.511,0,208,0,0,0,0,0,0,84,0,39,234.95,234.95,10.9,11.5,29.8,1931,5276,0,0,5.1,6.4,0,0,56.1,62.3,44.9,0
520.416,14.8,13.2,-11.8,0.332,0,208,0,0,0,0,0,0,84.2,0,39,234.95,234.95,10.9,11.6,21.8,1496.6,5041,0,0,5.4,6,0,0,56.3,62.5,45,0
520.517,14.8,90,-0.8,1.431,9.1,208,-3,0,0,0,0,0,76.9,4,39,234.95,234.95,76.1,148.5,124.7,1134.3,4500,0,0,62.2,15.4,287.2,0,57,64.7,21.9,0
520.618,14.8,89.7,1,-0.094,10.2,208,-3,0,0,0,0,0,85.6,4,39,18.73,17.45,84.9,151.8,178.5,1572.4,4109,0,0,79.5,13.5,317.7,0,57,65.3,26,0
520.717,14.8,88.4,2.1,-0.223,9.7,208,-3,0,0,0,0,0,87,4,39,13.95,13.92,93.2,152.2,201,1660.5,4152,-4.5,-4.6,81.1,11.6,340.4,0,57,62.4,21.8,0
520.817,14.8,86.4,3.2,-0.289,9.2,208,-3,0,0,0,0,0,79,4,39,15.79,15.09,103.2,153.3,211.7,1825,4209,6.5,5.2,81.1,11.6,385.4,0,57,63.8,22,0
520.918,14.8,82.8,4.5,-0.218,9,208,-3,0,0,0,0,0,85.9,4,39,14.21,13.75,113.2,155.6,218.3,2232.6,4207,7.8,3.3,81,10.9,427.4,0,57,64.9,22,0
521.016,14.8,59.4,5.7,-0.421,8,208,-3,0,0,0,0,0,81,4,39,14.04,14.2,121.6,147.9,220.8,2334.4,4251,7,4.8,81,10.5,464.1,0,27.5,37.6,21.7,0
521.118,14.8,10,6.7,-1.346,2,208,-3,0,0,-3,0,0,87.4,4,39,13.34,13.08,128.7,98.6,184.7,2418,4279,8.2,2.7,50.2,8.6,487,0,40,48.4,32,0
521.217,14.8,0,0.3,-1.314,0,208,-3,0,0,-3,0,-3,85.9,4,39,12.86,13.24,87.3,50.4,120.7,2275.3,4215,4.6,2.9,10.1,-2.2,273,0,40,48.1,32,0
521.317,14.8,0,-8.5,0.307,0,208,-3,0,0,-3,0,-3,84.7,4,39,12.98,12.96,30.7,25.1,64.2,1950.6,4224,-2.7,-4.6,5,29.6,118.6,0,40,47.9,32,0
521.418,14.8,0,-11.2,0.453,0,208,0,0,0,0,0,0,83.7,4,39,12.43,12.15,14.4,13.1,31.5,1762.3,4211,-12,-9.9,4.1,24,48.4,0,56.6,63.6,45.2,0
521.518,14.8,0,-11.6,0.27,0,208,0,0,0,0,0,0,82.9,4,39,12.91,12.98,11.9,12,20.1,1697,4143,-12,-12,4.9,3.8,21.2,0,55.8,63.4,44.7,0
521.616,14.8,0,-11.7,0.151,0,208,0,0,0,0,0,0,82.8,4,39,13.71,14.15,11.3,11.7,17.1,1716.1,4213,0,0,5.2,4.1,0,0,55.7,63.3,44.5,0
521.717,14.8,0,-11.6,0.097,0,208,0,0,0,0,0,0,83.1,4,39,17.64,18.5,11.3,11.7,16.3,1726.6,4198,0,0,5.5,4.5,0,0,55.6,62.8,44.5,0
521.817,14.8,0,-11.6,0.067,0,207,0,0,0,0,0,0,83.7,4,39,33.3,38.86,11.5,11.7,16.1,1683.1,4184,0,0,5.5,4.1,0,0,55.6,62.8,44.5,0
521.918,14.8,0,-11.6,0.041,0,207,0,0,0,0,0,0,84,4,39,69.25,194.04,11.6,11.7,16,1602.2,4186,0,0,5.5,4.1,0,0,55.6,62.8,44.5,0
522.013,14.8,0,-11.5,0.025,0,207,0,0,0,0,0,0,85.6,4,39,182.12,234.95,11.6,11.8,16,1283.4,4166,0,0,5.5,4.1,0,0,55.5,63.5,44.4,0
522.112,14.8,0,-11.5,0.02,0,207,0,0,0,0,0,0,83.5,4,39,234.95,234.95,11.6,11.8,15.9,924.5,4153,0,0,5.5,3.8,0,0,55.5,62.6,44.4,0
522.207,14.8,0,-11.5,0.02,0,207,0,0,0,0,0,0,82.8,4,39,234.95,234.95,11.6,11.8,15.9,671.9,4124,0,0,5.5,3.8,0,0,55.4,62.5,44.3,0
522.308,14.8,0,-11.5,0.01,0,207,0,0,0,0,0,0,82.9,4,39,234.95,234.95,11.6,11.8,15.9,458.6,4156,0,0,5.6,4.1,0,0,55.5,62.6,44.4,0
522.403,14.8,0,-11.5,0.01,0,207,0,0,0,0,0,0,83.5,4,39,234.95,234.95,11.7,11.8,15.9,489,4125,0,0,5.5,3.8,0,0,55.4,62.5,44.3,0
522.496,14.8,0,-11.5,0.01,0,207,0,0,0,0,0,0,84,4,39,234.95,234.95,11.7,11.8,15.9,516.1,4118,0,0,5.5,3.8,0,0,55.4,63.4,44.3,0
522.593,14.8,0,-11.5,0.004,0,207,0,0,0,0,0,0,86.1,4,39,234.95,234.95,11.7,11.8,15.8,550.9,4120,0,0,5.6,3.8,0,0,55.4,63.4,44.3,0
