﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S FF v8.0 Stage 1+ 93oct_98ron
148.110,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9.2,692.9,2383,0,0,3.5,-1.5,0,0,34.9,46.2,34.2,0
148.206,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.3,11.5,9.1,691.5,2373,0,0,3.6,-1.5,0,0,34.9,45.7,34.2,0
148.365,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.4,11.5,9.1,692.4,2365,0,0,3.5,-1.9,0,0,34.9,47.1,34.2,0
148.464,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.4,11.5,9.1,691.5,2371,0,0,3.6,-1.5,0,0,34.9,46.6,34.2,0
148.561,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.4,11.5,9.1,691.5,2368,0,0,3.6,-1.1,0,0,34.9,46.2,34.2,0
148.658,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.4,11.5,9.1,692.6,2364,0,0,3.6,-1.9,0,0,34.9,45.6,34.2,0
148.768,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.3,11.5,9.1,692.6,2358,0,0,3.6,-1.9,0,0,34.8,46.1,34.1,0
148.864,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.4,11.5,9.1,692,2351,0,0,3.6,-1.9,0,0,34.8,47.3,34.1,0
148.965,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9,693.3,2352,0,0,3.5,-1.9,0,0,34.8,46.1,34.1,0
149.058,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.4,11.5,9.1,693.9,2360,0,0,3.5,-1.5,0,0,34.8,46.1,34.1,0
149.158,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.3,11.5,9,694.2,2351,0,0,3.5,-1.9,0,0,34.8,46.3,34.1,0
149.255,14.4,5.5,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.4,11.7,9.1,693.3,2339,0,0,3.5,-1.9,0,0,34.9,46.5,34.2,0
149.355,14.4,26.8,-10.8,0,0,198,0,0,0,0,0,0,72.5,3,57,234.95,234.95,11.6,11.7,9.2,680.5,2350,0,0,3.6,4.5,18.3,0,35,45.7,34.3,0
149.462,14.4,41.3,-9.7,0.012,0,198,0,0,0,0,0,0,67.5,3,57,234.95,234.95,17.1,25.8,13.4,838.9,2363,0,0,5.7,26.2,58.5,0,34.5,46.8,33.8,0
149.559,14.4,59.6,-3.6,0.104,0,198,0,0,0,0,0,0,64.9,3,57,234.95,40.45,48.3,68.4,36.6,870.6,2454,0,0,20,21.4,194.7,0,13.4,26.5,13.2,0
149.656,14.4,73.1,-0.7,1.18,6.1,198,0,0,0,0,0,0,63.3,3,57,22.44,18.48,69.3,112.2,70.7,884.6,2373,0,0,50.7,15,242.8,0,80,90.6,19.4,0
149.757,14.4,86,-0.5,0.393,8.2,198,0,0,0,0,0,0,69.3,3,57,13.85,14.07,72.6,126.2,92.7,1072.3,2450,0,-11.7,78.8,4.9,248.7,0,80,88.4,23.7,0
149.854,14.4,86,-0.4,0.578,11,198,0,0,0,0,0,0,73.7,3,57,13.51,14.34,74.1,149,110.3,1215.6,2451,-12,-11.8,80.2,12.8,259.1,0,80,90.9,28.5,0
149.948,14.4,86.1,0,0.911,14.8,198,0,0,0,0,0,0,75.3,3,57,14.47,15.46,80.1,182.4,134.2,1207.5,2482,-10.1,-7.3,81.1,15,275.9,0,80,89.8,26.7,0
150.050,14.4,86.6,0.2,-0.155,14.3,198,0,0,0,0,0,0,75,3,55,14.53,14.56,81.5,183.2,149.2,1328.8,2520,-10.9,-9.6,81.1,15,281.1,0,80,90.9,19.8,0
150.149,14.4,86.2,0.5,-0.092,14,198,0,0,0,0,0,0,74.5,3,55,14.53,14.57,83.7,183.4,155.8,1429.5,2556,-12,-11.3,81,15,289.1,0,80,90.3,20.1,0
150.248,14.4,86.2,0.8,-0.106,13.8,198,0,0,0,0,0,0,72.9,3,55,15.32,15.87,86.4,183.6,159.4,1442.7,2589,-9.5,-5.9,81,15,297,0,80,90.3,19.4,0
150.348,14.4,86.3,1,-0.265,13,198,0,0,0,0,0,0,72.5,3,55,15.7,15.67,88.1,175.5,161.1,1485.1,2625,-6,-3.4,81,0,347.3,0,80,90.9,21.4,0
150.449,14.4,86.3,1.2,-0.11,11.9,198,0,0,0,0,0,0,69.2,3,55,14.28,14.14,90.3,171.6,157.7,1645.6,2665,-7.1,-4.3,81,15,356.6,0,80,90.3,18.7,0
150.543,14.4,86.4,1.6,-0.035,12,198,0,0,0,0,0,0,71.8,3,55,13.71,13.57,92.7,172.1,157.6,1914.2,2689,-7.5,-5.4,81,15,364.4,0,80,90.9,17.3,0
150.649,14.4,86.5,1.7,-0.036,12.2,198,0,0,0,0,0,0,75.2,3,55,13.68,13.65,93.6,172.4,159.4,1987.8,2721,-7.8,-5.1,81,15,354.4,0,80,90.9,16.9,0
150.750,14.4,86.5,2,-0.021,12.2,198,0,0,0,0,0,0,77.8,3,55,14.54,14.23,94.9,172.7,161.7,1904.6,2770,-8.5,-5.6,81,15,343.1,0,80,90.9,16.6,0
150.850,14.4,86.6,2.2,-0.035,12.3,198,0,0,0,0,0,0,74.1,3,55,15.75,15.16,96.3,173,164.4,1813.6,2810,-3.7,-2.3,81,15,348,0,80,90.3,16.3,0
150.950,14.4,86.2,2.5,-0.05,12.3,198,0,0,0,0,0,0,72,3,55,14.64,14.47,97.7,173.4,167.1,1863.2,2849,-5,-4.3,81,15,353.2,0,80,90.3,15.7,0
151.050,14.4,86.3,2.6,-0.037,12.3,198,0,0,0,0,0,0,70.7,3,55,14.24,14.57,98.8,173.7,169.9,1867.9,2887,-7.6,-6,81,15,357.1,0,80,90.9,15.6,0
151.150,14.4,86.3,2.9,-0.042,12.3,198,0,0,0,0,0,0,72.9,3,55,14.89,14.6,100.5,174.1,172.7,1901.9,2929,-7.2,-5.9,81,15,364,0,80,90.3,15.6,0
151.244,14.4,86.4,3.1,-0.056,12.2,198,0,0,0,0,0,0,71.6,3,55,14.53,14.57,102,174.5,175.7,1918.6,2972,-6.7,-7.3,81,15,367.9,0,80,90.9,15.5,0
151.344,14.4,86.5,3.3,-0.056,12.2,198,0,0,0,0,0,0,72.7,3,54,14.47,14.51,103.7,174.8,178.7,1983.7,3016,-8.3,-7.7,81,15,373.7,0,80,90.9,15.3,0
151.450,14.4,86.6,3.6,-0.05,12.1,198,0,0,0,0,0,0,71.8,3,54,14.3,14.57,105.5,176,181.9,2035.6,3044,-9.1,-9,81,14.2,380.9,0,80,91.5,15.2,0
151.551,14.4,86.7,3.8,-0.057,12.1,198,0,0,0,0,0,0,74.1,3,54,14.79,14.44,107.6,176.2,185.5,2083.1,3101,-9.1,-9.9,81,13.9,389.5,0,80,90.2,15.1,0
151.651,14.4,86.8,4.1,-0.059,12.1,198,0,0,0,0,0,0,72,3,54,14.4,14.56,109.7,176.4,188.7,2140.6,3143,-9.9,-10.6,81,13.9,396.9,0,80,90.8,14.8,0
151.744,14.4,86.9,4.3,-0.046,12.1,198,0,0,0,0,0,0,73.2,3,54,14.37,14.73,111.4,177.5,192.2,2210.3,3183,-10.2,-10.7,81,13.5,406.7,0,80,90.3,15.1,0
151.851,14.4,87,4.6,-0.042,12.2,198,0,0,0,0,0,0,74.1,3,54,14.51,14.44,114.1,179.5,196.7,2264.9,3238,-12.1,-11.7,81.1,12.8,419.6,0,80,90.9,15.8,0
151.948,14.4,87.1,4.8,-0.052,12.3,198,0,0,0,0,0,0,71.6,3,54,14.28,14.41,116.1,181.4,201.7,2336,3286,-13.4,-12.6,81,12.4,430.4,0,80,90.8,16.3,0
152.044,14.4,87.2,5.2,-0.076,12.3,198,0,0,0,0,0,0,71.8,3,54,14.15,14.31,118.7,181.7,205.6,2433.1,3340,-13.2,-13.3,81,12,445.7,0,80,90.9,16.7,0
152.148,14.4,87.3,5.5,0.014,12.7,198,0,0,0,0,0,0,74.3,3,54,14.23,14.25,120.9,185.2,210.8,2551.6,3373,-13.7,-13.5,81,11.2,455.5,0,80,91.5,19.6,0
152.248,14.4,87.4,5.8,-0.04,12.9,198,0,0,0,0,0,0,71.8,3,54,14.17,14.07,123.3,185.8,215.6,2650.7,3424,-14.9,-13.7,81,11.2,467.9,0,80,90.7,18.1,0
152.342,14.4,87.5,6.1,-0.035,13.1,198,0,0,0,0,0,0,76.9,3,54,14.21,14.04,125.1,185.7,219.7,2662.1,3473,-14.5,-13.4,81,11.2,478.8,0,80,90.7,18.4,0
152.449,14.4,87.6,6.5,-0.069,13.2,198,0,0,0,0,0,0,72.5,3,54,13.88,13.88,127.9,185,223.4,2720.7,3502,-15.7,-15.3,81,12,494.5,0,80,91.5,18.3,0
152.548,14.4,87.7,6.9,-0.002,13.5,198,0,0,0,0,0,0,74.6,3,54,13.65,13.74,130.4,185.2,226.3,2757.7,3576,-17.5,-16.7,81,11.2,505.9,0,80,90.9,20.2,0
152.650,14.4,87.8,7.2,-0.003,13.8,198,0,0,0,0,0,0,73.6,3,54,13.68,13.65,132.5,185.1,230,2733,3618,-18.6,-18.6,81,11.2,513.4,0,80,90.7,20.5,0
152.749,14.4,87.9,7.6,0,14.2,198,0,0,0,0,0,0,75.9,3,52,13.67,13.61,134.5,185.1,233,2716.2,3656,-20.2,-20.1,81,11.2,525,0,80,90.7,21,0
152.845,14.4,88,7.9,0.067,14.8,198,0,0,0,0,0,0,70.9,3,52,13.68,13.7,135.8,185.1,236.7,2669,3732,-20.9,-21.1,81,11.2,533.4,0,80,90.7,23,0
152.950,14.4,88.1,8.3,-0.074,14.9,198,0,0,0,0,0,0,75,3,52,13.78,13.7,138.3,185.1,240.4,2629.8,3760,-21.3,-20.9,81,11.2,545.9,0,80,90.7,19.9,0
153.048,14.4,88.2,8.6,-0.036,15,198,0,0,0,0,0,0,72,3,52,13.74,13.62,140.1,185.1,243.8,2598.4,3822,-21.3,-21.8,81,11.2,556.9,0,80,91.5,20.3,0
153.145,14.4,88.4,8.9,-0.027,15.1,198,0,0,0,0,0,0,73.6,3,52,13.64,13.62,141.9,185.1,247.4,2588,3882,-20.4,-22,81,10.9,569.1,0,80,90.8,21.2,0
153.248,14.4,88.5,9.3,-0.068,15.2,198,0,0,0,0,0,0,72.3,3,52,13.39,13.44,143.9,184.8,251.1,2570.4,3948,-21.3,-22.8,81,10.9,582.2,0,80,90.8,21.1,0
153.348,14.4,88.5,9.3,-0.07,15.2,198,0,0,0,0,0,0,72,3,52,13.57,13.52,143.8,184.6,254.6,2564.6,3991,-22.7,-22.6,81,10.9,585.6,0,80,90.9,21.3,0
153.451,14.4,88.6,10.1,-0.058,15.2,198,0,0,0,0,0,0,73.9,3,52,13.72,13.58,149.2,184.1,258.1,2580,4061,-20.1,-21.4,81,11.2,605.3,0,80,90.7,21.5,0
153.558,14.4,88.6,10.2,-0.048,15.2,198,0,0,0,0,0,0,76.7,3,52,12.96,13.05,149.4,183.7,261.9,2636.7,4111,-22.9,-24.1,81,11.2,607.9,0,80,90.2,21.5,0
153.660,14.4,88.7,10.2,-0.028,15.2,198,0,0,0,0,0,0,74.1,3,52,13.28,13.51,149.1,183.4,264.4,2484,4168,-21.3,-21.1,81,11.2,608.3,0,75.7,86.9,21.7,0
153.759,14.4,88.4,11.1,-0.009,15.3,198,0,0,0,0,0,0,71.4,3,52,12.82,12.71,153.8,183,267.9,2496.2,4216,-22.4,-23.8,81,10.5,622,0,67.7,78.6,23.2,0
153.859,14.4,88.4,11.1,0.008,15.3,198,-3,-3,0,0,-3,-3,77.6,3,52,12.71,12.95,153.1,182.2,272.2,2353,4364,-24.5,-25.3,81,7.1,614.8,0,60,71.1,22.9,0
153.960,14.4,88.5,11.1,-0.071,15.4,198,-3,-3,0,0,-3,-3,72.9,3,52,12.83,12.82,152.8,182,277.1,2222.2,4380,-23.8,-23.1,81,7.1,611.1,0,53.9,65.2,23,0
154.059,14.4,88.9,11.8,-0.043,15.3,198,-2.7,-2.7,-3,0,-2.7,-2.7,73,3,52,12.63,12.46,157,181.9,279.6,2171.6,4395,-25.2,-23.5,81,7.5,622.8,0,49.5,60.8,22.3,0
154.159,14.4,88.6,11.8,-0.04,15.4,198,-2.7,-2.7,-3,0,-2.7,-2.7,72.2,3,52,12.39,12.25,156.3,181.5,282.1,2185.5,4476,-26.3,-26.6,81,7.5,623.9,0,45.4,57,23.2,0
154.258,14.4,88.7,11.8,-0.036,15.3,198,-2.3,-2.3,-2.7,-3,-2.3,-2.3,73.7,3,52,12.62,12.46,156.4,180.5,286.4,2158.4,4584,-25.9,-28,81,8.2,623.9,0,24.1,35.6,24.1,0
154.360,14.4,89,11.7,0.168,15.4,198,-2.3,-2.3,-2.7,-3,-2.3,-2.3,73.6,3,52,12.5,12.75,155.5,180.5,289.8,2117.1,4566,-27.7,-26.8,81,8.2,621.8,0,25.2,36.7,25.2,0
154.458,14.4,88.8,10.2,0.265,12.6,198,-2,-2,-2.3,-2.7,-2,-2,73.2,3,50,12.96,12.52,145.6,180.6,293.1,2122.7,4630,-26.7,-28.4,81,8.6,598.3,0,23,34.6,23,0
154.559,14.4,89.1,8,0.253,12.4,198,-2,-2,-2.3,-2.7,-2,-2,77.5,3,50,13.25,13.01,132.4,179.8,296.8,2100.9,4702,-25.8,-26.7,81,9,536.6,0,23.7,35.9,23.7,0
154.660,14.4,89.2,6.5,0.213,12.4,198,-1.7,-1.7,-2,-2.3,-1.7,-1.7,79.9,3,50,13.8,13.85,123.2,179.9,298.7,1932.2,4683,-24.1,-26.7,81,10.1,494.4,0,23.2,34.6,23.2,0
154.759,14.4,89.2,5.3,0.164,12.3,198,-1.7,-1.7,-2,-2.3,-1.7,-1.7,62.6,3,50,13.8,13.85,115.6,179.3,300.6,1834.6,4726,-24.1,-26.7,81,10.5,455.9,0,23.3,34.7,23.3,0
154.859,14.4,89.3,4.4,0.07,11.9,198,-1.3,-1.3,-1.7,-2,-1.3,-1.3,62.1,3,50,16.78,17.38,109.4,176.1,301.3,1766.1,4811,-11.3,-10.3,81,11.6,431.3,0,24,35.5,24,0
154.952,14.4,89.3,4,0.085,11.7,198,-1.3,-1.3,-1.7,-2,-1.3,-1.3,70.5,3,50,13.71,13.52,106.1,173.2,300.6,1861.3,4806,-17.4,-19.2,81,12.8,412.4,0,23.1,35.7,23.1,0
155.048,14.4,89.4,3.8,-0.016,11.5,199,-1,-1.3,-1.7,-1.7,-1.3,-1.3,81.7,3,50,15.2,15.29,103.7,170.6,297.7,1847.2,4860,-14.5,-14.4,81,13.1,406.7,0,22.3,34.9,22.3,0
155.150,14.4,69.6,3.5,0.031,11.4,199,-1,-1,-1.3,-1.7,-1,-1,75.7,3,50,14.53,14.35,101.8,169.2,295.6,1807.7,4895,-12.1,-13.3,81,13.5,399.5,0,22.5,34.1,22.5,0
155.248,14.4,4.1,3.3,-0.846,6,199,-1,-0.7,-1.3,-1.3,-1,-1,73.4,3,50,14.67,14.57,100.7,128.3,264.7,1782.4,4923,-12,-12,81,13.9,393.7,0,32,43.6,32,0
155.348,14.4,0,2.5,-1.704,0,199,-0.7,-0.7,-1,-1.3,-0.7,-0.7,69,3,50,14.24,14.08,97.8,48.6,159.9,1461,4915,-11.9,-12,34.3,-5.6,309.2,0,32,44.1,32,0
155.450,14.4,0,-7.8,-0.01,0,199,-0.7,-0.7,-1,-1,-0.7,-0.7,80.8,0,50,23.19,42.56,32.6,11.2,53.1,1998.4,4684,0,0,3,-4.5,0,0,32,42.9,32,0
155.550,14.4,0,-11.4,0.307,0,199,0,0,0,0,0,0,80.8,0,50,234.95,234.95,10.5,11.3,26,1627.3,4499,0,0,4.1,5.2,0,0,43.4,55.6,43.4,0
155.649,14.4,0,-11.4,0.207,0,199,0,0,0,0,0,0,81.2,0,50,234.95,234.95,10.5,11.5,19.1,1263.6,4323,0,0,4.6,4.1,0,0,43.1,55,43.1,0
155.749,14.4,0,-11.3,0.118,0,199,0,0,0,0,0,0,80.8,0,50,234.95,234.95,11.2,11.8,17.2,960.3,4157,0,0,4.8,4.1,0,0,42.7,54.6,42.7,0
155.847,14.4,0,-11.2,0.082,0,199,0,0,0,0,0,0,82,0,50,234.95,234.95,11.4,12,16.4,702.9,3988,0,0,4.9,3.8,0,0,42.3,53.6,42.3,0
155.945,14.4,0,-11.2,0.049,0,199,0,0,0,0,0,0,80.8,0,50,234.95,234.95,11.7,11.6,15.5,517.8,3835,0,0,4.8,3,0,0,40.9,52.9,40.9,0
156.049,14.4,0,-11.2,0.042,0,199,0,0,0,0,0,0,78.2,0,50,234.95,234.95,11.6,11.1,14.4,485.1,3661,0,0,4.6,2.6,0,0,39.5,51.9,39.5,0
156.149,14.4,0,-11.3,0.031,0,199,0,0,0,0,0,0,79.7,0,50,234.95,234.95,11.2,11,13.6,514.1,3597,0,0,4.4,2.2,0,0,39,50.2,39,0
156.244,14.4,0,-11.4,0.017,0,201,0,0,0,0,0,0,78.9,0,50,234.95,234.95,10.8,11.2,13.6,541.8,3673,0,0,4.6,2.6,0,0,40.1,51.5,40.1,0
156.340,14.4,0,-11.3,0.018,0,201,0,0,0,0,0,0,78.5,0,50,234.95,234.95,10.9,11.1,13.6,567.9,3653,0,0,4.6,2.2,0,0,39.4,51.8,39.4,0
156.440,14.4,0,-11.3,0.012,0,201,0,0,0,0,0,0,75.7,0,50,234.95,234.95,11,11.1,13.6,590.3,3632,0,0,4.6,2.6,0,0,39.3,51.3,39.3,0
156.538,14.4,0,-11.3,0.011,0,201,0,0,0,0,0,0,77.1,4,50,234.95,234.95,10.9,11.1,13.5,610.6,3639,0,0,4.7,2.6,0,0,39.3,50.4,39.3,0
156.639,14.4,0,-11.3,0.011,0,201,0,0,0,0,0,0,77.3,4,50,234.95,234.95,10.9,11.1,13.5,635.4,3623,0,0,4.7,2.2,0,0,39.2,49.7,39.2,0
156.739,14.4,0,-11.3,0.006,0,201,0,0,0,0,0,0,76.6,4,50,234.95,234.95,10.9,11,13.4,652.8,3617,0,0,4.7,2.2,0,0,39.2,50.3,39.2,0
156.839,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,76.9,4,50,234.95,234.95,10.9,11,13.3,661.5,3615,0,0,4.7,2.2,0,0,39.1,50.3,39.1,0
156.934,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,76.9,4,50,234.95,234.95,10.9,11,13.3,670.2,3607,0,0,4.7,2.2,0,0,39.1,51.2,39.1,0
157.039,14.4,0,-11.3,0.012,0,201,0,0,0,0,0,0,76.9,4,50,234.95,234.95,10.9,11,13.3,673.8,3598,0,0,4.7,2.2,0,0,39,51.1,39,0
157.134,14.4,0,-11.3,0.006,0,201,0,0,0,0,0,0,76.6,4,50,234.95,234.95,10.9,11,13.2,684.9,3594,0,0,4.8,2.2,0,0,39,50.1,39,0
157.241,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.3,4,50,234.95,234.95,10.9,11,13.2,687.6,3585,0,0,4.8,2.2,0,0,39,51.4,39,0
157.351,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.1,4,50,234.95,234.95,10.9,11,13.2,692.7,3578,0,0,4.8,2.2,0,0,39,51,39,0
157.451,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.1,4,50,234.95,234.95,10.9,11,13.2,689.9,3570,0,0,4.7,2.2,0,0,38.9,50.1,38.9,0
157.553,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11,11,13.1,693.6,3552,0,0,4.7,2.6,0,0,38.9,50,38.9,0
157.645,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.1,4,50,234.95,234.95,10.8,11,13.1,692.8,3562,0,0,4.7,2.2,0,0,38.9,50,38.9,0
157.739,14.4,0,-11.3,0.006,0,201,0,0,0,0,0,0,77.8,4,50,234.95,234.95,11,11,13.1,697.7,3557,0,0,4.7,2.2,0,0,38.9,50.9,38.9,0
157.840,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,77.8,4,50,234.95,234.95,11,11,13.1,698.9,3547,0,0,4.7,2.2,0,0,38.9,50.9,38.9,0
157.940,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,78.3,4,52,234.95,234.95,11,11,13.1,699.4,3540,0,0,4.8,2.2,0,0,38.8,49.9,38.8,0
158.038,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,78,4,52,234.95,234.95,11,11,13.1,700.7,3528,0,0,4.7,2.2,0,0,38.8,50.9,38.8,0
158.133,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,78.2,4,52,234.95,234.95,11,11,13,697.2,3529,0,0,4.7,2.2,0,0,38.8,49.9,38.8,0
158.223,14.4,0,-11.3,0,0,201,0,0,0,0,0,0,78.7,4,52,234.95,234.95,11,11,13,697,3517,0,0,4.7,2.2,0,0,38.7,49.9,38.7,0
