﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Unknown
79.895,14.4,40,-4.7,0,180,0,0,0,0,0,0,72.7,3,61,14.53,13.95,36.7,38.3,35.6,765.9,2874,-5.3,-2.9,12.3,30.8,134.7,512,4.9,15.3,4,0
80.098,14.4,52.1,-4.3,0,180,0,0,0,0,0,0,72.5,3,61,14.6,14.31,36.9,38.3,37.1,798.4,2904,-5.2,-4.4,12.5,30,135.3,512,5,15.4,4,0
80.192,14.4,53.9,-3.3,0,180,0,0,0,0,0,0,73.4,3,61,14.51,15.46,40.3,41.3,40.4,731.3,2898,-5.1,-1,14.4,27.4,148.5,512,6,16.8,4.8,0
80.297,14.4,62.3,-2.7,0,180,0,0,0,0,0,0,71.8,3,61,14.64,15.24,43.2,43.5,42.1,709.4,2918,-4.6,-1.9,15.3,25.9,160.6,512,7,17.2,5.6,0
80.391,14.4,63,-2.5,0,178,0,0,0,0,0,0,72.3,3,61,15.4,14.7,44.1,43.6,42.9,711.2,2926,-2.9,-3,15.7,24.8,163.8,512,7,17.2,5.6,0
80.495,14.4,64.1,-2.2,0,178,0,0,0,0,0,0,72.2,3,61,15.75,14.4,45,45.4,44.4,696.9,2916,3.3,-5.1,16.6,24.4,167.5,512,7.8,17.9,6.2,0
80.597,14.4,67.6,-2.2,0,178,0,0,0,0,0,0,72.3,3,61,14.33,14.44,45.6,45.4,45.2,686.9,2948,-5,-4.4,17,24,170.2,512,7.8,17.9,6.3,0
80.696,14.4,72.1,-2.1,0,178,0,0,0,0,0,0,73,3,61,14.53,14.44,47.1,46.8,46.4,664.1,2950,-6.6,-5.8,17.4,24,172.6,512,8.5,19.3,6.8,0
80.790,14.4,76.6,-2.2,0,178,0,0,0,0,0,0,71.8,3,61,15.16,14.63,47.5,47,47.1,668,2969,-4.3,-4.7,17.2,23.2,177.8,512,8.5,18.5,6.8,0
80.886,14.4,82.9,-2.2,0,178,0,0,0,0,0,0,72,3,61,14.81,15.09,49,48.1,48.1,674.6,2986,-3.7,-4.9,17.3,22.5,184.1,512,9,19,7.2,0
80.987,14.4,85.8,-2.3,0,178,0,0,0,0,0,0,72.5,3,61,14.43,15.2,47.9,48.1,48.7,684,2989,-5.4,-4.3,16.8,22.9,179.5,512,9,19,7.2,0
81.085,14.4,86.5,-2.3,0,178,0,0,0,0,0,0,73.2,3,61,14.6,14.97,49.4,49.2,49.6,667.1,3006,-4.9,-5.7,17.1,22.5,186.4,512,9.5,20.3,7.6,0
81.185,14.4,86.6,-2.3,0,178,0,0,0,0,0,0,72.9,3,61,14.73,14.79,49.2,49.4,50.4,672.6,3022,-5.5,-5.8,17.1,22.9,185.2,512,9.6,19.5,7.7,0
81.287,14.4,86.6,-2.3,0,178,0,0,0,0,0,0,72.3,3,61,15.24,14.53,50,50,51.1,657.2,3029,-3.9,-6.5,17.3,22.5,188.2,512,9.8,19.7,7.9,0
81.391,14.4,86.6,-2.2,0,178,0,0,0,0,0,0,72.5,3,61,15.2,14.64,49.6,50.1,51.7,662.2,3044,-3.9,-5.9,17.4,22.9,186.5,512,9.9,19.7,7.9,0
81.497,14.4,86.7,-2,0,178,0,0,0,0,0,0,72.2,3,61,15.16,14.53,51.2,51.4,52.8,660.9,3058,-2.9,-6.8,18.2,21.4,193.2,512,10.1,20,8.1,0
81.591,14.4,86.7,-2,0,178,0,0,0,0,0,0,72.5,3,61,15,14.76,51.4,51.5,53.6,694.1,3065,-2.2,-7.6,18.6,21.8,193.4,512,10.2,20,8.1,0
81.686,14.4,86.7,-1.8,0,178,0,0,0,0,0,0,71.4,3,61,14.53,15.42,52.7,53.1,54.8,694.1,3090,-3.4,-4.6,19.2,21,198.1,512,10.5,20.3,8.4,0
81.786,14.4,86.7,-1.9,0,178,0,0,0,0,0,0,72.5,3,61,14.53,15.16,53.4,53.1,55.7,698.1,3093,-3.5,-5.5,19.3,20.2,201.4,512,10.5,20.3,8.4,0
81.887,14.4,86.8,-1.7,0,178,0,0,0,0,0,0,71.4,3,61,14.61,15.16,54.7,54.7,56.9,722.5,3111,-4.1,-4.6,19.7,20.2,205.1,512,10.8,20.6,8.7,0
81.987,14.4,86.8,-1.7,0,178,0,0,0,0,0,0,73,3,61,15.4,14.64,54.5,54.7,57.8,740.5,3128,-1.6,-5.3,20,20.2,206.7,512,10.8,20.6,8.7,0
82.083,14.4,86.8,-1.7,0,178,0,0,0,0,0,0,73.7,3,61,15.27,14.56,56.1,56,59,765.1,3143,-1.7,-5.5,20.2,19.5,210.1,512,11.1,20.8,8.9,0
82.185,14.4,86.9,-1.7,0,178,0,0,0,0,0,0,71.3,3,61,15.11,14.7,55.8,55.9,59.8,777.6,3159,-1.6,-4.4,20.4,19.5,209.9,512,11.1,20.9,8.9,0
82.288,14.4,86.9,-1.6,0,178,0,0,0,0,0,0,73.7,3,61,14.54,14.86,57.7,57.6,61.2,791.2,3178,-2,-4.6,21.8,18.4,215.9,512,11.4,21.2,9.1,0
82.387,14.4,86.9,-1.7,0,178,0,0,0,0,0,0,73.4,3,61,14.23,15.29,57.4,57.6,62.2,777.1,3197,-3,-2.5,20.8,18.8,215,512,11.4,22.1,9.1,0
82.486,14.4,87,-1.6,0,178,0,0,0,0,0,0,74.5,3,61,14.21,15.2,58.7,58.6,63.3,781.6,3215,-4.7,-2.2,21.6,18,220.1,512,11.9,21.6,9.5,0
82.587,14.4,87,-1.8,0,178,0,0,0,0,0,0,73.6,3,61,14.7,14.93,58.3,58.7,64,785.2,3216,-4,-2.7,21.3,18.4,218.3,512,12,21.7,9.6,0
82.682,14.4,87,-1.7,0,178,0,0,0,0,0,0,70.7,3,61,15.44,14.56,60.2,60.1,65.7,808.1,3270,-1.7,-3.6,21.4,18.4,225.2,512,13.4,24,10.7,0
82.775,14.4,87.1,-1.7,0,178,0,0,0,0,0,0,72.9,3,61,15.11,14.53,60.9,60.1,66.3,821.2,3258,-1.5,-3.6,21.6,18,227,512,13.1,22.8,10.5,0
82.870,14.4,87.1,-1.8,0,178,0,0,0,0,0,0,71.8,3,61,14.86,14.5,61.1,61.4,67.7,832.8,3273,-4.5,-4.3,22,18,228.8,512,13.8,24.3,11,0
82.967,14.4,87.2,-1.7,0,178,0,0,0,0,0,0,73.9,3,61,14.64,14.97,61.7,61.6,68.6,851.7,3302,-4,-3.6,22,18,230.7,512,14.4,24.1,11.5,0
83.068,14.4,87.2,-1.7,0,178,0,0,0,0,0,0,71.1,3,61,14.67,15.04,62.7,62.6,69.8,892.8,3317,-3.2,-3.4,22.4,18,234.2,512,14.5,25,11.6,0
83.160,14.4,87.2,-1.9,0,178,0,0,0,0,0,0,73.7,3,61,14.86,14.86,62.4,62.6,70.8,901.8,3334,-2,-4.3,22.1,18,234,512,14.5,25,11.6,0
83.266,14.4,87.3,-1.8,0,178,0,0,0,0,0,0,72.9,3,61,14.76,14.83,63.7,63.8,71.8,918.5,3357,-3.2,-3.4,22.2,18,237.9,512,14.7,25.3,11.7,0
83.368,14.4,87.3,-1.8,0,178,0,0,0,0,0,0,71.1,3,61,14.81,14.6,63.6,64.1,73.1,930.1,3372,-2.2,-3.8,22.3,17.2,236.8,512,14.7,24.3,11.8,0
83.468,14.4,87.4,-1.7,0,178,0,0,0,0,0,0,72.7,3,61,14.53,14.67,65.4,65.4,74.4,982.2,3393,-1.4,-4,23.4,17.2,241.2,512,14.9,25.4,11.9,0
83.566,14.4,87.4,-1.8,0,178,0,0,0,0,0,0,72.7,3,61,14.43,14.86,65.8,65.4,75.6,974.2,3421,-0.6,-2.4,23.2,17.2,245.2,512,14.8,25.3,11.9,0
83.665,14.4,87.4,-1.7,0,178,0,0,0,0,0,0,72,3,61,14.28,14.7,66.3,66.8,77,1059.9,3420,-1,-1.7,24,17.2,247.1,512,15,24.6,12,0
83.768,14.4,87.5,-1.7,0,178,0,0,0,0,0,0,73.2,3,61,14.6,14.63,66.9,67,78.2,1087.4,3448,-1.1,-0.8,23.4,17.2,248.9,512,15,24.6,12,0
83.861,14.4,87.5,-1.6,0,178,0,0,0,0,0,0,73.9,3,61,14.67,14.5,67.6,68.1,79.4,1075.9,3476,-2.1,-0.4,24,17.2,251,512,15,25.6,12,0
83.964,14.4,87.1,-1.6,0,178,0,0,0,0,0,0,72.3,3,59,14.67,14.4,68.1,68.2,80.7,1093.4,3495,-2.1,-1,24.1,16.9,252.8,512,15,25.5,12,0
84.062,14.4,87.2,-1.5,0,178,0,0,0,0,0,0,73.9,3,59,14.48,14.73,69.3,70.2,82.4,1133,3511,-3.5,-1,25.5,17.2,256.6,512,15,24.7,12,0
84.169,14.4,87.2,-1.4,0,178,0,0,0,0,0,0,72.2,3,59,14.33,14.7,70.1,70.2,84,1159.5,3530,-4.8,-1.6,25.6,17.2,259.5,512,15,25.5,12,0
84.268,14.4,87.3,-1.2,0,178,0,0,0,0,0,0,73.7,3,59,14.51,14.67,71.9,71.7,85.5,1177.5,3552,-4.8,-2.6,26.7,17.2,263.4,512,15,25.5,12,0
84.366,14.4,87.3,-1.3,0,178,0,0,0,0,0,0,73.2,3,59,14.64,14.76,72,71.7,87,1193.4,3574,-4.4,-2.6,26.4,16.9,265.3,512,15,25.5,12,0
84.467,14.4,87.8,-1.1,0,178,0,0,0,0,0,0,73.7,3,59,14.53,14.7,73,73.2,88.5,1226.8,3595,-5.7,-3.4,27.5,16.9,267.5,512,15.2,25.8,12.1,0
84.566,14.4,87.9,-1.1,0,178,0,0,0,0,0,0,73.6,3,59,14.51,14.7,73.3,73.1,89.9,1233.4,3618,-6.3,-4,27.7,16.9,270.2,512,15.1,25.7,12.1,0
84.667,14.4,87.9,-1.1,0,178,0,0,0,0,0,0,74.6,3,59,14.64,14.73,73.7,74.8,91.4,1241.4,3639,-5.8,-4.4,28.9,16.9,270.6,512,15.4,25.8,12.3,0
84.765,14.4,87.9,-1,0,178,0,0,0,0,0,0,72.3,3,59,14.34,14.83,75.1,74.8,93,1255.1,3667,-6.6,-4.1,29,16.5,277.9,512,15.3,25.9,12.3,0
84.866,14.4,88,-0.9,0,178,0,0,0,0,0,0,73.9,3,59,14.38,14.7,76.6,76.9,95,1319,3693,-5.1,-5,30.8,16.9,280.4,512,15.6,25.5,12.5,0
84.965,14.4,88,-0.8,0,178,0,0,0,0,0,0,72.7,3,59,14.24,14.86,77.3,77,96.9,1342.2,3720,-6.9,-4.2,31.4,16.5,285.9,512,15.6,26,12.4,0
85.066,14.4,88.1,-0.8,0,178,0,0,0,0,0,0,71.8,3,59,14.86,14.6,77.8,78.9,98.9,1346.1,3738,-5.5,-4.6,32.8,16.5,287.2,512,15.6,26.1,12.5,0
85.167,14.4,88.2,-0.6,0,178,0,0,0,0,0,0,72,3,59,15.36,14.56,79.4,78.9,100.8,1328.7,3763,-1.3,-5.6,35.6,16.9,293.5,512,15.6,25.1,12.5,0
85.261,14.4,88.2,-0.6,0,178,0,0,0,0,0,0,72.7,3,59,14.38,14.97,79.4,80.7,102.7,1435.4,3787,-4,-3.7,37.7,16.9,293.7,512,15,25.6,12,0
85.364,14.4,88.3,-0.4,0,178,0,0,0,0,0,0,71.8,3,59,14.54,14.86,80.8,80.8,104.6,1410.6,3823,-3.8,-2.6,47.4,16.5,298.8,512,14.9,24.4,11.9,0
85.467,14.4,88.3,-0.4,0.3,178,0,0,0,0,0,0,74.1,3,59,15.24,14.35,81,83.2,107.1,1450.5,3843,-1.2,-3.6,49.3,16.5,299.3,512,16.2,25.7,12.9,0
85.566,14.4,88.4,-0.3,0.3,178,0,0,0,0,0,0,73.7,3,59,17.12,14.67,81.2,83.2,109.5,1494.9,3905,11.2,-3,51,16.5,301.4,512,13.6,24.1,10.9,0
85.666,14.4,88,-0.3,0.3,178,0,0,0,0,0,0,72.7,3,59,13.01,15.11,81.5,83.5,110.5,1629,3885,-2.6,-0.6,51.8,16.5,302.5,512,13.6,23.5,10.9,0
85.766,14.4,88,-0.2,0.3,178,0,0,0,0,0,0,75.5,3,59,14.46,14.5,81.7,83.5,111.6,1501.1,3917,-0.8,-2,52.9,16.5,303.1,512,13.4,23.2,10.8,0
85.866,14.4,88,-0.2,0.4,178,0,0,0,0,0,0,71.1,3,59,15.16,14.47,81.9,84,112.9,1536.9,3949,1.9,-2.1,53.9,16.5,303.3,512,13.5,24.2,10.8,0
85.966,14.4,88.4,-0.2,0.4,178,0,0,0,0,0,0,73,3,59,14.53,14.86,82.1,84,114,1536.9,3966,-0.7,-1.1,55.1,16.5,304.7,512,13.2,23.9,10.5,0
86.068,14.4,88.5,-0.2,0.4,178,0,0,0,0,0,0,72.9,3,59,15.11,14.76,81.7,84.3,115,1511.9,3997,1.9,-1.5,56.1,16.5,305.3,512,13.1,22.8,10.4,0
86.166,14.4,88.5,-0.2,0.5,178,0,0,0,0,0,0,71.3,3,59,14.96,14.7,82.1,84.3,115.9,1475.8,4020,1.8,-1.1,57.4,16.9,304.4,512,13,22.8,10.4,0
86.267,14.4,88.5,-0.2,0.6,178,0,0,0,0,0,0,72.3,3,59,14.4,14.6,82,85.2,117.3,1503.6,4047,0,-0.5,58.5,16.9,304.4,512,13.9,23.6,11.1,0
86.369,14.4,88.1,-0.2,0.6,178,0,0,0,0,0,0,72.2,3,59,14.7,14.6,81.3,85.2,118.6,1554.9,4075,2.7,-1.5,59.7,16.9,303.7,512,12.9,22.7,10.3,0
86.465,14.4,88.2,-0.3,0.7,178,0,0,0,0,0,0,73.7,3,59,14.33,15,81.2,85.4,119.5,1528.2,4101,1,0.5,60.9,16.9,302.3,512,12.9,23.6,10.3,0
86.569,14.4,88.2,-0.3,0.7,178,0,0,0,0,0,0,72.7,3,59,14.93,14.6,81,85.3,120.4,1468.8,4121,2.6,0.9,61.9,16.9,305.3,512,13.2,23,10.6,0
86.667,14.4,88.2,-0.3,0.6,178,0,0,0,0,0,0,72.9,3,59,15.07,14.27,80.8,84.4,120.8,1488.9,4147,4.6,0.6,63.6,16.9,301.3,512,13.2,23.9,10.5,0
86.766,14.4,88.2,-0.4,0.5,178,0,0,0,0,0,0,73,3,59,14.4,14.79,80.2,84.4,120.9,1481.2,4176,3.4,2.7,64.6,17.2,303.2,512,13.2,23.1,10.6,0
86.865,14.4,88.3,-0.4,1.8,178,0,0,0,0,0,0,72.3,3,59,14.53,15.04,80.1,92,125.7,1434,4197,3.9,4.4,66,17.2,299.6,512,39.6,47.9,15.4,0
86.967,14.4,88.3,-0.2,1.8,178,0,0,0,0,0,0,73.6,3,59,14.43,14.31,80.8,92,131.3,1438.1,4221,1.5,4.1,67.3,17.2,302.7,512,21.1,30.5,11.6,0
87.066,14.4,88.3,0.2,2.4,178,0,0,0,0,0,0,72.2,3,59,15.07,14.07,83.8,99.3,137.7,1382.7,4251,4.4,0.7,68.6,16.9,314,512,36,45,15.8,0
87.167,14.4,88.3,0.8,2.4,178,0,0,0,0,0,0,68.6,3,59,13.68,13.87,87.6,100,144.3,1475.8,4279,2.9,3.4,69.7,16.5,330.8,512,21.9,31.2,13,0
87.267,14.4,88.4,1.6,3.9,178,0,0,0,0,0,0,71.6,3,59,13.67,13.61,92.1,111.9,154.1,1641.3,4319,1.9,1.3,72,15.8,347,512,48.4,56.2,18.4,0
87.367,14.4,88.4,2.3,4,178,0,0,0,0,0,0,73.7,3,59,13.82,13.78,96.9,112.8,165,1755.2,4348,3.6,2.6,78.7,15.4,368.1,512,25.3,35.3,15.3,0
87.467,14.4,88.4,3.1,5.8,178,0,0,0,0,0,0,73.6,3,59,13.84,13.87,101.5,128.1,178.6,1896,4376,3.6,2.9,80.6,15,387.4,512,57,64.5,21.1,0
87.565,14.4,88.4,3.9,6,178,0,0,0,0,0,0,74.8,3,59,13.81,13.52,106.3,129.4,193,1973.4,4417,5,2.3,81.1,14.2,404.7,512,28.5,37.2,18.3,0
87.661,14.4,88.1,4.7,7.9,178,0,0,0,0,0,0,71.6,3,59,13.62,13.74,111.6,144.9,207.8,2029.8,4465,3.6,2.4,81.1,14.2,426.5,512,57,64.4,24.2,0
87.757,14.4,88.1,5.5,7.9,178,0,0,0,0,0,0,69.5,3,59,13.57,13.44,116.6,145.4,222.1,2124.6,4501,3.5,1.7,81,14.2,445.3,512,35,44.5,20.9,0
87.856,14.4,88.1,6.2,9,178,0,0,0,0,0,0,74.8,3,59,13.7,13.68,121.1,154,234.6,2163,4549,3.5,1.3,81,13.5,463.5,0,57,64.5,25.6,0
87.956,14.4,87.8,7,9.2,178,0,0,0,0,0,0,72.9,3,59,13.31,13.19,125.6,154.8,247,2273.3,4579,4.1,1.4,81,12.8,476.9,0,33.2,41.9,22.2,0
88.057,14.4,87.8,7.6,9.1,178,0,0,0,0,0,0,75.5,3,59,12.91,12.92,130,155.2,254.9,2323,4631,3.7,0.7,81,12.8,490.7,0,31.6,41.3,22.1,0
88.155,14.4,87.5,8,9.1,178,0,0,0,0,0,0,77.6,3,59,12.66,12.66,132.9,155.4,260.1,2278.3,4668,4.2,1,81,12,500.4,0,30.5,40.3,22.4,0
88.256,14.4,87.2,8.2,9.4,180,0,0,0,0,0,0,74.1,3,59,12.49,12.52,134.4,155.2,264.4,2250.1,4719,4.5,0.5,81,12,503.6,0,37.3,45.8,24.2,0
88.356,14.4,87.3,8.5,9.9,180,0,0,0,0,0,0,74.6,3,59,12.46,12.33,135.9,155.1,267.8,2243.2,4767,3.8,0.4,81,11.2,508.2,0,39,47.3,24.6,0
88.455,14.4,87.3,9,10.5,180,0,0,0,0,0,0,72.9,3,59,12.19,12.3,138.9,154.6,270.3,2185.7,4811,3.2,-0.6,81,10.9,518,0,36.1,44.7,24.9,0
88.557,14.4,87.4,9.3,11.1,180,0,0,0,0,0,0,72.3,3,59,12.13,12.2,140.5,154.3,272.8,2187.7,4869,2.9,-0.6,81,10.5,522.1,0,44.8,52.8,25.7,0
88.656,14.4,87.4,9.8,11.3,180,0,0,0,0,0,0,70.5,3,59,12.1,12.15,143.3,153.9,275.4,2133.5,4908,3.4,-1,81,9.8,532.5,0,34.6,44.1,24.7,0
88.756,14.4,87.5,10.1,11.2,180,0,0,0,0,0,0,72.7,3,59,11.82,12.02,144.9,153.7,277.8,2085.7,4966,2.1,-0.8,81,9.8,543.3,0,33.3,42.9,25.2,0
88.856,14.4,86.8,10,11.2,180,-3,0,0,0,0,0,70.2,3,59,12.06,11.95,144.5,153.4,280.4,2019.2,5005,2.5,-1.4,81,6.4,538.7,0,37.5,46.3,25.5,0
88.957,14.4,86.5,9.8,11.1,180,-3,0,0,0,0,0,72.9,3,59,12,11.89,143.1,153.3,283,2077.7,5067,3.1,-1.3,81,6.4,539.3,0,38.2,47.1,25.7,0
89.055,14.4,86.2,9.8,11.1,180,-2.7,0,0,0,0,0,75.7,3,59,11.93,11.8,143.4,153.2,285.8,2008.6,5124,3.2,-1.3,81,6.8,537.5,0,35.6,43.8,26,0
89.156,14.4,85.9,10,11.1,180,-2.7,0,0,0,0,0,69.7,3,59,11.9,11.76,145.3,153,288.3,2025.8,5146,4.8,-2.6,81,6.8,541.1,0,35.6,43.8,26.2,0
89.254,14.4,85.6,9.9,11,180,-2.3,0,0,0,0,0,74.5,3,59,11.72,11.8,144.8,152.9,290.9,2040.9,5196,2.6,-2.2,81,7.1,543.3,0,35.9,44,26.3,0
89.355,14.4,85.7,9.9,11,180,-2.3,0,0,0,0,0,73.7,3,59,11.82,11.76,145.2,152.8,293.3,2142,5219,3.8,-1.8,81,7.1,543.7,0,36.1,44.3,26.5,0
89.456,14.4,81,9.9,10.9,180,-2,0,0,0,0,0,71.8,3,59,13.78,11.79,145,152.6,296.1,2062.8,5296,15.5,-2.8,81,7.5,545.8,0,35.4,44.6,26.6,0
89.557,14.4,25.8,10,10.4,180,-2,0,0,0,0,0,71.8,3,59,10.83,11.8,145,149.6,296,2047.5,5381,15.5,-1.7,81,7.1,545.1,0,40,48.3,32,0
89.655,14.4,0,8.2,0,180,-2,0,0,0,0,0,76.2,3,59,11.74,11.63,134.3,67.6,208.1,1828.6,5315,0.5,-2.8,35.8,-5.2,396,0,40,48.9,32,0
89.755,14.4,0,-4.9,0,180,-1.7,0,0,0,0,0,85.6,3,59,13.28,13.12,52.2,32.9,110.6,1861.3,5249,3.8,-2,9,4.9,161.1,0,40,48,32,0
89.855,14.4,0,-10.7,0,180,0,0,0,0,0,0,79.7,3,61,16.68,16.92,16.2,16.5,54.2,1457.4,5360,20,20,5.8,31.5,56.6,0,52.4,59.8,42,0
89.956,14.4,0,-11.4,0,180,0,0,0,0,0,0,75.9,3,61,15.75,14.83,11.5,11.7,30.4,1347.4,5250,20,5.8,5,11.2,26.4,0,56,63.1,44.8,0
90.057,14.4,0,-11.5,0,180,0,0,0,0,0,0,73.4,3,61,13.95,13.19,10.7,11.5,22.9,1330,5227,0,0,6,6.4,0,0,56.1,64.2,44.9,0
90.150,14.4,0,-11.4,0,180,0,0,0,0,0,0,73.7,3,61,14.63,14.34,10.7,11.5,21.3,1355,5285,0,0,6.6,6.4,0,0,56.1,62.7,44.9,0
90.246,14.4,0,-11.3,0,180,0,0,0,0,0,0,78.5,3,59,37.92,37.46,11.2,11.5,20.7,1296.4,5258,0,0,6.7,6.8,0,0,56.1,64.1,44.9,0
