Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16071][USDM 2016-2018 Fiesta ST][Reflash: TunePlus, 91, E50, REVO, vI.ptm]
3.297,2,100,12.79,6.85,12.54,6.87,78.8,80.12,2794,0.20,0.20,0.20,0.20,7.43,146.1,1.168,2.549,6.25,2,19.65,41.00,7373.8,-11.01,6.21,45.14,0
3.385,2,100,12.49,8.23,12.54,8.04,78.8,81.56,2823,0.30,0.30,0.20,0.30,5.74,166.1,1.386,2.548,7.03,2,21.43,41.00,7373.8,-10.53,7.35,45.25,0
3.460,2,100,12.49,8.89,12.54,9.88,78.8,82.25,2860,0.30,0.30,0.30,0.30,5.09,170.5,1.467,2.548,5.47,2,23.29,41.00,7373.8,-9.63,8.65,45.25,0
3.548,2,100,12.79,9.96,12.54,11.69,79.0,82.25,2909,0.40,0.40,0.40,0.40,4.09,185.6,1.617,2.550,5.47,2,24.79,41.00,7373.8,-8.51,10.54,45.26,0
3.620,2,100,12.64,9.96,12.54,13.68,79.0,82.25,2968,0.50,0.50,0.40,0.50,4.06,199.8,1.617,2.548,6.25,2,27.59,41.00,7373.8,-7.60,12.47,45.21,0
3.697,2,100,12.49,11.35,12.54,16.27,79.2,82.25,3003,0.50,0.50,0.50,0.50,3.22,216.0,1.809,2.548,7.03,2,29.97,41.00,7373.8,-6.42,14.61,45.45,0
3.783,2,100,12.20,12.61,12.54,18.41,79.3,82.25,3065,0.60,0.60,0.60,0.60,2.80,230.8,1.956,2.550,6.25,2,32.21,41.00,7373.8,-3.87,17.31,45.36,0
3.861,2,100,12.35,13.85,12.54,20.34,79.3,82.25,3127,0.70,0.70,0.60,0.70,3.08,246.3,2.113,2.548,5.47,2,33.51,41.00,7373.9,-2.67,19.47,45.39,0
3.937,2,100,12.20,15.33,12.54,22.58,79.5,82.25,3188,0.70,0.70,0.70,0.70,3.44,261.2,2.276,2.547,6.25,2,35.14,41.00,7373.9,-1.40,21.59,45.54,0
4.030,2,100,12.35,15.33,12.54,24.01,79.9,82.25,3277,0.54,0.80,0.80,0.80,3.93,277.2,2.362,2.547,6.25,2,37.76,41.00,7373.9,-0.58,23.86,45.61,0
4.097,2,100,12.35,16.35,12.54,25.12,80.1,82.25,3343,0.64,0.90,0.90,0.90,4.42,281.0,2.362,2.548,6.25,2,39.06,41.00,7374.0,-0.28,25.49,45.78,0
4.178,2,100,12.20,17.19,12.54,26.09,80.2,82.25,3390,0.02,1.00,0.90,1.00,4.85,280.7,2.420,2.548,6.25,2,39.44,41.00,7374.0,-0.01,26.71,45.98,0
4.264,2,100,12.20,17.68,12.54,26.41,80.2,82.25,3477,0.02,1.00,1.00,1.00,5.05,280.7,2.449,2.550,6.25,2,40.14,41.00,7374.0,0.05,27.76,46.22,0
4.350,2,100,12.05,18.19,12.54,26.65,80.4,82.25,3534,0.02,1.00,1.00,1.00,5.39,279.9,2.428,2.550,5.47,2,40.18,41.00,7374.0,-0.03,28.31,46.19,0
4.417,2,100,11.91,18.19,12.54,26.64,80.4,82.25,3595,0.17,1.00,1.00,1.00,5.63,280.0,2.424,2.550,5.47,2,39.39,41.00,7374.0,-0.01,28.59,46.23,0
4.499,2,100,11.91,18.53,12.54,26.69,80.6,82.25,3649,0.17,1.00,1.00,1.00,5.82,280.1,2.424,2.550,5.47,2,39.34,41.00,7374.0,0.07,28.70,46.42,0
4.581,2,100,12.05,18.71,12.54,26.60,80.6,82.25,3726,0.17,1.00,1.00,1.00,6.02,279.9,2.393,2.550,5.47,2,40.00,41.00,7374.0,-0.04,28.75,46.44,0
4.660,2,100,12.20,19.06,12.54,26.68,80.6,82.25,3791,0.32,1.00,1.00,1.00,6.13,280.1,2.388,2.550,5.47,2,40.37,41.00,7374.0,0.13,28.75,46.46,0
4.745,2,100,12.05,19.20,12.54,26.82,80.6,82.25,3847,0.32,1.00,1.00,1.00,6.36,280.2,2.354,2.550,5.47,2,40.37,41.00,7374.0,0.13,28.94,46.51,0
4.831,2,100,12.05,19.20,12.54,26.64,80.6,82.25,3925,0.32,1.00,1.00,1.00,6.45,280.1,2.354,2.550,5.47,2,39.20,41.00,7374.0,-0.15,28.93,46.80,0
4.901,2,100,12.05,19.18,12.54,26.24,80.6,82.25,3985,0.47,1.00,1.00,1.00,6.67,280.3,2.315,2.550,5.47,2,39.72,41.00,7374.1,-0.23,28.77,46.72,0
4.977,2,100,11.91,19.73,12.54,26.31,80.6,82.25,4056,0.47,1.00,1.00,1.00,6.78,280.5,2.319,2.550,5.47,2,38.97,41.00,7374.1,-0.00,28.62,46.76,0
5.062,2,100,11.76,20.17,12.54,26.60,80.6,82.25,4109,0.47,1.00,1.00,1.00,7.01,280.8,2.324,2.550,4.69,2,38.97,41.00,7374.1,0.11,28.73,46.80,0
5.137,2,100,11.91,20.17,12.54,26.66,80.6,82.25,4163,0.62,1.00,1.00,1.00,7.18,280.6,2.325,2.550,3.91,2,39.02,41.00,7374.1,0.15,28.91,47.04,0
5.231,2,100,12.05,20.56,12.54,26.71,80.6,82.25,4233,0.62,1.00,1.00,1.00,7.36,280.1,2.325,2.550,4.69,2,38.97,41.00,7374.1,0.21,29.08,47.01,0
5.301,2,100,11.91,20.94,12.54,26.76,80.6,82.25,4307,0.62,1.00,1.00,1.00,7.51,280.6,2.322,2.550,4.69,2,40.18,41.00,7374.1,0.15,29.19,47.15,0
5.380,2,100,11.76,21.09,12.54,26.60,81.0,82.25,4359,0.77,1.00,1.00,1.00,7.68,280.6,2.298,2.550,3.91,2,39.20,41.00,7374.2,0.02,29.17,47.30,0
5.459,2,100,11.76,21.36,12.54,26.53,81.0,82.25,4424,0.77,1.00,1.00,1.00,7.78,279.1,2.280,2.550,3.12,2,40.14,41.00,7374.2,0.10,29.06,47.40,0
5.539,2,100,12.05,21.57,12.54,26.53,81.0,82.25,4484,0.77,1.00,1.00,1.00,7.98,276.1,2.258,2.550,3.12,2,38.83,41.00,7374.2,-0.11,29.03,47.54,0
5.621,2,100,12.05,21.57,12.54,26.32,81.0,82.25,4548,0.92,1.00,1.00,1.00,8.10,273.3,2.243,2.550,3.91,2,38.64,41.00,7374.3,-0.18,28.92,47.54,0
5.709,2,100,11.91,21.69,12.54,26.28,81.1,82.25,4618,0.92,1.00,1.00,1.00,8.42,271.1,2.243,2.550,3.12,2,39.58,41.00,7374.3,-0.24,28.78,48.04,0
5.781,2,100,12.05,21.84,12.54,26.12,81.1,82.25,4665,0.92,1.00,1.00,1.00,8.55,268.8,2.221,2.550,3.12,2,39.53,41.00,7374.3,-0.22,28.68,48.32,0
5.860,2,100,11.76,22.18,12.54,26.14,81.1,82.25,4743,1.00,1.00,1.00,1.00,8.78,268.4,2.214,2.550,2.34,2,38.78,41.00,7374.3,-0.11,28.64,48.64,0
5.938,2,100,11.91,22.58,12.54,26.18,81.3,82.25,4800,1.00,1.00,1.00,1.00,8.99,267.7,2.215,2.550,2.34,2,39.53,41.00,7374.3,-0.15,28.70,49.09,0
6.031,2,100,11.76,22.58,12.54,26.28,81.5,82.25,4832,1.00,1.00,1.00,1.00,9.16,267.0,2.215,2.550,2.34,2,39.25,41.00,7374.3,-0.17,28.71,49.42,0
6.101,2,100,11.91,23.06,12.54,26.47,81.7,82.25,4905,1.00,1.00,1.00,1.00,9.28,267.8,2.227,2.550,1.56,2,39.72,41.00,7374.3,0.07,28.75,49.58,0
6.183,2,100,11.76,23.35,12.54,26.54,81.7,82.25,4967,1.00,1.00,1.00,1.00,9.56,267.6,2.229,2.550,0.78,2,39.34,41.00,7374.3,0.12,28.92,50.06,0
6.264,2,100,11.61,23.88,12.54,26.63,81.9,82.25,5020,1.00,1.00,1.00,1.00,9.80,268.1,2.239,2.550,0.78,2,39.86,41.00,7374.3,0.26,29.07,50.34,0
6.342,2,100,11.76,23.88,12.54,26.76,81.9,82.25,5083,1.00,1.00,1.00,1.00,9.97,266.6,2.229,2.550,0.00,2,38.78,41.00,7374.3,0.29,29.24,50.76,0
6.420,2,100,11.61,24.07,12.54,26.89,82.2,82.25,5137,1.00,1.00,1.00,1.00,10.24,266.0,2.229,2.550,0.00,2,40.18,41.00,7374.3,0.35,29.37,50.91,0
6.501,2,100,11.61,24.22,12.54,26.86,82.4,82.25,5190,1.00,1.00,1.00,1.00,10.37,263.6,2.210,2.550,-0.78,2,40.28,41.00,7374.3,0.39,29.52,51.63,0
6.578,2,100,11.76,24.51,12.54,26.92,82.6,82.25,5268,1.00,1.00,1.00,1.00,10.67,261.8,2.201,2.550,-1.56,2,39.53,41.00,7374.3,0.46,29.62,51.60,0
6.665,2,100,11.61,24.50,12.54,26.82,82.6,82.25,5287,1.00,1.00,1.00,1.00,10.71,258.8,2.179,2.550,-1.56,2,39.25,41.00,7374.3,0.33,29.64,51.58,0
6.747,2,100,11.61,24.74,12.54,26.77,82.8,82.25,5345,1.00,1.00,1.00,1.00,10.88,257.3,2.171,2.550,-3.12,2,39.90,41.00,7374.3,0.22,29.59,52.19,0
6.818,2,100,11.61,24.74,12.54,26.84,83.3,82.25,5416,1.00,1.00,1.00,1.00,11.07,256.4,2.153,2.550,-3.12,2,40.00,41.00,7374.3,0.20,29.54,52.70,0
6.912,2,100,11.61,24.86,12.54,26.74,83.5,82.25,5463,1.00,1.00,1.00,1.00,11.34,252.4,2.153,2.550,-3.91,2,39.20,41.00,7374.3,0.28,29.48,52.71,0
6.977,2,100,11.47,25.00,12.54,26.80,83.5,82.25,5536,1.00,1.00,1.00,1.00,11.45,249.3,2.134,2.550,-4.69,2,39.53,41.00,7374.3,0.28,29.49,53.20,0
7.065,2,100,11.61,25.41,12.54,26.75,83.8,82.25,5578,1.00,1.00,1.00,1.00,11.67,251.0,2.142,2.550,-5.47,2,39.81,41.00,7374.3,0.28,29.53,53.50,0
7.141,2,100,11.47,25.66,12.54,26.69,84.0,82.25,5599,1.00,1.00,1.00,1.00,11.81,248.9,2.137,2.550,-5.47,2,39.39,41.00,7374.3,0.36,29.58,53.60,0
7.220,2,100,11.47,25.66,12.54,26.74,84.4,82.25,5682,1.00,1.00,1.00,1.00,11.95,247.0,2.137,2.550,-6.25,2,39.39,41.00,7374.3,0.28,29.59,53.71,0
7.297,2,100,11.61,25.77,12.54,26.43,84.7,82.25,5733,1.00,1.00,1.00,1.00,12.25,245.1,2.130,2.550,-6.25,2,38.97,41.00,7374.3,0.03,29.63,54.40,0
7.380,2,100,11.47,25.99,12.54,26.16,84.7,82.25,5776,1.00,1.00,1.00,1.00,12.43,243.3,2.112,2.550,-7.03,2,38.69,41.00,7374.4,-0.24,29.39,54.45,0
7.459,2,100,11.47,25.91,12.54,25.94,85.3,82.25,5823,1.00,1.00,1.00,1.00,12.55,242.0,2.088,2.550,-7.81,2,39.06,41.00,7374.4,-0.22,29.14,54.88,0
7.543,2,100,11.61,25.91,12.54,25.73,85.6,82.25,5880,1.00,1.00,1.00,1.00,12.73,238.7,2.072,2.550,-9.38,2,37.85,41.00,7374.4,-0.27,28.92,55.60,0
7.625,2,100,11.76,25.95,12.54,25.64,85.8,82.25,5918,1.00,1.00,1.00,1.00,12.82,238.8,2.072,2.550,-8.59,2,37.66,41.00,7374.4,-0.36,28.77,55.30,0
7.697,2,100,11.76,26.19,12.54,25.59,86.2,82.25,5966,1.00,1.00,1.00,1.00,13.05,237.7,2.066,2.550,-9.38,2,39.20,41.00,7374.4,-0.26,28.69,55.67,0
7.780,2,100,11.76,26.19,12.54,25.51,86.5,82.25,6026,1.00,1.00,1.00,1.00,13.21,235.6,2.053,2.550,-9.38,2,39.06,41.00,7374.4,-0.50,28.62,55.77,0
7.859,2,100,11.76,26.48,12.54,25.57,86.5,82.25,6054,1.00,1.00,1.00,1.00,13.26,233.5,2.051,2.550,-9.38,2,38.83,41.00,7374.4,-0.59,28.47,56.27,0
7.937,2,100,11.76,26.46,12.54,25.39,86.9,82.25,6108,1.00,1.00,1.00,1.00,13.42,233.2,2.031,2.550,-10.16,2,38.83,41.00,7374.4,-0.67,28.33,56.13,0
8.019,2,100,11.91,26.46,12.54,25.35,87.4,82.25,6156,1.00,1.00,1.00,1.00,13.50,233.1,2.022,2.550,-10.16,2,37.01,41.00,7374.5,-0.69,28.21,56.85,0
8.097,2,100,11.61,26.56,12.54,25.10,87.8,82.25,6200,1.00,1.00,1.00,1.00,13.67,230.7,2.022,2.550,-10.16,2,37.01,41.00,7374.5,-0.77,28.11,56.95,0
8.187,2,100,11.61,26.81,12.54,25.20,87.8,82.25,6232,1.00,1.00,1.00,1.00,13.71,228.7,2.014,2.550,-10.94,2,36.40,41.00,7374.5,-0.68,28.03,56.98,0
8.271,2,100,11.76,26.81,12.54,25.00,88.3,82.25,6275,1.00,1.00,1.00,1.00,13.80,228.2,2.001,2.550,-10.94,2,38.41,41.00,7374.5,-0.82,27.98,57.48,0
8.337,2,100,11.76,26.95,12.54,24.88,88.7,82.25,6305,1.00,1.00,1.00,1.00,13.88,225.8,1.994,2.550,-11.72,2,36.68,41.00,7374.5,-0.81,27.91,57.37,0
8.424,2,100,11.91,26.95,12.54,24.76,88.9,82.25,6371,1.00,1.00,1.00,1.00,13.97,225.0,1.994,2.550,-10.94,2,36.22,41.00,7374.5,-0.76,27.85,57.79,0
8.500,2,100,11.76,27.11,12.54,24.64,89.6,82.25,6386,1.00,1.00,1.00,1.00,14.13,224.0,1.990,2.550,-11.72,2,36.87,41.00,7374.5,-0.70,27.88,58.27,0
8.583,2,100,11.76,27.27,12.54,24.73,89.6,82.25,6447,1.00,1.00,1.00,1.00,14.22,222.2,1.987,2.550,-12.50,2,36.31,41.00,7374.5,-0.74,27.93,58.37,0
8.659,2,100,11.76,27.28,12.54,24.56,90.0,82.25,6459,1.00,1.00,1.00,1.00,14.25,222.3,1.973,2.550,-12.50,2,36.73,41.00,7374.5,-0.77,27.95,58.73,0
8.750,2,85,11.76,27.28,12.54,24.48,90.3,82.25,6516,1.00,1.00,1.00,1.00,10.55,220.5,1.959,1.728,-12.50,2,38.41,41.00,7374.6,-0.69,27.94,58.50,0
8.818,2,70,11.61,27.29,12.54,24.35,90.7,81.92,6535,1.00,1.00,1.00,1.00,5.51,194.0,1.959,0.531,-12.50,3,36.54,30.09,7374.6,10.16,27.90,43.45,0
8.900,2,12,11.32,20.97,12.54,19.95,91.2,25.93,6769,1.00,1.00,1.00,1.00,3.60,122.2,1.493,0.299,-13.28,3,40.14,17.65,7374.6,6.86,27.72,0.00,0
8.977,2,0,11.47,3.86,12.54,-1.81,91.2,7.32,6800,0.00,0.00,1.00,1.00,7.66,-1.2,0.272,0.124,0.00,3,35.00,16.33,7374.6,6.08,27.56,0.00,0
9.057,2,0,11.61,2.68,12.54,-7.63,91.8,6.05,6728,0.00,0.00,0.00,0.00,11.84,-17.3,0.182,0.118,0.00,3,29.31,13.91,7374.6,6.01,24.25,0.00,0
9.139,2,0,12.94,2.45,12.54,-8.36,92.3,6.38,6656,0.00,0.00,0.00,0.00,13.41,-19.4,0.169,0.120,0.00,3,24.60,13.54,7374.6,6.01,18.31,0.00,0
9.225,2,0,13.52,2.45,12.54,-8.69,92.5,7.03,6576,0.00,0.00,0.00,0.00,13.61,-19.0,0.162,0.120,0.00,3,21.47,13.54,7374.6,6.01,13.78,0.00,0
9.300,2,0,14.85,2.31,12.54,-8.87,92.7,7.33,6500,0.00,0.00,0.00,0.00,13.88,-18.3,0.162,0.120,0.00,3,19.65,13.51,7374.6,6.01,9.84,0.00,0
9.385,2,0,16.17,2.17,12.54,-8.97,92.7,7.44,6410,0.00,0.00,0.00,0.00,14.04,-18.0,0.154,0.121,0.00,3,18.30,13.49,7374.6,6.01,7.77,0.00,0
9.457,2,0,16.76,2.00,12.54,-9.04,92.7,7.46,6318,0.00,0.00,0.00,0.00,14.40,-17.8,0.144,0.121,0.00,3,17.37,13.45,7374.6,6.01,6.33,0.00,0
9.538,2,0,17.64,1.76,12.54,-9.17,92.5,7.25,6235,0.00,0.00,0.00,0.00,14.58,-17.6,0.129,0.121,0.00,3,16.67,13.41,7374.6,6.01,5.14,0.00,0
9.619,2,0,18.52,1.76,12.54,-9.35,92.3,7.03,6145,0.00,0.00,0.00,0.00,14.91,-17.5,0.129,0.121,0.00,3,16.15,13.38,7374.6,6.01,4.38,0.00,0
9.704,2,0,19.11,1.72,12.54,-9.41,91.8,7.03,6059,0.00,0.00,0.00,0.00,15.11,-17.5,0.128,0.121,0.00,3,15.69,13.35,7374.6,6.01,3.83,0.00,0
9.780,2,0,20.29,1.69,12.54,-9.46,91.8,7.03,5968,0.00,0.00,0.00,0.00,14.83,-17.6,0.128,0.121,0.00,3,15.41,13.31,7374.6,6.00,3.30,0.00,0
9.858,2,0,21.17,1.59,12.54,-9.43,91.2,7.01,5874,0.00,0.00,0.00,0.00,14.53,-17.5,0.123,0.121,0.00,3,15.08,13.28,7374.6,6.00,2.95,0.00,0
9.943,2,0,23.23,1.59,12.54,-9.43,91.0,7.07,5782,0.00,0.00,0.00,0.00,14.21,-17.3,0.119,0.121,0.00,3,14.80,13.24,7374.6,6.00,2.64,0.00,0
10.022,2,0,25.14,1.51,12.54,-9.44,90.7,7.07,5685,0.00,0.00,0.00,0.00,14.14,-17.3,0.119,0.121,0.00,3,14.62,13.20,7374.6,6.00,2.35,0.00,0
10.112,2,0,28.37,1.46,12.54,-9.47,90.5,7.07,5600,0.00,0.00,0.00,0.00,13.46,-17.1,0.118,0.122,0.00,3,14.47,13.16,7374.6,6.00,2.15,0.00,0
10.177,2,0,29.40,1.49,12.54,-9.46,90.3,7.07,5510,0.00,0.00,0.00,0.00,13.00,-17.0,0.122,0.121,0.00,3,14.34,13.13,7374.5,6.00,1.99,0.00,0
