Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: TunePlus, 91, E30, REVO, vH.ptm]
2.326,2,100,12.49,12.54,3.04,75.9,72.43,2485,0.00,0.00,0.00,0.00,11.30,106.1,0.871,2.548,2.34,2,16.06,41.00,7373.2,-12.14,2.62,46.68,0
2.395,2,100,12.49,12.54,3.55,75.9,72.80,2515,0.00,0.00,0.00,0.10,10.01,113.4,0.941,2.548,2.34,2,16.11,41.00,7373.2,-12.06,3.23,46.73,0
2.484,2,100,12.35,12.54,4.15,75.9,74.64,2537,0.10,0.10,0.10,0.10,8.59,119.6,1.015,2.548,2.34,2,16.71,41.00,7373.2,-11.86,3.66,46.57,0
2.549,2,100,12.20,12.54,4.81,75.9,75.72,2566,0.10,0.20,0.10,0.20,8.13,127.0,1.015,2.548,2.34,2,17.41,41.00,7373.2,-11.66,4.41,46.90,0
2.626,2,100,12.35,12.54,5.51,75.9,77.34,2604,0.20,0.20,0.20,0.20,7.62,134.8,1.097,2.548,3.12,2,18.21,41.00,7373.3,-11.35,4.94,46.62,0
2.698,2,100,12.35,12.54,6.44,75.9,78.23,2623,0.00,0.00,0.00,0.00,2.97,154.4,1.302,2.548,3.12,16,19.70,41.00,7373.3,-11.03,5.91,46.84,0
2.787,2,100,12.20,12.54,7.57,76.1,79.11,2665,0.10,0.00,0.10,0.00,3.35,158.0,1.382,2.548,2.34,2,20.49,41.00,7373.3,-10.41,6.75,46.51,0
2.854,2,100,12.20,12.54,9.04,76.1,79.85,2696,0.00,0.00,0.00,0.00,3.68,168.2,1.382,2.548,2.34,2,22.08,41.00,7373.3,-9.73,8.21,46.79,0
2.943,2,100,12.35,12.54,10.63,76.1,80.56,2746,0.10,0.10,0.00,0.10,3.46,181.7,1.493,2.548,3.12,2,24.04,41.00,7373.3,-8.85,9.28,46.57,0
3.000,2,100,12.35,12.54,12.58,76.1,80.68,2784,0.10,0.10,0.10,0.10,2.96,197.7,1.695,2.549,3.12,2,26.05,41.00,7373.3,-7.93,11.36,46.73,0
3.077,2,100,12.20,12.54,14.72,76.3,82.16,2811,0.00,0.00,0.00,0.00,-1.55,217.2,2.075,2.548,3.12,16,27.73,41.00,7373.3,-6.87,12.92,46.62,0
3.154,2,100,11.47,12.54,16.94,76.6,82.25,2882,0.10,0.10,0.10,0.10,-0.03,239.9,2.075,2.548,2.34,2,30.66,41.00,7373.4,-5.60,15.68,46.35,0
3.236,2,100,11.32,12.54,19.07,76.8,82.21,2924,0.20,0.20,0.10,0.10,1.82,246.8,2.160,2.550,-0.78,2,32.81,41.00,7373.4,-3.35,17.47,46.41,0
3.295,2,100,12.20,12.54,21.25,76.8,82.20,3003,0.20,0.20,0.20,0.20,2.37,254.9,2.147,2.547,0.00,2,34.21,41.00,7373.4,-1.93,20.19,46.41,0
3.384,2,100,12.49,12.54,22.96,77.0,82.20,3060,0.30,0.30,0.30,0.30,2.59,273.0,2.311,2.550,1.56,2,35.80,41.00,7373.4,-1.06,21.97,46.45,0
3.450,2,100,12.35,12.54,24.32,77.2,82.20,3123,0.30,0.40,0.30,0.30,2.94,277.4,2.311,2.550,2.34,2,37.99,41.00,7373.4,-0.58,24.23,46.31,0
3.529,2,100,12.05,12.54,25.18,77.4,82.20,3186,0.40,0.40,0.40,0.40,3.47,274.6,2.365,2.547,1.56,2,38.88,41.00,7373.4,-0.49,25.43,46.38,0
3.597,2,100,12.20,12.54,25.91,77.4,82.20,3250,0.50,0.50,0.50,0.50,3.75,274.7,2.426,2.548,1.56,2,38.41,41.00,7373.4,-0.13,26.76,46.55,0
3.685,2,100,12.05,12.54,26.25,77.5,82.25,3308,0.60,0.60,0.50,0.50,4.17,279.6,2.438,2.548,1.56,2,40.04,41.00,7373.4,0.02,27.42,46.26,0
3.746,2,100,12.05,12.54,26.41,77.5,82.25,3376,0.60,0.60,0.60,0.60,4.59,280.3,2.438,2.548,1.56,2,39.81,41.00,7373.5,-0.09,27.95,46.75,0
3.832,2,100,11.91,12.54,26.34,77.7,82.25,3417,0.70,0.70,0.70,0.70,4.94,280.9,2.443,2.547,1.56,2,39.81,41.00,7373.5,-0.24,28.13,46.58,0
3.903,2,100,11.91,12.54,26.37,77.7,82.25,3483,0.80,0.80,0.70,0.70,5.19,280.9,2.431,2.550,1.56,2,40.09,41.00,7373.5,-0.18,28.24,46.67,0
3.985,2,100,11.91,12.54,26.21,77.7,82.25,3544,0.80,0.80,0.80,0.80,5.31,279.9,2.420,2.550,0.78,2,39.95,41.00,7373.5,-0.13,28.33,46.65,0
4.064,2,100,11.61,12.54,26.39,77.7,82.25,3597,0.90,0.90,0.90,0.90,5.53,280.0,2.420,2.550,0.00,2,38.92,41.00,7373.5,-0.16,28.39,46.72,0
4.126,2,100,11.76,12.54,26.44,77.7,82.25,3692,1.00,1.00,1.00,0.90,5.89,280.1,2.419,2.550,-0.78,2,40.00,41.00,7373.5,-0.02,28.46,46.55,0
4.207,2,100,11.76,12.54,26.38,77.7,82.25,3713,1.00,1.00,1.00,1.00,6.00,279.9,2.403,2.550,-0.78,2,40.04,41.00,7373.5,0.15,28.54,46.70,0
4.285,2,100,11.76,12.54,26.76,77.7,82.25,3795,1.00,1.00,1.00,1.00,6.15,280.1,2.386,2.550,-1.56,2,39.44,41.00,7373.5,0.28,28.67,46.53,0
4.350,2,100,11.91,12.54,26.88,77.7,82.25,3836,1.00,1.00,1.00,1.00,6.32,280.1,2.386,2.550,-1.56,2,39.62,41.00,7373.5,0.21,28.97,46.65,0
4.430,2,100,11.91,12.54,26.61,77.7,82.25,3905,1.00,1.00,1.00,1.00,6.48,280.0,2.358,2.550,-1.56,2,39.25,41.00,7373.5,-0.28,29.03,46.79,0
4.500,2,100,11.91,12.54,26.17,77.7,82.25,3958,1.00,1.00,1.00,1.00,6.65,280.1,2.305,2.550,-1.56,2,40.00,41.00,7373.5,-0.41,28.77,46.98,0
4.579,2,100,11.91,12.54,25.96,77.7,82.25,4020,1.00,1.00,1.00,1.00,6.78,279.9,2.309,2.550,-1.56,2,39.48,41.00,7373.5,-0.31,28.54,47.02,0
4.646,2,100,11.91,12.54,26.17,77.7,82.25,4067,0.69,1.00,1.00,1.00,6.92,280.1,2.309,2.550,-1.56,2,40.23,41.00,7373.5,0.07,28.41,47.07,0
4.733,2,100,11.91,12.54,26.40,77.7,82.25,4144,0.79,1.00,1.00,1.00,7.12,280.3,2.324,2.550,-1.56,2,38.88,41.00,7373.5,-0.02,28.56,46.89,0
4.804,2,100,11.91,12.54,26.57,77.7,82.25,4200,0.79,1.00,1.00,1.00,7.28,279.8,2.328,2.550,-2.34,2,38.97,41.00,7373.5,0.22,28.79,46.94,0
4.884,2,100,11.91,12.54,26.56,77.7,82.25,4267,0.89,1.00,1.00,1.00,7.40,280.1,2.324,2.550,-1.56,2,40.37,41.00,7373.6,0.15,28.95,47.14,0
4.946,2,100,11.61,12.54,26.72,77.7,82.25,4323,0.99,1.00,1.00,1.00,7.54,280.1,2.324,2.550,-2.34,2,39.39,41.00,7373.6,0.25,29.09,46.95,0
5.034,2,100,11.47,12.54,26.74,77.9,82.25,4389,0.99,1.00,1.00,1.00,7.73,279.8,2.315,2.550,-3.12,2,39.39,41.00,7373.6,0.13,29.18,47.03,0
5.098,2,100,11.61,12.54,26.68,77.9,82.25,4428,1.00,1.00,1.00,1.00,7.89,279.7,2.298,2.550,-3.91,2,39.30,41.00,7373.6,0.15,29.19,47.08,0
5.186,2,100,11.91,12.54,26.58,77.9,82.25,4495,1.00,1.00,1.00,1.00,8.05,276.7,2.270,2.550,-3.91,2,39.16,41.00,7373.6,0.00,29.17,47.14,0
5.253,2,100,11.76,12.54,26.48,78.1,82.25,4527,1.00,1.00,1.00,1.00,8.12,274.9,2.270,2.550,-3.12,2,39.20,41.00,7373.6,0.01,29.05,47.17,0
5.333,2,100,11.76,12.54,26.48,78.3,82.25,4588,1.00,1.00,1.00,1.00,8.38,273.5,2.260,2.550,-4.69,2,39.86,41.00,7373.7,-0.03,28.99,47.60,0
5.404,2,100,11.91,12.54,26.39,78.3,82.25,4663,1.00,1.00,1.00,1.00,8.52,271.9,2.246,2.550,-3.91,2,38.92,41.00,7373.7,-0.02,28.93,47.80,0
5.484,2,100,11.76,12.54,26.35,78.3,82.25,4706,1.00,1.00,1.00,1.00,8.72,270.3,2.239,2.550,-3.91,2,38.92,41.00,7373.7,-0.00,28.94,48.10,0
5.550,2,100,11.91,12.54,26.38,78.4,82.25,4768,1.00,1.00,1.00,1.00,8.96,269.9,2.239,2.550,-4.69,2,39.72,41.00,7373.7,-0.08,28.97,48.61,0
5.643,2,100,11.61,12.54,26.46,78.8,82.25,4806,1.00,1.00,1.00,1.00,9.07,270.4,2.238,2.550,-4.69,2,39.58,41.00,7373.7,0.06,28.97,48.74,0
5.698,2,100,11.76,12.54,26.58,78.8,82.25,4863,1.00,1.00,1.00,1.00,9.29,269.9,2.241,2.550,-5.47,2,39.86,41.00,7373.7,0.06,29.01,49.12,0
5.784,2,100,11.47,12.54,26.63,79.0,82.25,4931,1.00,1.00,1.00,1.00,9.47,268.9,2.241,2.550,-5.47,2,39.44,41.00,7373.8,0.11,29.07,49.22,0
5.846,2,100,11.61,12.54,26.70,79.2,82.25,4981,1.00,1.00,1.00,1.00,9.66,269.0,2.241,2.550,-6.25,2,39.39,41.00,7373.8,0.02,29.21,49.58,0
5.926,2,100,11.47,12.54,26.72,79.3,82.25,5043,1.00,1.00,1.00,1.00,9.85,268.4,2.242,2.550,-7.03,2,39.86,41.00,7373.8,0.32,29.27,49.94,0
5.995,2,100,11.47,12.54,26.95,79.3,82.25,5065,1.00,1.00,1.00,1.00,9.96,268.6,2.249,2.550,-7.03,2,38.97,41.00,7373.8,0.40,29.38,50.09,0
6.083,2,100,11.61,12.54,27.12,79.5,82.25,5129,1.00,1.00,1.00,1.00,10.18,268.0,2.239,2.550,-7.81,2,40.56,41.00,7373.8,0.57,29.52,50.46,0
6.149,2,100,11.47,12.54,27.09,79.9,82.25,5177,1.00,1.00,1.00,1.00,10.36,265.7,2.239,2.550,-7.81,2,40.37,41.00,7373.8,0.48,29.75,50.74,0
6.236,2,100,11.47,12.54,27.00,80.1,82.25,5237,1.00,1.00,1.00,1.00,10.54,263.4,2.221,2.550,-8.59,2,40.18,41.00,7373.8,0.39,29.81,50.97,0
6.303,2,100,11.47,12.54,26.97,80.1,82.25,5271,1.00,1.00,1.00,1.00,10.66,260.9,2.204,2.550,-9.38,2,40.09,41.00,7373.8,0.37,29.81,51.26,0
6.383,2,100,11.61,12.54,26.94,80.2,82.25,5336,1.00,1.00,1.00,1.00,10.86,260.6,2.193,2.550,-9.38,2,40.09,41.00,7373.8,0.49,29.78,51.58,0
6.454,2,100,11.61,12.54,27.02,80.6,82.25,5367,1.00,1.00,1.00,1.00,11.02,258.4,2.193,2.550,-10.16,2,39.44,41.00,7373.8,0.52,29.78,51.78,0
6.539,2,100,11.47,12.54,27.06,81.1,82.25,5447,1.00,1.00,1.00,1.00,11.27,255.9,2.179,2.550,-10.16,2,40.00,41.00,7373.9,0.43,29.76,52.08,0
6.595,2,100,11.47,12.54,27.01,81.1,82.25,5507,1.00,1.00,1.00,1.00,11.48,253.8,2.160,2.550,-10.94,2,39.48,41.00,7373.9,0.35,29.81,52.61,0
6.681,2,100,11.47,12.54,26.89,81.3,82.25,5536,1.00,1.00,1.00,1.00,11.61,251.0,2.149,2.550,-11.72,2,39.53,41.00,7373.9,0.36,29.80,52.60,0
6.753,2,100,11.47,12.54,26.83,81.7,82.25,5571,1.00,1.00,1.00,1.00,11.74,248.9,2.149,2.550,-11.72,2,39.76,41.00,7373.9,0.26,29.72,52.93,0
6.841,2,100,11.47,12.54,26.86,82.0,82.25,5619,1.00,1.00,1.00,1.00,11.84,250.8,2.158,2.550,-12.50,2,39.95,41.00,7373.9,0.49,29.73,53.13,0
6.900,2,100,11.47,12.54,26.85,82.0,82.25,5663,1.00,1.00,1.00,1.00,12.03,248.6,2.156,2.550,-13.28,2,39.53,41.00,7374.0,0.32,29.79,53.52,0
6.991,2,100,11.47,12.54,26.68,82.4,82.25,5727,1.00,1.00,1.00,1.00,12.21,249.1,2.146,2.550,-13.28,2,39.53,41.00,7374.0,0.29,29.80,53.56,0
7.057,2,100,11.47,12.54,26.59,82.8,82.25,5737,1.00,1.00,1.00,1.00,12.29,247.3,2.146,2.550,-14.06,2,39.53,41.00,7374.0,0.17,29.70,53.95,0
7.125,2,100,11.47,12.54,26.47,83.3,82.25,5793,1.00,1.00,1.00,1.00,12.44,246.4,2.145,2.550,-14.84,2,38.92,41.00,7374.0,0.19,29.60,53.87,0
7.195,2,100,11.47,12.54,26.37,83.3,82.25,5823,1.00,1.00,1.00,1.00,12.59,245.5,2.117,2.550,-14.84,2,38.97,41.00,7374.0,0.25,29.53,54.37,0
7.279,2,100,11.76,12.54,26.25,83.5,82.25,5901,1.00,1.00,1.00,1.00,12.89,242.0,2.092,2.550,-16.41,2,38.78,41.00,7374.1,-0.05,29.47,54.63,0
7.348,2,100,11.61,12.54,26.05,84.0,82.25,5953,1.00,1.00,1.00,1.00,13.05,240.5,2.092,2.550,-16.41,2,39.34,41.00,7374.1,-0.20,29.33,54.86,0
7.427,2,100,11.61,12.54,26.02,84.4,82.25,5984,1.00,1.00,1.00,1.00,13.14,237.1,2.081,2.550,-16.41,2,39.16,41.00,7374.1,-0.32,29.17,55.19,0
7.503,2,100,11.47,12.54,25.82,84.4,82.25,6025,1.00,1.00,1.00,1.00,13.24,236.2,2.075,2.550,-16.41,2,39.11,41.00,7374.1,-0.35,28.89,55.44,0
7.584,2,100,11.61,12.54,25.71,84.7,82.25,6071,1.00,1.00,1.00,1.00,13.41,235.7,2.059,2.550,-17.19,2,38.97,41.00,7374.1,-0.41,28.78,55.63,0
7.647,2,100,11.61,12.54,25.69,85.3,82.25,6111,1.00,1.00,1.00,1.00,13.50,234.2,2.059,2.550,-17.19,2,38.88,41.00,7374.1,-0.50,28.60,55.85,0
7.734,2,100,11.76,12.54,25.38,85.6,82.25,6138,1.00,1.00,1.00,1.00,13.52,234.9,2.047,2.550,-17.19,2,36.96,41.00,7374.1,-0.52,28.48,56.06,0
7.803,2,100,11.76,12.54,25.55,85.6,82.25,6180,1.00,1.00,1.00,1.00,13.60,231.6,2.041,2.550,-17.19,2,38.83,41.00,7374.1,-0.52,28.35,56.26,0
7.883,2,100,11.76,12.54,25.34,86.0,82.25,6235,1.00,1.00,1.00,1.00,13.74,231.7,2.033,2.550,-17.97,2,38.69,41.00,7374.2,-0.61,28.28,56.35,0
7.954,2,100,11.76,12.54,25.25,86.5,82.25,6257,1.00,1.00,1.00,1.00,13.85,230.3,2.033,2.550,-17.97,2,38.88,41.00,7374.2,-0.58,28.23,56.85,0
8.037,2,100,11.76,12.54,25.21,86.9,82.25,6335,1.00,1.00,1.00,1.00,13.98,228.3,2.017,2.550,-18.75,2,36.45,41.00,7374.2,-0.60,28.21,56.88,0
8.098,2,100,11.76,12.54,25.07,86.9,82.25,6343,1.00,1.00,1.00,1.00,14.04,227.3,2.006,2.550,-18.75,2,38.74,41.00,7374.2,-0.51,28.20,57.31,0
8.178,2,100,11.76,12.54,24.97,87.4,82.25,6372,1.00,1.00,1.00,1.00,14.14,225.1,2.010,2.550,-19.53,2,38.92,41.00,7374.2,-0.45,28.20,57.36,0
8.258,2,100,11.91,12.54,25.03,88.0,82.25,6410,1.00,1.00,-0.48,1.00,12.71,224.4,2.010,2.550,-18.75,2,38.64,41.00,7374.2,-0.59,28.21,57.48,0
8.334,2,100,11.91,12.54,24.77,88.3,82.25,6435,1.00,1.00,-0.38,1.00,12.89,222.7,1.996,2.550,-18.75,2,38.97,41.00,7374.3,-0.51,28.21,57.66,0
8.395,2,100,11.76,12.54,24.85,88.3,82.25,6465,1.00,1.00,-0.38,1.00,12.94,222.2,1.990,2.550,-18.75,2,38.55,41.00,7374.3,-0.58,28.22,57.98,0
8.485,2,100,11.91,12.54,24.69,88.7,82.25,6541,1.00,1.00,-0.28,1.00,13.12,222.2,1.978,2.550,-19.53,2,36.54,41.00,7374.3,-0.47,28.17,58.16,0
8.547,2,100,11.76,12.54,24.66,89.4,82.25,6563,1.00,1.00,-0.18,1.00,13.19,219.4,1.978,2.550,-19.53,2,36.82,41.00,7374.3,-0.50,28.18,58.43,0
8.626,2,92,11.91,12.54,24.58,89.8,82.25,6578,1.00,1.00,-0.18,1.00,10.87,219.6,1.973,1.844,-20.31,2,38.55,41.00,7374.3,-0.63,28.17,58.54,0
8.697,2,66,11.76,12.54,24.46,89.8,82.25,6585,1.00,1.00,-0.08,1.00,5.42,193.4,1.920,0.426,-19.53,3,36.40,26.46,7374.3,16.79,28.12,31.27,0
8.776,2,3,11.76,12.54,20.56,90.1,22.09,6645,1.00,1.00,0.00,1.00,5.08,105.3,0.539,0.232,-20.31,3,38.88,17.68,7374.3,6.78,27.93,0.00,0
8.855,2,0,12.79,12.54,-0.98,90.7,9.52,6560,0.00,0.00,0.00,0.00,8.41,7.1,0.539,0.186,0.00,3,35.14,16.19,7374.3,6.09,26.85,0.00,0
8.926,2,0,12.35,12.54,-6.43,91.0,7.51,6477,0.00,0.00,0.00,0.00,10.19,0.3,0.260,0.143,0.00,3,28.66,14.75,7374.3,6.02,24.66,0.00,0
8.996,2,0,12.64,12.54,-7.25,91.0,7.33,6393,0.00,0.00,0.00,0.00,16.09,-9.2,0.233,0.118,0.00,3,24.55,13.76,7374.2,6.02,17.91,0.00,0
9.083,2,0,12.35,12.54,-8.10,91.4,7.08,6334,0.00,0.00,0.00,0.00,13.19,-12.6,0.172,0.120,0.00,3,21.85,13.43,7374.2,6.01,14.12,0.00,0
9.154,2,0,12.94,12.54,-8.67,91.9,6.86,6275,0.00,0.00,0.00,0.00,12.24,-18.7,0.172,0.120,0.00,3,19.89,13.42,7374.2,6.01,10.24,0.00,0
9.226,2,0,13.67,12.54,-8.81,91.9,7.29,6204,0.00,0.00,0.00,0.00,12.89,-18.3,0.160,0.120,0.00,3,18.77,13.40,7374.2,6.01,8.44,0.00,0
9.304,2,0,16.02,12.54,-8.97,91.9,7.22,6128,0.00,0.00,0.00,0.00,12.75,-18.1,0.155,0.121,0.00,3,17.69,13.37,7374.2,6.01,6.61,0.00,0
9.381,2,0,16.61,12.54,-9.06,91.8,7.15,6047,0.00,0.00,0.00,0.00,12.69,-17.8,0.149,0.121,0.00,3,17.04,13.35,7374.1,6.01,5.69,0.00,0
9.448,2,0,17.49,12.54,-9.15,91.2,6.97,5978,0.00,0.00,0.00,0.00,12.58,-17.8,0.149,0.121,0.00,3,16.34,13.31,7374.1,6.01,4.69,0.00,0
9.543,2,0,18.23,12.54,-9.31,91.0,6.79,5890,0.00,0.00,0.00,0.00,12.55,-17.6,0.136,0.121,0.00,3,15.97,13.29,7374.1,6.01,4.16,0.00,0
9.598,2,0,18.82,12.54,-9.40,91.0,6.75,5811,0.00,0.00,0.00,0.00,12.76,-17.7,0.129,0.121,0.00,3,15.50,13.25,7374.1,6.01,3.53,0.00,0
9.675,2,0,18.67,12.54,-9.41,90.7,6.75,5722,0.00,0.00,0.00,0.00,12.86,-17.7,0.121,0.121,0.00,3,15.27,13.22,7374.1,6.00,3.20,0.00,0
9.761,2,0,19.84,12.54,-9.44,90.3,6.75,5657,0.00,0.00,0.00,0.00,12.70,-17.6,0.121,0.121,0.00,3,14.94,13.19,7374.1,6.00,2.78,0.00,0
9.831,2,0,21.46,12.54,-9.46,90.0,6.75,5564,0.00,0.00,0.00,0.00,12.26,-17.5,0.122,0.121,0.00,3,14.75,13.16,7374.1,6.00,2.55,0.00,0
9.897,2,0,23.52,12.54,-9.48,90.0,6.75,5493,0.00,0.00,0.00,0.00,11.68,-17.4,0.124,0.121,0.00,3,14.62,13.12,7374.1,6.00,2.28,0.00,0
9.975,2,0,24.84,12.54,-9.48,89.8,6.74,5393,0.00,0.00,0.00,0.00,11.24,-17.3,0.125,0.121,0.00,3,14.43,13.09,7374.1,6.00,2.13,0.00,0
10.049,2,0,26.75,12.54,-9.50,89.6,6.69,5315,0.00,0.00,0.00,0.00,10.90,-17.2,0.125,0.121,0.00,3,14.34,13.05,7374.1,6.00,1.94,0.00,0
