Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
27.25,3117,8.0,19.6,17.9,100,62,0,0,100,17,8.0,18.2,49,36.0,9.4,100,115,13.0,3,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
28.25,3187,8.0,19.6,17.9,100,62,0,0,100,17,8.0,18.2,49,36.0,9.4,100,115,13.0,3,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
29.50,3288,9.0,20.2,18.7,100,62,0,0,100,17,8.0,18.9,47,37.0,9.4,100,115,13.8,3,0,9.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
30.75,3349,9.0,20.2,19.4,100,62,0,0,100,17,8.0,19.3,47,37.0,9.5,100,114,13.3,3,0,10.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
33.50,3482,9.0,21.0,20.0,100,62,0,0,100,17,6.5,20.2,47,40.0,9.8,100,116,13.8,3,0,10.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
34.75,3562,9.0,21.0,20.3,100,62,0,0,100,17,6.5,20.4,47,40.0,9.9,100,115,13.4,3,0,10.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
36.00,3639,9.0,21.0,21.0,100,62,0,0,100,17,3.5,20.4,47,40.0,9.9,100,114,13.5,3,0,10.9,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
37.00,3776,9.0,21.0,20.9,100,62,0,0,100,17,4.0,20.9,46,40.0,9.7,100,113,13.3,3,0,11.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
38.50,3843,9.0,21.0,20.4,100,62,0,0,100,17,5.0,20.6,45,40.0,9.5,100,113,13.3,3,0,11.5,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
39.75,3914,8.0,21.0,20.2,100,62,0,0,100,18,5.5,20.4,45,40.0,9.5,100,115,13.2,3,0,11.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
42.00,4051,8.0,21.0,20.2,100,62,0,0,100,18,5.5,20.2,44,40.0,9.2,100,117,13.2,3,0,11.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
43.50,4132,8.0,20.6,19.9,100,64,0,0,100,17,6.0,20.0,45,41.0,9.2,100,114,13.7,3,0,11.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
46.00,4311,9.0,18.6,20.2,100,64,0,0,100,18,6.0,20.2,46,41.0,9.2,100,116,13.6,3,0,11.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
46.75,4373,9.0,18.2,20.0,100,64,0,0,100,18,5.5,20.0,49,40.0,9.3,100,117,13.2,3,0,10.8,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
48.50,4468,9.0,17.2,20.0,100,64,0,0,100,17,5.5,20.0,52,40.0,9.3,100,116,13.1,3,0,10.2,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
51.25,4576,9.0,17.0,17.7,100,66,0,0,100,18,5.5,17.9,55,36.0,9.3,100,116,12.7,3,0,8.7,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
52.50,4636,9.0,17.0,16.9,100,66,0,0,100,17,6.5,17.0,55,36.0,9.2,100,116,12.5,3,0,8.3,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
53.75,4674,8.0,17.0,16.5,100,66,0,0,100,17,7.0,17.0,54,35.0,9.2,100,113,12.4,3,0,7.8,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
55.00,4804,8.0,17.0,16.3,100,66,0,0,100,18,7.0,16.6,53,34.0,9.1,100,113,12.8,3,0,7.9,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
56.50,4854,8.0,17.0,16.3,100,66,0,0,100,17,10.0,16.3,52,35.0,8.9,100,114,13.5,3,0,7.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
57.50,4926,8.0,17.0,16.3,100,68,0,0,100,17,9.5,16.5,52,35.0,8.8,100,114,13.5,3,0,7.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
58.75,4979,8.0,17.0,16.5,100,68,0,0,100,18,10.5,16.6,52,35.0,8.5,100,112,13.5,3,0,7.9,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
60.25,5027,8.0,17.0,16.3,100,68,0,0,100,18,11.0,16.5,50,34.0,8.5,100,116,13.4,3,0,8.5,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
61.25,5096,8.0,17.0,16.3,100,68,0,0,100,18,11.0,16.5,50,34.0,8.5,100,116,13.4,3,0,8.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
62.75,5166,7.0,16.7,16.3,100,68,0,0,100,17,11.0,16.8,49,34.0,8.3,100,113,12.9,3,0,8.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
64.00,5216,7.0,16.6,16.3,100,69,0,0,100,18,11.0,16.8,49,34.0,8.3,100,113,12.9,3,0,8.5,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
65.25,5264,7.0,16.6,16.3,100,69,0,0,100,18,12.0,16.5,50,35.0,8.2,100,116,13.3,3,0,8.5,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
66.25,5326,7.0,16.5,16.0,100,69,0,0,100,17,11.5,16.0,49,34.0,8.1,100,115,13.4,3,0,8.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
67.75,5375,7.0,16.3,16.0,100,69,0,0,100,17,11.5,16.0,49,34.0,8.1,100,115,13.4,3,0,8.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
69.00,5449,7.0,16.3,15.9,100,69,0,0,100,17,12.5,16.3,48,34.0,7.8,100,112,13.2,3,0,8.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
70.50,5505,7.0,16.0,15.6,100,71,0,0,100,17,12.5,15.9,48,33.0,7.6,100,117,13.5,3,0,8.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
71.75,5550,7.0,16.0,15.6,100,71,0,0,100,17,12.5,15.9,48,33.0,7.6,100,117,12.8,3,0,8.3,8,6,0.0,0.1,0.0,0.0,0.0,0.0,
74.50,5648,6.0,15.8,15.3,100,73,0,0,100,17,14.0,15.8,45,33.0,7.3,100,116,13.1,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
76.00,5696,6.0,15.8,15.0,100,73,0,0,100,17,14.0,15.3,45,38.0,7.1,100,121,13.9,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
77.00,5723,6.0,15.6,15.0,100,73,0,0,100,16,14.0,15.5,45,37.0,7.1,100,118,13.9,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
78.25,5688,6.0,15.3,15.0,100,73,0,0,100,17,14.0,15.5,45,37.0,7.1,100,118,14.0,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
79.75,4771,7.0,17.0,15.2,100,73,0,0,100,17,0.0,15.5,44,37.0,6.8,100,121,13.5,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
81.00,4611,9.0,17.0,15.2,100,75,0,0,100,17,0.0,15.5,52,25.0,8.9,100,120,3.8,4,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
82.25,4715,9.0,17.0,16.3,100,75,0,0,100,17,11.0,16.2,59,25.0,10.1,100,114,3.8,4,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
83.75,4637,9.0,17.0,18.0,100,77,0,0,100,18,8.0,17.9,55,25.0,9.4,100,116,14.1,4,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
85.25,4613,10.0,17.0,18.5,100,77,0,0,100,17,8.0,18.3,55,25.0,9.3,100,113,13.6,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
87.25,4645,9.0,17.0,18.3,100,77,0,0,100,18,8.0,18.2,56,28.0,9.5,100,117,14.4,4,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
88.75,4642,9.0,17.0,17.6,100,77,0,0,100,17,9.5,17.8,56,29.0,9.6,100,116,13.4,4,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
90.00,4640,9.0,17.0,17.6,100,78,0,0,100,17,9.5,17.8,57,30.0,9.6,100,113,13.3,4,0,7.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
91.25,4616,9.0,17.0,17.3,100,78,0,0,100,17,8.5,17.3,57,30.0,9.6,100,116,13.3,4,0,8.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
93.50,4577,9.0,17.0,17.3,100,78,0,0,100,18,8.5,17.6,57,30.0,9.6,100,116,13.5,4,0,7.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
95.00,4585,9.0,17.0,17.6,100,78,0,0,100,17,8.5,17.6,58,30.0,9.8,100,113,13.3,4,0,7.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
95.50,4606,9.0,17.0,17.5,100,80,0,0,100,17,8.0,17.8,58,30.0,9.8,100,115,13.3,4,0,7.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
97.00,4638,9.0,17.0,17.5,100,80,0,0,100,17,8.0,17.8,58,30.0,9.8,100,115,13.3,4,0,7.6,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
98.50,4656,9.0,17.0,17.5,100,80,0,0,100,17,8.5,17.8,57,30.0,9.7,100,116,13.2,4,0,7.7,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
99.50,4677,9.0,17.0,17.5,100,80,0,0,100,18,8.5,17.8,57,30.0,9.7,100,114,13.2,4,0,7.8,7,6,0.0,1.2,0.0,0.0,0.0,0.0,
102.25,4707,9.0,17.0,16.9,100,80,0,0,100,17,9.0,17.3,57,30.0,9.6,100,114,13.4,4,0,7.5,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
103.25,4722,9.0,17.0,16.9,100,80,0,0,100,17,9.0,17.2,57,30.0,9.6,100,114,13.2,4,0,7.5,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
105.25,4758,9.0,17.0,16.9,100,80,0,0,100,17,9.5,17.3,57,30.0,9.6,100,114,13.4,4,0,7.6,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
106.25,4762,9.0,17.0,16.9,100,80,0,0,100,17,9.5,17.3,57,30.0,9.6,100,114,13.3,4,0,7.6,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
