Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,75,0,0.0,0.0,0.0,90,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.75,2772,6.0,20.6,9.2,100,82,40,0,100,17,8.0,0.0,35,26.0,9.7,100,109,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.8,0.0,37
13.00,2827,6.0,20.7,9.5,100,82,48,0,100,17,8.0,0.0,35,22.0,9.7,100,110,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.1,0.0,39
14.50,2870,6.1,20.7,9.7,100,80,56,0,100,17,8.5,0.0,34,20.0,9.7,100,107,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.1,0.0,39
15.50,2909,6.1,20.9,9.7,100,80,64,0,100,17,9.0,0.0,33,20.0,9.6,100,110,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.2,0.0,41
16.75,2944,6.1,20.9,9.8,100,80,72,0,100,16,8.5,0.0,33,20.0,9.6,100,107,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.5,0.0,41
18.25,2990,6.1,21.0,9.9,100,80,80,0,100,17,9.5,0.0,32,20.0,9.5,100,108,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.5,0.0,42
19.25,3030,6.1,21.1,10.1,100,80,88,0,100,17,9.5,0.0,32,21.0,9.5,100,108,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.6,0.0,42
20.50,3071,6.1,21.3,10.2,100,80,96,0,100,16,10.5,0.0,32,22.0,9.5,100,107,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.6,0.0,42
22.00,3106,6.2,21.4,10.2,100,80,100,0,100,17,10.5,0.0,32,23.0,9.6,100,110,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.8,0.0,44
23.00,3176,6.2,21.6,10.4,100,80,100,0,100,17,11.0,0.0,33,24.0,9.7,100,110,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.9,0.0,44
24.50,3228,6.2,21.9,10.4,100,78,100,0,100,17,8.5,0.0,34,24.0,9.8,100,111,13.6,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0,10.9,0.0,44
25.75,3269,6.3,21.9,10.5,100,78,100,0,100,17,9.0,0.0,33,24.0,9.8,100,110,13.6,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0,10.9,0.0,45
26.75,3306,6.3,21.9,10.6,100,78,100,0,100,17,9.0,0.0,33,24.0,9.8,100,110,13.0,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0,11.1,0.0,45
28.00,3339,6.4,22.1,10.6,100,78,100,0,100,18,9.0,0.0,33,24.0,10.0,100,112,13.0,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0,11.2,0.0,45
29.25,3379,6.4,22.3,10.6,100,78,100,0,100,17,9.5,0.0,34,24.0,10.1,100,109,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,11.2,0.0,45
30.50,3423,6.3,22.4,10.5,100,78,100,0,100,17,9.5,0.0,34,24.0,10.2,100,109,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,10.9,0.0,49
31.75,3489,6.3,22.6,10.4,100,78,100,0,100,17,10.0,0.0,34,23.0,10.2,100,111,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,204,0,0,10.8,0.0,49
33.25,3531,6.3,22.6,10.4,100,77,100,0,100,17,10.0,0.0,34,24.0,10.3,100,109,13.2,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,10.9,0.0,49
34.00,3570,6.3,22.6,10.4,100,77,100,0,100,17,10.0,0.0,34,23.0,10.3,100,108,13.2,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0,0,10.9,0.0,50
36.50,3648,6.3,22.6,10.5,98,77,100,0,100,17,10.5,0.0,33,24.0,10.2,100,109,13.1,3,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0,10.9,0.0,52
38.00,3682,6.4,21.9,10.6,97,77,100,0,100,17,10.5,0.0,35,23.0,10.1,100,110,13.0,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,0,11.2,0.0,52
39.25,3731,6.3,21.9,10.4,97,77,100,0,100,17,10.5,0.0,34,23.0,10.0,100,110,13.1,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,0,11.1,0.0,52
40.75,3792,6.2,21.9,10.2,97,77,100,0,100,17,11.0,0.0,33,23.0,9.8,100,110,13.1,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,0,10.9,0.0,54
41.75,3847,6.2,21.9,10.2,97,77,100,0,100,18,11.0,0.0,32,23.0,9.7,100,112,13.1,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,0,10.9,0.0,54
43.25,3667,6.2,21.9,10.4,97,75,100,0,100,17,0.0,0.0,32,23.0,9.7,100,110,13.2,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,11.1,0.0,54
44.25,3284,6.4,21.1,10.8,97,75,100,0,100,17,0.0,0.0,34,25.0,9.9,100,109,13.2,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,11.2,0.0,55
45.75,3004,6.2,20.3,10.5,97,75,100,0,100,17,8.5,0.0,32,25.0,9.2,100,110,12.0,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,10.9,0.0,55
47.00,3047,6.0,13.9,9.7,69,75,98,0,100,17,10.0,0.0,32,25.0,9.2,100,174,12.0,4,0,1.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,0,10.2,0.0,55
49.50,2867,4.5,0.0,5.3,0,75,82,0,22,13,16.5,0.0,20,25.0,0.0,82,130,15.9,4,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,0,0.6,0.0,57
50.75,2899,3.4,0.0,3.5,0,75,74,0,22,11,1.0,0.0,20,25.0,0.0,64,115,15.9,4,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,0,0.0,0.0,57
51.75,2901,2.5,0.0,2.4,0,75,66,0,22,9,0.0,0.0,20,25.0,0.0,49,99,13.7,4,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,0,0.0,0.0,57
53.25,2888,1.8,0.0,1.8,0,75,58,0,18,9,0.5,0.0,20,26.0,0.0,42,90,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,57
54.50,2883,1.3,0.0,1.3,0,73,50,0,18,8,1.0,0.0,20,26.0,0.0,39,81,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,57
