Time (s),Log Mark,Mass Air Flow (g/s),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map A Result (raw),Ambient Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Absolute Pressure (bar),Manifold Pressure (bar),Manifold Pressure delta (bar)
28.271,0,202.71,46,1,87,5760,114,4,0,22,19.89,2.1,0,5.39,5.59,3,100,14.26,81,76.9,4.1,13.9,0,2.13,199.43,1,1,27,74.79,74.79,149.57,2.1,0,3.66,4.7,79.1,26,0,0,0,0,3,2.1,2.12,0
28.353,0,204.55,46,1,87,5842,116,4,0,22,21.38,2.1,0,5.47,5.74,3,100,14.2,81,76.8,4.14,14.13,0,2.13,205.37,1,1,27,69.19,69.19,138.38,2.1,0,3.66,4.5,79,26,0,0,0,0,3,2.09,2.12,-0.1
28.439,0,205.37,46,1,87,5877,116,4,0,22,19.88,2.1,0,5.37,5.62,3,100,14.2,81,76.8,4.12,13.9,0,2.13,205.37,1,1,28,69.35,69.35,138.7,2.1,0,3.66,4.4,79.05,26,0,0,0,0,3,2.11,2.13,0.1
28.521,0,207.42,46,1,87,5890,117,4,0,22.5,19.93,2,0,5.49,5.78,3,100,14.2,81,76.8,4.14,14.13,0,2.14,205.37,1,1,27,77.54,77.54,155.07,2,0,3.66,4.4,79.15,26,0,0,0,0,3,2.12,2.13,0
28.605,0,208.85,46,1,87,5957,118,4,0,22,20.23,2,0,5.51,5.72,3,100,14.21,81,76.8,4.16,14.13,0,2.15,208.44,1,1,28,74.93,74.93,149.86,2,0,3.66,4.2,79.05,26,0,0,0,0,3,2.14,2.09,0
28.688,0,211.51,47,1,87,6052,120,4,0,22,19.18,2,0,5.52,5.67,3,100,14.18,81,76.6,4.18,13.9,0,2.15,215.4,1,1,29,90.33,90.33,180.67,2,0,3.66,4.2,79.03,26,0,0,0,0,3,2.11,2.11,0
28.783,0,210.9,47,1,87,6072,121,4,0,22,19.87,2,0,5.39,5.61,3,100,14.22,82,76.6,4.2,13.44,0,2.15,216.22,1,1,29,88.42,88.42,176.85,2,0,3.66,4,79.1,26,0,0,0,0,3,2.12,2.15,0
28.879,0,213.97,47,1,87,6162,122,4,0,22,19.05,2,0,5.63,5.83,3,100,14.23,82,76.6,4.22,13.44,0,2.15,217.45,1,1,29,91.9,91.9,183.8,2,0,3.66,4,79.1,26,0,0,0,0,3,2.16,2.12,0
28.97,0,216.84,47,1,87,6198,123,4,0,21.5,19.58,2,0,5.62,5.86,3,100,14.19,82,76.6,4.2,13.78,0,2.16,216.43,1,1,29,90.3,90.3,180.61,2,0,3.66,3.8,79.1,26,0,0,0,0,3,2.13,2.12,-0.1
29.059,0,222.98,47,1,87,6236,124,4,0,21.5,19.81,2,0,5.77,5.89,3,100,14.17,82,76.6,4.22,13.78,0,2.17,219.5,1,1,30,90.15,90.15,180.29,2,0,3.66,3.7,78.98,26,0,0,0,0,3,2.14,2.13,0
29.149,0,232.82,47,1,87,6367,126,4,0,21.5,18.7,2,0,5.71,5.87,3,100,14.21,82,76.5,4.28,13.32,0,2.18,233.03,1,1,31,72.59,72.59,145.18,2,0,3.66,3.8,79.17,26,0,0,0,0,3,2.13,2.19,0
29.24,0,225.84,47,1,87,6378,127,4,0,21.5,20.19,2,0,5.51,5.74,3,100,14.25,82,76.5,4.24,13.09,0,2.17,223.39,1,1,31,89.99,89.99,179.98,2,0,3.66,3.3,79.05,26,0,0,0,0,3,2.18,2.17,0
29.325,0,226.46,47,1,87,6416,128,4,0,21.5,20.51,2,0,5.65,5.87,3,100,14.18,82,76.5,4.28,12.98,0,2.16,227.89,1,1,30,90.15,90.15,180.3,2,0,3.66,3.5,79.13,26,0,0,0,0,3,2.19,2.17,0
29.404,0,229.94,47,1,87,6452,128,4,0,21,18.99,2,0,5.47,5.77,3,100,14.21,82,76.4,4.28,13.67,0,2.16,227.89,1,1,31,70.41,70.41,140.82,2,0,3.66,3.5,79.05,26,0,0,0,0,3,2.22,2.21,0
29.489,0,230.96,47,1,87,6490,129,4,0,21,19.31,2,0,5.46,5.7,3,100,14.23,82,76.4,4.26,13.32,0,2.18,227.28,1,1,31,90.44,90.44,180.88,2,0,3.66,3.4,79.05,26,0,0,0,0,3,2.19,2.18,0
29.578,0,234.3,47,1,87,6556,130,4,0,20.5,19.2,2,0,5.48,5.78,3,100,14.16,82,76.3,4.32,12.86,0,2.18,235.15,1,1,31,80.37,80.37,160.74,2,0,3.66,3.2,79.08,26,0,0,0,0,3,2.2,2.23,0
29.663,0,235.36,47,1,87,6613,132,4,0,20.5,19.98,2,0,5.43,5.85,3,100,14.23,82,76.3,4.32,12.86,0,2.18,236.42,1,1,31,71.13,71.13,142.27,2,0,3.66,3.2,79.13,26,0,0,0,0,3,2.23,2.23,0
29.744,0,232.19,47,1,87,6647,132,4,0,20.5,19.29,2,0,5.49,5.74,3,100,14.22,82,76.3,4.32,12.4,0,2.17,234.73,1,1,31,90.71,90.71,181.41,2,0,3.66,3.2,78.88,26,0,0,0,0,3,2.22,2.22,0
29.828,0,236.63,47,1,87,6682,133,4,0,20,20.19,2,0,5.5,5.77,3,100,14.18,82,76.3,4.34,13.09,0,2.17,237.48,1,1,33,81.07,81.07,162.14,2,0,3.66,3.1,79.13,26,0,0,0,0,3,2.24,2.24,0
29.908,0,241.72,48,1,87,6791,135,4,0,20,20.42,2,0,5.45,5.76,3,100,14.19,82,76.2,4.34,11.94,0,2.17,241.29,1,1,34,89,89,177.99,2,0,3.66,2.8,79.1,26,0,0,0,0,3,2.2,2.23,0
29.992,0,237.69,48,1,87,6793,135,4,0,20,19.12,2,0,5.34,5.66,3,100,14.26,82,76.3,4.34,12.17,0,2.17,242.99,1,1,32,89.36,89.36,178.72,2,0,3.66,3.1,79.05,26,0,0,0,0,3,2.27,2.24,0
30.082,0,240.87,48,1,87,6785,136,4,0,19.5,18.97,2,0,5.22,5.49,3,100,14.17,82,76.3,4.34,12.06,0,2.17,244.05,1,1,33,81.38,81.38,162.76,2,0,3.66,2.9,78.91,26,0,0,0,0,3,2.23,2.25,0
30.169,0,243.2,48,1,87,6856,137,4,0,19.5,20.18,2,0,5.53,5.69,3,100,14.21,82,76.2,4.38,12.17,0,2.18,245.11,1,1,34,85.52,85.52,171.04,2,0,3.66,2.8,79.15,26,0,0,0,0,3,2.25,2.24,0
30.266,0,245.32,48,1,87,6956,138,4,0,19,18.15,2,0,5.54,5.5,3,100,14.21,82,76.3,4.38,12.17,0,2.17,249.13,1,1,35,79.03,79.03,158.06,2,0,3.66,2.5,79.15,26,0,0,0,0,3,2.25,2.24,0
30.364,0,249.56,48,1,87,7042,140,4,0,18.5,19.31,2,0,5.36,5.5,3,100,14.21,82,76.3,4.4,11.94,0,2.18,250.19,1,1,33,70.89,70.89,141.78,2,0,3.66,3.1,79.05,26,0,0,0,0,3,2.27,2.26,0
30.444,0,245.53,48,1,87,6995,140,4,0,19,18.55,2,0,5.55,5.92,3,100,14.2,83,76.3,4.4,11.94,0,2.18,252.52,1,1,32,89.6,89.6,179.21,2,0,3.66,2.7,79.13,26,0,0,0,0,3,2.25,2.25,0
30.538,0,246.8,49,1,87,7072,140,4,0,18.5,20.02,2,0,5.53,5.55,3,100,14.2,83,76.3,4.44,12.52,0,2.18,258.24,1,1,35,88.68,88.68,177.36,2,0,3.66,2.4,79.1,26,0,0,0,0,3,2.24,2.23,0
30.622,0,259.3,49,1,87,7215,142,4,0,18,18.53,2,0,5.63,5.98,3,100,14.18,83,76.2,4.46,11.83,0,2.19,259.73,1,1,35,86.23,86.23,172.45,1.9,0,3.66,2.4,79.1,26,0,0,0,0,3,2.25,2.26,0
30.705,0,259.09,49,1,87,7246,143,4,0,18,18.87,2,0,5.42,5.57,3,100,14.18,83,76.2,4.46,12.4,0,2.21,262.27,1,1,35,86.79,86.79,173.57,1.9,0,3.66,2.3,79.05,26,0,0,0,0,3,2.28,2.27,0
30.787,0,259.3,49,1,87,7268,143,4,0,18.5,19.37,2,0,5.45,5.54,3,100,14.2,83,76.3,4.48,11.94,0,2.2,261.63,1,1,34,81.72,81.72,163.44,1.9,0,3.66,2.6,79.03,26,0,0,0,0,3,2.26,2.26,0
30.87,0,256.97,49,1,87,7274,144,4,0,18.5,20.11,2,0,0,0,3,100,14.36,83,76.5,4.46,11.71,0,2.19,256.97,1,1,33,77.49,77.49,154.98,1.9,0,3.66,2.6,79.1,26,0,0,0,0,3,2.26,2.27,0
