Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Ambient Temperature (°C),Custom Map A Result (raw),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Pressure (bar),Manifold Pressure delta (bar)
17.422,0,199.84,2.08,53,1,89,5818,115,4,0,0,22,20.85,2.1,0,4.96,5.35,3,100,14.17,96,76.9,4.1,11.94,0,2.11,200.46,1,1,26,82.66,82.66,165.33,2.1,0,3.67,4.9,26,79.1,0,0,0,0,3,2.08,0
17.506,0,202.91,2.08,53,1,89,5885,117,4,0,0,22,19.84,2.1,0,4.96,5.36,3,100,14.18,96,76.8,4.1,11.94,0,2.11,201.28,1,1,26,83.14,83.14,166.27,2.1,0,3.66,4.8,26,79.17,0,0,0,0,3,2.08,0
17.586,0,204.76,2.04,53,1,89,5909,117,4,0,0,22,19.74,2.1,0,4.95,5.35,3,100,14.16,96,76.9,4.14,11.94,0,2.12,204.96,1,1,26,83.18,83.18,166.35,2.1,0,3.67,4.8,26,79.08,0,0,0,0,3,2.04,0
17.672,0,203.12,2.07,53,1,89,5943,118,4,0,0,22,20.92,2.1,0,4.95,5.35,3,100,14.19,96,76.7,4.14,11.94,0,2.12,205.37,1,1,26,83.11,83.11,166.23,2.1,0,3.67,4.7,26,79.08,0,0,0,0,3,2.08,0
17.748,0,210.28,2.05,53,1,89,6062,120,4,0,0,22,20.65,2.1,0,5,5.39,3,100,14.16,97,76.7,4.18,11.83,0,2.13,212.33,1,1,27,83.22,83.22,166.45,2.1,0,3.67,4.5,26,78.93,0,0,0,0,3,2.07,0
17.83,0,209.06,2.09,53,1,89,6096,120,4,0,0,21.5,20.14,2.1,0,5,5.38,3,100,14.15,97,76.7,4.14,11.71,0,2.13,209.06,1,1,27,83.5,83.5,167,2.1,0,3.66,4.5,26,79.13,0,0,0,0,3,2.08,0
17.916,0,214.17,2.08,53,1,89,6077,121,4,0,0,22,19.61,2.1,0,5.07,5.39,3,100,14.18,97,76.6,4.16,11.71,0,2.13,208.03,1,1,27,82.8,82.8,165.6,2.1,0,3.66,4.4,26,79.08,0,0,0,0,3,2.08,0
17.996,0,210.49,2.08,54,1,89,6142,121,4,0,0,21.5,19.73,2.1,0,4.97,5.4,3,100,14.17,97,76.6,4.18,11.83,0,2.13,213.56,1,1,27,83.41,83.41,166.82,2.1,0,3.67,4.4,26,79.15,0,0,0,0,3,2.08,0
18.082,0,216.84,2.09,54,1,89,6238,124,4,0,0,21.5,20.52,2,0,5.09,5.36,3,100,14.18,97,76.6,4.22,11.94,0,2.13,216.84,1,1,28,83.66,83.66,167.32,2.1,0,3.66,4.3,26,79.1,0,0,0,0,3,2.08,0
18.172,0,220.52,2.09,54,1,89,6292,125,4,0,0,21,19.22,2,0,5.17,5.45,3,100,14.18,97,76.5,4.22,11.71,0,2.15,220.32,1,1,28,84.55,84.55,169.1,2,0,3.67,4,26,79.05,0,0,0,0,3,2.1,0
18.272,0,219.5,2.1,54,1,89,6360,126,4,0,0,21,19.02,2.1,0,5.16,5.43,3,100,14.16,97,76.5,4.22,11.71,0,2.14,224.82,1,1,29,83.95,83.95,167.9,2,0,3.66,3.9,26,79.15,0,0,0,0,3,2.11,0
18.36,0,222.57,2.12,54,1,89,6387,127,4,0,0,21,19.01,2,0,5.16,5.48,3,100,14.19,97,76.5,4.24,11.71,0,2.14,224,1,1,29,84.4,84.4,168.8,2,0,3.66,3.9,26,79.13,0,0,0,0,3,2.12,0
18.449,0,225.44,2.13,54,1,89,6402,128,4,0,0,20.5,20.01,2,0,5.18,5.47,3,100,14.13,97,76.4,4.24,11.71,0,2.16,225.23,1,1,29,84.56,84.56,169.12,2,0,3.67,3.8,26,79.2,0,0,0,0,3,2.14,0
18.542,0,226.87,2.16,54,1,89,6486,129,4,0,0,21,20.07,2,0,5.15,5.5,3,100,14.18,97,76.4,4.26,11.83,0,2.14,225.64,1,1,29,83.91,83.91,167.82,2,0,3.66,3.8,26,79.08,0,0,0,0,3,2.16,0
18.634,0,225.84,2.15,54,1,89,6511,129,4,0,0,20.5,19.37,2,0,5.09,5.49,3,100,14.19,97,76.4,4.26,11.71,0,2.15,228.71,1,1,29,84.34,84.34,168.68,2,0,3.66,3.8,26,79.13,0,0,0,0,3,2.15,0
18.722,0,230.35,2.16,54,1,89,6602,132,4,0,0,20,19.37,2,0,5.15,5.54,3,100,14.13,97,76.3,4.28,11.71,0,2.16,230.96,1,1,30,85.03,85.03,170.05,2,0,3.67,3.7,26,79.08,0,0,0,0,3,2.15,0
18.815,0,231.37,2.16,54,1,89,6622,132,4,0,0,20,20.1,2,0,5.02,5.35,3,100,14.18,97,76.4,4.3,11.6,0,2.17,233.03,1,1,32,85.57,85.57,171.13,2,0,3.66,3.4,26,79.15,0,0,0,0,3,2.14,0
18.907,0,235.79,2.17,54,1,89,6742,134,4,0,0,19.5,19.27,2,0,5.34,5.16,3,100,14.16,97,76.2,4.3,11.83,0,2.16,232.19,1,1,29,89.19,89.19,178.38,2,0,3.66,3.7,26,79.13,0,0,0,0,3,2.19,0
18.994,0,234.09,2.16,54,1,89,6779,135,4,0,0,19.5,19.83,2,0,5.18,5.51,3,100,14.14,97,76.2,4.32,11.48,0,2.16,236.21,1,1,33,84.7,84.7,169.4,2,0,3.66,3.8,26,79.17,0,0,0,0,3,2.18,0
19.075,0,242.14,2.18,54,1,89,6787,135,4,0,0,19.5,19.87,2,0,5.15,5.52,3,100,14.16,97,76.3,4.32,11.94,0,2.16,235.15,1,1,31,85.01,85.01,170.01,2,0,3.66,3.4,26,78.86,0,0,0,0,3,2.19,0
19.158,0,237.27,2.19,55,1,89,6790,135,4,0,0,19.5,19.71,2,0,5.14,5.55,3,100,14.16,97,76.3,4.34,11.71,0,2.16,240.45,1,1,31,85.06,85.06,170.11,2,0,3.66,3.4,26,79.13,0,0,0,0,3,2.17,0
19.245,0,238.96,2.19,55,1,89,6829,136,4,0,0,19,19.24,2,0,5.17,5.53,3,100,14.14,97,76.3,4.32,11.6,0,2.16,238.96,1,1,31,84.74,84.74,169.48,2,0,3.67,3.3,26,79.13,0,0,0,0,3,2.19,0
19.335,0,240.45,2.18,55,1,89,6884,137,4,0,0,19,19.2,2,0,5.2,5.6,3,100,14.16,97,76.3,4.34,11.48,0,2.16,240.87,1,1,31,84.98,84.98,169.96,2,0,3.66,3.3,26,79.13,0,0,0,0,3,2.17,0
19.42,0,248.29,2.21,55,1,89,7047,140,4,0,0,18,20.63,2,0,5.53,5.84,3,100,14.15,97,76.3,4.38,11.6,0,2.17,245.11,1,1,33,88.94,88.94,177.88,2,0,3.67,3,26,80.2,0,0,0,0,3,2.21,0
19.513,0,241.72,2.18,55,1,89,7012,140,4,0,0,18.5,19.18,2,0,4.69,4.9,3,100,14.15,97,76.2,4.38,11.48,0,2.17,246.17,1,1,27,85.35,85.35,170.71,2,0,3.66,3.9,26,80.42,0,0,0,0,3,2.2,0
19.601,0,243.84,2.19,55,1,89,6990,140,4,0,0,18,18.82,2,0,5.26,5.59,3,100,14.14,97,76.3,4.38,11.6,0,2.17,247.23,1,1,28,85.54,85.54,171.07,2,0,3.66,3.1,26,80.32,0,0,0,0,3,2.18,0
19.696,0,251.89,2.22,55,1,89,7146,142,4,0,0,18,19.7,2,0,5.47,5.81,3,100,14.15,98,76.2,4.42,11.6,0,2.17,247.44,1,1,33,89.06,89.06,178.11,2,0,3.66,3,26,80.32,0,0,0,0,3,2.21,0
19.784,0,253.58,2.23,55,1,89,7130,142,4,0,0,18,19.76,2,0,5.26,5.58,3,100,14.13,98,76.3,4.4,11.71,0,2.17,249.56,1,1,35,85.36,85.36,170.71,2,0,3.66,2.7,26,80.2,0,0,0,0,3,2.2,0
19.875,0,258.67,2.22,56,1,89,7269,143,4,0,0,18,18.47,2,0,5.24,5.61,3,100,14.13,98,76.2,4.42,11.71,0,2.17,253.37,1,1,31,90.4,90.4,180.8,2,0,3.66,3.1,26,80.4,0,0,0,0,3,2.22,0
19.965,0,254.01,2.2,56,1,89,7264,144,4,0,0,18,19.01,2,0,5.42,5.64,3,100,14.2,98,76.3,4.42,11.37,0,2.18,253.58,1,1,34,85.74,85.74,171.49,2,0,3.66,2.7,26,80.35,0,0,0,0,3,2.21,0
20.051,0,258.67,2.21,56,1,89,7306,144,4,0,0,18,17.57,2,0,5.32,5.65,3,100,14.16,98,76.2,4.46,11.71,0,2.18,262.9,1,1,34,85.99,85.99,171.98,2,0,3.66,2.6,26,80.25,0,0,0,0,3,2.2,0
20.14,0,262.69,2.21,56,1,89,7254,145,4,0,0,18,19.12,2.1,0,0,0,3,100,13.97,98,35.3,4.46,11.02,0,2.19,261.42,1,1,35,86.18,86.18,172.36,2,0,3.66,2.6,26,80.18,0,0,0,0,3,2.2,0
