Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Ambient Temperature (°C),Custom Map A Result (raw),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Pressure (bar),Manifold Pressure delta (bar)
18.906,0,192.06,2.12,51,1,89,5571,110,4,0,0,22,21.06,2.2,0,5.24,5.59,3,100,14.19,92,77.1,4.06,13.44,0,2.09,190.01,1,1,26,87.42,87.42,174.84,2.2,0,3.66,5.1,26,79.1,0,4,0,0,3,2.08,0
18.982,0,189.19,2.09,51,1,89,5589,110,4,0,0,22,20.09,2.1,0,5.29,5.67,3,100,14.18,92,77,4.04,13.21,0,2.09,190.83,1,1,26,82.4,82.4,164.8,2.1,0,3.66,5,26,79,0,4,0,0,3,2.14,0
19.064,0,188.78,2.12,51,1,89,5660,111,4,0,0,22,20.39,2.1,0,5.26,5.66,3,100,14.19,92,77,4.04,12.75,0,2.08,191.24,1,1,26,81.43,81.43,162.86,2.1,0,3.66,5.1,26,79.03,0,4,0,0,3,2.11,0
19.144,0,193.09,2.07,51,1,89,5667,113,4,0,0,22,19.66,2.1,0,5.73,6.03,3,100,14.2,92,77,4.06,13.44,0,2.09,194.72,1,1,27,89.51,89.51,179.03,2.1,0,3.66,4.9,26,79,0,4,0,0,3,2.05,0
19.224,0,196.98,2.08,51,1,89,5716,114,4,0,0,22,19.82,2.1,0,5.35,5.69,3,100,14.25,92,76.9,4.06,13.55,0,2.1,193.91,1,1,29,82.14,82.14,164.28,2.1,0,3.67,4.7,26,79.03,0,4,0,0,3,2.08,0.1
19.299,0,198,2.05,51,1,89,5754,114,4,0,0,22,19.82,2.1,0,5.27,5.56,3,100,14.2,92,77,4.08,13.44,0,2.09,193.91,1,1,27,68.04,68.04,136.08,2.1,0,3.66,4.7,26,79.13,0,4,0,0,3,2.14,0
19.378,0,197.59,2.05,51,1,89,5814,115,4,0,0,22,20.21,2.1,0,5.67,6.02,3,100,14.18,92,76.9,4.08,13.32,0,2.08,196.36,1,1,29,81.25,81.25,162.49,2.1,0,3.66,4.3,26,78.98,0,4,0,0,3,2.14,0.1
19.458,0,200.87,2.18,51,1,89,5862,116,4,0,0,22,19.56,2.1,0,5.38,5.7,3,100,14.2,92,76.9,4.1,13.55,0,2.1,201.69,1,1,29,94.63,94.63,189.25,2.1,0,3.66,4.2,26,78.98,0,4,0,0,3,2.1,0
19.539,0,202.71,2.16,51,1,89,5897,118,4,0,0,22,19.89,2.1,0,5.61,6.09,3,100,14.19,92,76.8,4.12,13.44,0,2.1,203.73,1,1,30,88.72,88.72,177.43,2.1,0,3.67,4.4,26,79.05,0,4,0,0,3,2.08,0
19.632,0,202.91,2.09,51,1,89,5959,118,4,0,0,22,20.11,2.1,0,5,5.36,3,100,14.17,92,76.8,4.12,13.44,0,2.11,203.53,1,1,28,93.82,93.82,187.65,2.1,0,3.66,4.4,26,79.1,0,0,0,0,3,2.14,0
19.728,0,202.71,2.15,51,1,89,5988,119,4,0,0,22,19.63,2.1,0,5.88,6.16,3,100,14.17,93,76.7,4.14,13.21,0,2.12,208.85,1,1,26,82.57,82.57,165.13,2.1,0,3.66,4.7,26,79.1,0,0,0,0,3,2.16,0
19.823,0,209.88,2.2,51,1,89,6091,121,4,0,0,22,20.88,2.1,0,5.39,5.74,3,100,14.21,93,76.7,4.18,13.67,0,2.12,208.24,1,1,31,63.93,63.93,127.86,2.1,0,3.67,3.6,26,79.08,0,0,0,0,3,2.16,0
19.918,0,212.13,2.17,51,1,89,6082,121,4,0,0,22,19.08,2,0,6.09,6.55,3,100,14.18,93,76.6,4.18,13.67,0,2.13,213.97,1,1,29,77.76,77.76,155.53,2.1,0,3.66,4.1,26,79.03,0,0,0,0,3,2.21,0
20.011,0,210.08,2.08,51,1,89,6138,122,4,0,0,22,19.4,2.1,0,5.75,6.15,3,100,14.19,93,76.5,4.18,13.67,0,2.13,212.95,1,1,29,90.08,90.08,180.16,2.1,0,3.66,4,26,79,0,0,0,0,3,2.16,0.1
20.107,0,214.38,2.17,51,1,89,6209,124,4,0,0,21.5,20.62,2.1,0,5.95,6.25,3,100,14.21,93,76.5,4.2,13.67,0,2.14,216.43,1,1,33,89.79,89.79,179.58,2,0,3.66,3.4,26,78.98,0,0,0,0,3,2.09,0.1
20.194,0,220.52,2.08,51,1,89,6265,126,4,0,0,21.5,20.54,2,0,6.07,6.34,3,100,14.19,93,76.5,4.22,14.01,0,2.13,216.22,1,1,35,89.18,89.18,178.36,2,0,3.66,2.9,26,79,0,0,0,0,3,2.09,0
20.279,0,222.16,2.17,52,1,89,6317,126,4,0,0,21.5,20,2,0,6.39,5.91,3,100,14.19,93,76.5,4.22,14.24,0,2.15,220.93,1,1,35,67.46,67.46,134.92,2,0,3.66,2.7,26,79.08,0,0,0,0,3,2.19,-0.1
20.374,0,218.27,2.17,52,1,89,6335,126,4,0,0,21.5,19.34,2,0,6.22,6.82,3,100,14.16,93,76.4,4.24,14.59,0,2.15,220.73,1,1,31,104.27,104.27,208.54,2,0,3.66,2.7,26,78.96,0,0,0,0,3,2.24,0.1
20.463,0,220.73,2.21,52,1,89,6390,127,4,0,0,21,19.5,2,0,5.37,5.68,3,100,14.21,93,76.5,4.22,14.24,0,2.14,220.73,1,1,36,103.33,103.33,206.67,2,0,3.66,2.5,26,79.08,0,0,0,0,3,2.24,0
20.553,0,218.88,2.12,52,1,89,6424,128,4,0,0,21,19.89,2,0,6.52,6.74,3,100,14.2,93,76.5,4.26,14.13,0,2.14,228.51,1,1,36,88.93,88.93,177.86,2,0,3.66,2.8,26,79.03,0,1,0,0,3,2.13,0.1
20.635,0,227.07,2.19,52,1,89,6505,129,4,0,0,20.5,18.85,2,0,6.37,6.78,3,100,14.17,93,76.4,4.26,14.59,0,2.16,225.03,1,1,37,93.19,93.19,186.37,2,0,3.66,3.8,26,79.1,0,1,0,0,3,2.22,0.2
20.723,0,225.03,2.26,52,1,89,6506,130,4,0,0,20.5,20.98,2,0,6.32,6.87,3,100,14.19,93,76.4,4.26,14.13,0,2.16,223.39,1,1,36,104.52,104.52,209.05,2,0,3.66,2.6,26,79.1,0,3,0,0,3,2.26,-0.1
20.815,0,229.33,2.19,52,1,89,6499,130,4,0,0,20.5,19.27,2,0,5.51,5.78,3,100,14.2,93,76.4,4.28,14.81,0,2.16,226.66,1,1,32,105.3,105.3,210.6,2,0,3.66,2.6,26,79.1,0,3,0,0,3,2.14,0
20.903,0,230.76,2.23,52,1,89,6566,132,4,0,0,20.5,19.25,2,0,6.3,6.73,3,100,14.17,93,76.4,4.28,13.9,0,2.16,229.33,1,1,38,103.02,103.02,206.04,2,0,3.66,2.3,26,78.81,0,4,0,0,3,2.22,0
20.995,0,232.4,2.27,52,1,89,6666,132,4,0,0,20,20.34,2,0,6.5,6.81,3,100,14.2,93,76.3,4.32,14.24,0,2.15,237.9,1,1,35,93.06,93.06,186.12,2,0,3.66,2.2,26,79.08,0,4,0,0,3,2.14,0.1
21.089,0,234.51,2.21,52,1,89,6688,133,4,0,0,20,19.4,2,0,6.19,6.64,3,100,14.19,94,76.3,4.3,14.47,0,2.16,234.09,1,1,33,105.14,105.14,210.27,2,0,3.66,3,26,79.1,0,4,0,0,3,2.29,0
21.175,0,234.73,2.15,52,1,89,6715,134,4,0,0,20,19.33,2,0,5.5,5.82,3,100,14.22,94,76.4,4.32,14.13,0,2.16,236.63,1,1,37,105.1,105.1,210.21,2,0,3.66,2,26,79.08,0,4,0,0,3,2.29,0
21.272,0,229.33,2.24,52,1,89,6712,134,4,0,0,19.5,19.34,2,0,5.71,6.69,3,100,14.14,94,76.3,4.32,13.9,0,2.15,238.75,1,1,35,104.26,104.26,208.52,2,0,3.66,3.1,26,78.98,0,4,0,0,3,2.29,0.1
21.371,0,236.21,2.18,53,1,89,6819,136,4,0,0,19.5,18.89,2,0,6.18,6.38,3,100,14.16,94,76.3,4.34,13.44,0,2.16,238.54,1,1,37,88.29,88.29,176.58,2,0,3.66,2.4,26,79.03,0,4,0,0,3,2.19,0
21.459,0,240.87,2.22,53,1,89,6828,137,4,0,0,19,20.47,2,0,5.72,6.27,3,100,14.2,94,76.2,4.34,13.9,0,2.16,240.45,1,1,38,68.26,68.26,136.51,2,0,3.66,2.1,26,79.08,0,4,0,0,3,2.27,-0.1
21.548,0,242.99,2.24,53,1,89,6903,137,4,0,0,19,18.97,2,0,5.7,6.6,3,100,14.18,94,76.2,4.36,13.21,0,2.17,242.99,1,1,35,77.06,77.06,154.13,2,0,3.66,2.7,26,79.08,0,0,0,0,3,2.34,0.1
21.637,0,241.29,2.21,53,1,89,6887,138,4,0,0,19,19.46,2,0,5.41,5.97,3,100,14.18,94,76.3,4.38,13.78,0,2.17,244.47,1,1,34,75.16,75.16,150.31,2,0,3.66,2.7,26,79.08,0,0,0,0,3,2.33,0.1
21.732,0,243.62,2.23,53,1,89,7003,139,4,0,0,18.5,19.08,2,0,6.47,6.89,3,100,14.18,94,76.2,4.4,13.44,0,2.17,243.84,1,1,34,69.13,69.13,138.26,2,0,3.66,2.6,26,79.08,0,0,0,0,3,2.27,0.1
21.821,0,250.83,2.34,53,1,89,7011,140,4,0,0,18.5,19.05,2,0,6.15,6.42,3,100,14.23,94,76.2,4.4,13.21,0,2.18,249.34,1,1,40,104.78,104.78,209.56,2,0,3.66,1.9,26,79.15,0,0,0,0,3,2.18,0
21.905,0,248.5,2.32,53,1,89,7004,140,4,0,0,18,19.51,2,0,5.95,6.17,3,100,14.18,94,76.3,4.38,13.32,0,2.18,247.65,1,1,36,49.81,49.81,99.61,2,0,3.66,2.3,26,78.91,0,0,1,0,3,2.32,0
21.985,0,249.56,2.22,54,1,89,7053,141,4,0,0,18,19.5,2,0,6.56,6.94,3,100,14.17,94,76.3,4.4,13.32,0,2.18,249.98,1,1,36,49.25,49.25,98.49,2,0,3.66,2.6,26,79.1,0,0,1,0,3,2.3,0
22.065,0,249.77,2.32,54,1,90,7126,142,4,0,0,18,19.37,2,0,5.74,6.16,3,100,14.18,94,76.3,4.4,12.75,0,2.18,249.77,1,1,40,95.99,95.99,191.98,2,0,3.66,2.2,26,78.98,0,0,1,0,3,2.18,0
22.139,0,251.04,2.24,54,1,90,7129,142,4,0,0,18,19.54,2,0,5.8,5.98,3,100,14.18,94,76.3,4.42,12.63,0,2.17,255.7,1,1,35,74.22,74.22,148.44,2,0,3.66,2.6,26,80.15,0,0,1,0,3,2.18,0.1
22.218,0,255.49,2.31,54,1,90,7181,143,4,0,0,18,19.01,2,0,5.6,5.9,3,100,14.23,94,76.3,4.4,11.94,0,2.19,250.83,1,1,36,95.04,95.04,190.08,2,0,3.66,2.1,26,80.25,0,0,1,0,3,2.3,0
22.296,0,261.42,2.22,54,1,90,7327,145,4,0,0,18,20.31,2,0,5.6,6.09,3,100,14.18,94,76.3,4.44,12.4,0,2.18,259.94,1,1,36,100.91,100.91,201.81,2,0,3.66,2.4,26,80.37,0,0,1,0,3,2.19,-0.1
22.379,0,262.48,2.2,54,1,90,7316,145,4,0,0,18,18.15,2,0,5.78,6.04,3,100,14.17,94,76.1,4.46,12.29,0,2.19,258.24,1,1,38,70.34,70.34,140.68,2,0,3.66,1.9,26,80.27,0,0,1,0,3,2.2,0
22.456,0,258.45,2.22,54,1,90,7369,146,4,0,0,18,18.84,2.1,0,0,0,3,100,14.19,94,15.8,4.44,12.17,0,2.18,256.34,1,1,37,80.67,80.67,161.34,2,0,3.66,2.1,26,80.27,0,0,1,0,3,2.3,0
