﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95
157.980,11.82,21.2,55.4,14.36,1,-0.8,-0.9,0,150.19,201,1251,2,82,17.38,14.7,27.8,28,27,65.6,230,2501.6,-0.24,2985,0,0.01,19.6,19.1,24.4,24.5,25.2,24.5,25.1,21.9,65,165,100,1,0,0,0,0,0,0,0,0,0,0,30.3,31.2,35.54,0,0,0.09,0,0,-1.25,0
158.070,11.82,22.5,55.4,14.44,1,-0.9,-0.9,0,149.83,201,1251,2,82,16.81,14.7,30.8,30.5,30,59.76,230,2526.9,-0.38,2994,0,0.01,20.6,20.3,24.9,24.9,30,24.9,30,29.5,79,165,100,1,0,0,0,0,0,0,0,0,0,0,33,33.2,38.26,0,0,0.09,0,0,-1.35,0
158.160,11.82,26.3,55.4,14.54,1.1,-0.9,-1,0,149.83,201,1252,2,82,16.19,14.7,33,32.9,32.5,65.43,230,2577,-0.56,3008,0,0.01,21.6,21.1,21,20.4,22,21.2,22,20.4,86,165,100,1,0,0,0,0,0,0,0,0,0,0,34.7,38.4,42.06,0,0,0.08,0,0,-1.59,0
158.250,11.82,32.8,55.4,14.36,1.1,-0.8,-1.1,0,149.65,201,1252,2,82,15.5,14.7,37.5,40.9,36.8,67.91,230,2636.8,-0.53,3034,0,6.07,25.2,23.4,27.5,28,27,28,27.5,27,97,165,100,1,0,0,0.1,0,0,0,0,0,0,0,41.7,58.9,54.65,0,0,0.07,0,0,-1.82,0
158.340,11.82,41.1,55.4,14.26,0.8,0.1,-0.4,2,149.47,201,1254,2,82,14.47,14.7,49.5,67.8,49.1,77.46,230,2704.7,-0.77,3070,0,1.95,74.7,45.3,12.6,14.3,14.2,14.3,14.8,12.8,104,165,100,1.15,4,5.2,0.4,0,0,0,0,0,0,0,57.6,87.8,80.81,0,0,1.6,0.23,0,4.59,0
158.430,11.82,44.7,55.4,14.58,1.3,0.9,3.6,5.3,149.11,201,1254,2,82,13.92,14.7,61.5,90.4,61.9,75.87,230,2773.4,-0.79,3122,0,0.01,95.1,89.6,9,8.9,10.4,8.6,9,12.2,156,165,100,1.38,6.1,15.8,1.5,0,0,0,0,0,0,0,68,105.6,108.22,0,0,2.17,0.27,0,13.99,0
158.520,11.82,48,55.4,14.6,2,1.6,4.9,7.1,148.93,201,1260,2,82,14.61,14.7,71.2,104.8,72.7,75.17,230,2843.9,-0.88,3165,0,0.01,98,97,16.5,17.5,16.5,17,16.5,16.5,208,165,100,1.58,9.3,23.1,2.9,0,0,0,0,0,0,0,75.1,130.3,133.63,0,0,2.01,0.46,0,19.74,0
158.610,11.82,59.8,55.4,14.58,3,2.5,8.5,12.6,148.75,201,1260,2,82,14.87,14.7,78.8,137.2,82.4,78.18,230,2870.3,-1,3214,0,2.82,98,97.8,15,15,15.5,15,15.5,15.5,238,165,100,1.99,16.8,36.5,7.9,0,0,0,0,0,0,0,83.9,183.3,182.17,0,0,1.83,1.25,0,27.35,0
158.700,11.82,79.5,55.4,14.54,4.1,3.6,13.2,16.8,148.57,201,1260,2,82,14.45,14.7,87,169.2,92.2,73.4,230,2872.3,-0.97,3292,0,1.21,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,269,165,100,2.26,16.6,41.7,12.6,0,0,0,0,0,0,0,93.1,188.7,216.68,0,0,1.87,0,0,29.13,0
158.800,11.82,91.4,55.4,14.6,6,5.3,11.5,16.6,148.03,201,1265,2,82,14.27,14.7,98.2,169.8,107.6,72.16,230,2864.8,-1,3385,0,0.01,98,98,12.5,13,13,13.5,12.5,13,308,165,100,2.38,16.7,45.6,14.9,0,-3,0,0,0,0,0,105.6,196.4,236.27,0,0,1.89,0,0,30.65,0
158.890,11.82,96.9,55.4,14.54,8.2,7.3,9.7,16.8,147.67,201,1265,2,82,14.42,14.7,110.2,171,124.9,72.33,230,2860.1,-1,3490,0,0.01,98,98,12.5,9.5,12.5,12.5,12.5,10.9,344,165,100,2.44,16.8,48.2,16.4,0,-3,0,0,0,0,0,118.9,202.8,247.81,0,0,1.88,0,0,31.79,0
158.980,11.82,98.5,55.4,14.52,10.5,9.7,7.5,16.8,147.67,201,1272,2,82,14.54,14.7,126,171.1,146.7,76.23,230,2859.3,-1,3591,0,0.01,98,98,8.2,9,8.8,9,8.8,11.1,394,165,100,2.46,16.5,43.1,17.3,0,-3,0,0,0,0,0,137.1,209.8,256.39,-0.2,0,1.57,0,0,25.73,0
159.070,11.82,98.5,55.4,14.5,13.8,12.6,4.4,16.8,147.31,201,1272,2,82,14.49,14.57,144.8,169.9,173.6,75.35,230,2880.2,-0.91,3720,0,0.01,98,98.1,7.6,6.5,10,8.1,7.6,8.4,460,165,100,2.48,17.3,32.7,18.3,0,-3,0,0,0,-3,0,156.5,224.3,267.07,-0.2,0,1.07,0,0,14.35,0
159.160,11.82,98.2,55.4,14.5,17.2,16.1,1.9,17.8,147.31,201,1283,2,82,13.85,14,166.5,176.2,207,79.94,230,2925.1,-0.18,3842,0,0.01,98,98,6.5,4,7,6.5,7,4,509,165,90.7,2.53,18.2,22,20.4,0,-2.7,0,0,0,-3,0,177.6,241.3,285.18,-0.2,0,0.74,-0.32,0,1.93,0
159.250,11.82,98.2,55.4,14.44,18.2,18.2,0.4,18.3,147.31,201,1283,2,82,13.66,13.86,177.8,179,230,77.46,230,2918.2,8.27,4026,0,0.01,98,98,3.7,3.3,3.2,3.7,5,3,552,165,89.6,2.57,18.4,21.9,21.6,0,-2.7,0,0,0,-3,0,178.2,252.7,293.21,-0.2,0,0.75,-0.13,0,0.43,0
159.340,11.82,98.2,55.4,14.46,18.3,18.3,0.1,18.5,147.85,201,1299,2,82,13.8,13.82,177.8,179,238.9,76.41,230,2884.8,8.36,4126,0,0.01,98,98.1,6,3.3,6,6,6,3,556,165,89.5,2.61,18.6,22.7,22.5,0,-2.7,0,0,0,-3,0,177.8,261.4,298.62,-0.2,0,0.74,0,0,0.2,0
159.430,11.82,97.8,55.4,14.44,18.8,18.4,0.1,18.7,148.93,201,1299,2,82,13.76,13.77,177,179,246.1,74.29,230,2876.1,8.47,4288,0,0.01,98,98,6.5,3.8,6,6.5,6.5,3.5,552,165,89.1,2.64,18.8,23.7,23.3,0,-2.7,0,0,0,-2.7,0,176.6,271.3,305.19,-0.1,0,0.7,0,0,0.39,0
159.520,11.82,97.8,55.4,14.44,18.7,18.3,0.3,18.9,150.55,201,1317,2,82,13.75,13.71,175.5,179,252.3,72.33,230,2874.9,8.62,4457,0,0.03,98,98,6.5,3.8,6.5,6.5,6.4,3.8,545,165,89,2.66,19,26.1,24.9,0,-2.3,0,0,0,-2.7,0,175,280.4,312.92,-0.1,0,0.72,0.09,0,1.17,0
159.610,11.82,97.5,55.4,14.32,18.7,18.3,0.6,19,152.89,201,1317,2,82,13.76,13.64,174,179,258.9,76.23,230,2884.2,8.68,4595,0,0.33,98,98,7,4.7,7,7,7,4.3,544,165,88.9,2.69,19.1,28.8,26.6,0,-2.3,0,0,0,-2.7,0,173.7,289.6,321.66,-0.1,0,0.75,0.11,0,2.08,0
159.700,11.82,97.2,55.4,14.32,18,18.1,0.9,19.2,155.77,201,1317,2,82,13.76,13.59,173.2,179,264.9,73.75,230,2867.4,8.74,4738,0,0.79,98,98,7.5,4.7,7.5,7,7.5,4.3,531,165,88.9,2.72,19.2,31.2,28.4,0,-2.3,0,0,0,-2.7,0,172.4,297.3,331.19,-0.1,0,0.76,0.11,0,2.63,0
159.790,11.82,96.5,55.4,14.36,17.9,17.9,1.2,19.2,159.01,201,1335,2,82,13.67,13.52,171,179,270.1,76.94,230,2873.5,8.82,4864,0,1.13,98,98,5.8,5.2,5.8,5.8,5.8,4.8,520,165,89.1,2.75,19.2,33.8,30.4,0,-2.3,0,0,0,-2.3,0,170.9,305.8,341.47,-0.1,0,0.78,0.15,0,3.26,0
159.880,11.82,96.2,55.4,14.32,17.5,17.7,1.4,19.2,159.01,201,1335,2,82,13.59,13.46,169.5,179,275.4,82.96,230,2887.4,8.77,5011,0,1.41,98,98,5.9,5.7,5.9,6,6,5.7,510,165,89.2,2.77,19.1,36.2,32.4,0,-2.3,0,0,0,-2.3,0,169.4,313.4,352.25,-0.1,0,0.79,0.04,0,3.67,0
159.969,11.82,95.8,55.4,14.36,17.6,17.4,1.5,19,162.97,201,1350,2,82,13.48,13.42,168,177.5,280.1,73.04,230,2895.5,8.65,5160,0,1.49,98,98,6.7,6.1,6.8,6.6,6.6,5.7,503,165,89.4,2.79,18.9,38.8,34.6,0,-1.9,0,0,0,-2.3,0,167.3,319.8,363.15,-0.1,0,0.8,0,0,4.14,0
160.060,11.82,94.2,55.4,14.38,17.3,17.1,1.6,18.9,167.29,201,1350,2,82,13.4,13.35,165.8,176.4,283.1,74.46,230,2912.7,8.36,5294,0,1.57,98,98,7.8,7.1,7.8,7.8,7.8,6.7,500,165,90.5,2.81,18.9,42.9,36.9,0,-1.9,0,0,0,-2.3,0,164.5,325.2,373.75,-0.1,0,0.83,0.22,0,5.85,0
160.150,11.82,93.5,55.4,14.38,17.1,16.9,1.8,18.8,171.61,201,1360,2,82,13.33,13.29,163.5,175.1,286.5,67.54,230,2936.4,7.71,5424,0,1.58,98,98,9.2,7.6,9,9.1,9.3,7.7,494,165,91.6,2.82,18.8,46.2,39,0,-1.9,0,0,0,-1.9,0,162.3,330.8,383.89,-0.1,0,0.85,0.1,0,7.07,0
160.240,11.82,93.5,55.4,14.32,17,16.7,1.9,18.6,176.11,201,1360,2,81,13.28,13.24,161.2,172.8,288.7,78.89,230,2940.2,6.3,5548,0,1.6,98,98,10.5,8.6,10.5,10.5,10.5,8.6,490,165,93.1,2.82,18.4,46.3,40.6,0,-1.5,0,0,0,-1.9,0,160.4,331.3,392.98,-0.1,0,0.84,0,0,5.74,0
160.340,11.82,93.5,55.4,14.38,16.7,16.5,1.6,18.2,180.25,201,1364,2,81,13.22,13.16,158.2,168.5,291.4,78.71,230,2915.8,6.42,5694,0,1.75,98,97.9,11,9.5,10.8,11,11,9.1,482,165,92.2,2.82,18,45.8,41.8,0,-1.5,0,0,0,-1.9,0,157.5,331.1,401.26,-0.1,0,0.84,0,0.1,4.06,0
160.430,11.82,93.9,55.4,14.36,16.6,16.3,1.5,18,184.39,201,1364,2,81,13.09,13.03,156.8,165.9,292.6,76.06,230,2901.1,6.57,5808,4,1.86,98,97.9,10.8,9.5,10.7,10.8,10.7,9.1,472,165,92.4,2.81,18,47.7,42.7,0,-1.5,0,0,0,-1.9,0,155.4,336.9,407.96,-0.1,4,0.85,0.11,0.3,4.82,0
160.520,11.82,93.9,55.4,14.36,16.1,16.1,1.8,18,188.53,201,1364,3,81,12.97,12.89,154.5,165.3,295.4,78,230,2910.6,6.07,5912,4,2.07,98,97.9,11.3,10,10.6,11.3,10.8,10,462,165,93.9,2.8,18.1,51.8,43.7,0,-1.2,0,0,0,-1.5,0,153.5,340.9,414.83,-0.1,4,0.9,0.32,0.5,7.76,0
160.610,11.82,93.9,55.4,14.3,16.1,16,1.9,18.1,193.03,201,1364,3,81,12.94,12.81,157.5,165.7,286.1,79.94,230,3032.2,4.93,5673,4,0.01,98,97.9,7.8,8.1,7.8,7.9,7.8,8.1,168,165,94.7,2.8,18.8,52.6,44.5,0,-1.2,0,0,0,-1.5,0,160,334.3,419.89,-0.1,4,0.92,0.03,0,8.04,0
160.700,11.82,100,55.4,14.4,17.3,16.8,2.4,19.3,197.53,201,1364,3,81,19.64,18.97,165,178,268,74.64,230,2430.3,2.4,5052,4,0.01,98,97.9,8.5,7.8,8.3,8.5,8.3,8,198,165,100,2.82,19.2,49,45.3,0,-1.2,0,0,0,-1.5,0,173,296.7,419.83,-0.1,4,0.96,-0.19,0,3.85,0
160.789,11.82,97,55.4,14.4,21,19.6,0.4,19.1,202.21,201,1360,3,81,21.57,24.9,183,179,261.9,77.46,230,2436.9,0.88,4359,4,0.01,98,98,5.8,5.3,6.5,5.9,6.5,5,340,165,99.6,2.81,19,35.8,44.6,0,-1.2,0,0,0,-1.5,0,191.9,275,409.54,-0.1,131072,0.81,-0.41,0,-8.45,0
160.880,11.82,94.4,55.4,14.36,23.5,21,-3.2,19,202.21,201,1360,3,81,15.39,20.19,191.2,179,270.4,79.23,230,2389.9,8.18,4346,131072,-6.61,48.1,57.4,6.5,5.3,6.5,6.5,6.5,5,604,165,89,2.8,18.9,21.4,43,0,-1.2,0,0,-3,-1.5,0,190.6,271.1,399.12,-0.1,131072,0.57,-0.78,0,-20.84,0
160.969,11.82,94.7,55.4,14.4,24.1,20.3,-5.7,18.8,206.71,201,1355,3,81,14.1,14.76,187.5,179,263.4,79.41,230,2420.1,21.93,4366,131072,0.01,41,42.8,6.5,5.3,6.5,6.5,3.5,5,595,165,65.5,2.79,18.8,21.2,41.5,0,-1.2,0,0,-3,-1.5,0,176.4,274.1,390.48,-0.1,0,0.65,0,-0.1,-20.28,0
161.060,11.82,96,55.4,14.4,18.9,17.3,-2.6,18.8,211.21,201,1355,3,81,13.76,13.86,169.5,179,243.4,77.83,230,2504.5,19.18,4394,0,0.01,58.6,48.5,7,5.8,7,7,4,5.5,543,165,93.2,2.78,18.8,42,40.1,0,-1.2,0,0,-3,-1.2,0,163.9,276.1,384.54,-0.1,0,1.14,0.55,-0.3,1.29,0
161.150,11.82,98,55.4,14.4,15.9,15.7,2.6,18.8,215.35,201,1351,3,81,13.38,13.7,159.8,179,231.9,78,230,2814.3,9.76,4471,0,0.01,92.8,87.7,8,6.3,7.5,8,4.5,6.3,513,165,99.8,2.78,18.8,57.5,39.2,0,-1.2,0,0,-3,-1.2,0,161.5,278.7,380.56,-0.1,0,1.39,0.7,-0.1,17.61,0
161.240,11.82,100,55.4,14.38,16.9,16.4,2.4,18.9,218.95,201,1351,3,81,13.55,13.73,164.2,179,241.6,77.29,230,3033.6,2.73,4530,0,0.01,97.7,96.1,7.8,6.8,8,8,5,6.8,508,165,99.9,2.78,18.9,42.1,38.6,0,-0.8,0,0,-3,-1.2,0,172.8,283,378.06,-0.1,0,0.94,-0.21,0,3.71,0
161.330,11.82,100,55.4,14.4,20,18.9,0.7,19,222.91,201,1348,3,81,13.51,13.73,179.2,179,267.3,80.66,230,3024.9,5.04,4610,0,0.01,98,97.8,5.8,5.9,5.9,5.9,4,5.8,536,165,94.1,2.78,19,34.9,38.4,0,-0.8,0,0,-2.7,-1.2,0,185.1,289.4,376.99,-0.1,0,0.78,-0.22,0.1,-3.24,0
161.430,11.82,100,55.4,14.44,20.1,19.9,-1.3,19,226.69,201,1348,3,82,13.34,13.57,183.8,179,279.2,79.41,230,2922.5,8.71,4701,131072,0.01,73.7,82,6.3,6.2,6.3,6,4.3,5.8,570,165,89.1,2.79,19,33.1,38.4,0,-0.8,0,0,-2.7,-1.2,0,181.8,294.4,377.43,-0.1,0,0.78,0,-0.1,-5.38,0
161.520,11.82,99.8,55.4,14.38,20.3,19.3,-1.2,19.1,230.65,201,1346,3,82,13.35,13.42,180.8,179,278.3,79.41,230,2894.1,8.71,4738,0,0.01,74.8,74,6.3,6.2,6.3,6.3,4.3,6.2,556,165,89.3,2.79,19.1,34.5,38.7,0,-0.8,0,0,-2.7,-0.8,0,180.5,298.6,379.03,-0.1,0,0.8,0.01,-0.3,-4.28,0
161.611,11.82,99.8,55.4,14.36,19.8,19.2,-0.8,19.1,233.71,201,1346,3,82,13.38,13.35,180,179,280.8,78.89,230,2872.3,8.68,4838,0,-0.42,84.9,81.7,6.2,6.2,6,6.2,4.3,6.2,548,165,89.8,2.8,19.1,36.8,39.2,0,-0.4,0,0,-2.7,-0.8,0,179.1,302.5,381.57,-0.1,0,0.82,0.03,-0.4,-2.43,0
161.710,11.82,97.8,55.4,14.38,19.5,19,-0.4,19.1,236.77,201,1346,3,82,13.28,13.28,178.5,179,283.3,80.48,230,2889.7,8.32,4890,0,-0.37,88,87.3,6.3,6.3,6.2,6.3,4.3,6.2,545,165,90.3,2.82,19.1,38.3,39.8,0,-0.4,0,0,-2.3,-0.8,0,178.2,307.6,385.37,-0.1,0,0.82,0.01,-0.5,-1.57,0
161.800,11.82,97.8,55.4,14.36,19.5,18.9,-0.2,19.1,239.47,201,1346,3,82,13.24,13.25,177.8,179,284.8,79.77,230,2906.3,8.24,4950,0,-0.38,89.9,89.1,6.3,6.3,6.3,6.3,4.7,6.2,541,165,90.7,2.83,19.1,40.4,40.5,0,-0.4,0,0,-2.3,-0.8,0,177.4,310.6,389.35,-0.1,0,0.83,0.02,-0.6,-0.2,0
161.890,11.82,98.2,55.4,14.32,18.8,18.8,0,19.1,242.53,201,1346,3,82,13.19,13.22,177,178.8,287.1,73.93,230,2910.6,7.83,5038,0,-0.46,91.5,91,6.3,6.3,6.3,6.4,4.7,6.2,534,167,90.8,2.84,19,41.1,41.1,0,-0.4,0,0,-2.3,-0.4,0,176.6,313.8,393.54,-0.1,0,0.83,0,-0.6,0.01,0
161.980,11.82,98.2,55.4,14.4,19.3,18.6,0,19,242.53,201,1350,3,82,13.15,13.2,176.2,178.2,290.1,79.6,230,2914.1,7.8,5090,0,-0.54,92.7,92.4,6.4,6.4,6.4,6.7,4.7,6.4,529,167,90.6,2.85,19,42,41.8,0,0,0,0,-2.3,-0.4,0,176,317.2,397.98,-0.1,0,0.83,0,-0.6,0.16,0
162.070,11.82,96.2,55.4,14.38,18.6,18.5,0.1,18.9,244.87,201,1350,3,82,13.12,13.17,174.8,177.4,292.3,81.19,230,2949.8,7.74,5156,0,-0.66,93.7,93.5,7.1,6.9,6.9,7.1,5.2,6.9,527,167,90.7,2.85,18.9,42.9,42.5,0,0,0,0,-1.9,-0.4,0,174.9,320,402.33,-0.1,0,0.83,0,-0.5,0.4,0
162.160,11.82,95.8,55.4,14.4,18.8,18.3,0.2,18.9,247.57,201,1355,3,82,13.07,13.15,174,176.8,294.1,79.77,230,2954.1,7.59,5232,0,-0.88,94.6,94.2,7.4,7.4,7.4,7.4,6.1,7.4,525,167,90.9,2.85,18.8,43.8,43.1,0,0,0,0,-1.9,-0.4,0,173.8,322,406.52,-0.1,4,0.83,0,-0.5,0.7,0
162.250,11.82,94.2,55.4,14.38,18.5,18.2,0.3,18.8,249.91,201,1355,4,82,13.06,13.13,173.2,176.3,295.4,83.66,230,2958.8,7.48,5303,4,-1,95.2,95,7.6,7.7,7.7,7.7,6.1,7.6,518,167,91.3,2.85,18.8,44.6,43.7,0,0,0,0,-1.9,0,0,172.9,325,410.56,-0.1,4,0.84,0,-0.4,0.89,0
162.340,11.82,90.4,55.4,14.44,18.3,18.2,0.4,18.9,252.43,201,1364,4,82,13.03,13.12,174,176.8,289.3,80.48,230,3033.6,7.15,5156,4,0.01,96.2,95.7,-3.7,-4,-4,-3.7,-3.7,-4,300,167,92.5,2.85,19.1,45,44.1,0,0,0,0,-1.9,0,0,177.1,313,413.08,-0.1,4,0.87,0,0,0.87,0
162.440,11.82,93,55.4,14.52,20.7,19.6,-0.2,19,255.13,201,1364,4,82,16.03,15.25,183,179,274.4,74.46,230,2606.6,5.54,4562,4,0.01,96.4,96.6,-3.7,4.6,-3.7,4.6,-3.6,4.8,355,167,96.3,2.85,19,37.1,44.6,-3,0,0,0,-1.9,0,0,188.4,280.3,407.4,-0.1,4,0.81,-0.29,0,-7.19,0
162.530,11.82,67.2,55.4,14.4,22.9,20.7,-2.7,18.9,257.83,201,1375,4,82,16.12,17.01,190.5,179,272.9,80.12,230,2567.2,8.56,4434,0,0.01,53.8,62,3.5,4.6,4.8,6.1,4.6,4.7,570,167,89.1,2.83,18.6,24.1,43.2,-3,0,0,0,-1.9,0,0,188.2,273.7,398.84,-0.1,131072,0.6,-0.63,0,-18.51,0
162.620,11.81,0,55.4,14,24.7,19.9,-7.6,12.6,259.81,201,1375,4,82,13.7,14.24,183.8,149.9,264.9,82.43,230,2595,19.7,4465,0,-2.68,31.8,41.8,1.6,4,-0.9,1.4,-1.1,-0.9,575,167,70.4,2.59,1.9,0,22.7,-3,-3,-3,-3,-3,-3,0,182.1,115,292.31,-0.1,0,1.6,-3.58,0,-20.85,0
162.710,11.81,0,55.4,14.5,20,18.1,-21.5,0,262.51,203,1387,4,82,13.84,13.7,174.8,35.8,240.4,73.93,230,2775.4,22.61,4302,0,0.01,45.7,47.8,3.5,-7.9,-7.9,-8.1,-8,-7.9,131,167,72.6,1.41,0,0,2.1,-3,-3,-3,-3,-3,-3,0,157.7,40.1,128.52,-0.1,0,0.49,0,0,-16.9,0
162.800,11.81,0,55.4,14.58,14.4,12.9,-16.8,0,264.67,203,1387,4,82,21.03,22.6,141,16.6,195.4,57.99,230,2384.4,22.49,4307,0,0.01,40.5,41.9,-10.4,-10.4,-9.8,-10.4,-9.2,-9.8,-67,167,71.8,1,0,0,0.1,-3,-3,-3,-3,-3,-3,0,121.7,36.3,61.49,-0.1,0,0.02,0,0,-15.02,0
162.889,11.81,0,55.4,14.46,10.1,7.5,-11.7,0,267.19,203,1387,4,82,23.93,63.92,109.5,17.5,149.3,71.1,230,2403.6,22.66,4408,0,0.01,33.9,36.9,-15.8,-15.2,-15.8,-15.2,-15.8,-14.6,-56,167,70.9,1,0,0,0,-3,-3,-3,-3,-3,-3,0,86.1,33.4,41.11,0,0,0.02,0,0,-13.57,0
