﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
683.465,11.79,0,41.9,14.54,2.1,-0.7,-2.1,0,124.81,183,1348,4,61,118.53,235.2,23.2,23.4,36.8,72.33,198,2764.4,-0.18,4864,0,0.01,20.1,20.1,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.5,39.3,47.18,0,0,0.12,0,0,-4.47,0
683.556,11.79,0,41.9,14.46,2.1,-0.7,-2.1,0,124.81,183,1348,4,61,124.15,235.2,23.2,23.4,36.8,75.7,198,2765,-0.09,4870,0,0.01,20.1,20,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.3,39.2,47.05,0,0,0.12,0,0,-4.41,0
683.646,11.79,0.3,41.9,14.46,2.1,-0.7,-2.1,0,124.81,183,1342,4,61,130.33,235.2,23.2,23.3,36.6,73.93,198,2765.6,-0.09,4858,0,0.01,20,20.1,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0,0,0,0,0,0,0,0,20.6,31.9,43.96,0,0,0.14,0,0,-4.24,0
683.735,11.79,1.3,41.9,14.44,2.2,-0.6,-2.2,0,124.81,183,1342,4,61,151.28,235.2,18.8,18.8,29.9,75.52,198,2656.5,-0.24,4858,0,0.01,17,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,124,100,1,0,0,0,0,0,0,0,0,0,0,18.9,31.5,39.65,0,0,0.14,-0.02,0,-4.69,0
683.826,11.79,5,41.9,14.4,2.4,-0.6,-2.3,0,124.45,183,1337,4,61,139.38,66.45,18.8,18.8,29.5,74.64,198,2377.2,-0.18,4864,0,0.01,16.6,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-21,124,100,1,0,0,0,0,0,0,0,0,0,0,19,31.7,38.29,0,0,0.14,0,0,-4.76,0
683.916,11.79,10.6,41.9,14.38,2.3,-0.7,-2.3,0,124.45,185,1337,4,61,103.81,29.36,18.8,18.8,29.8,78.52,198,2331.6,-0.18,4868,0,0.01,16.6,16.6,12.8,11.4,12.9,11.4,12.9,11.4,-10,124,100,1,0,0,0,0,0,0,0,0,0,0,19.4,34,38.44,0,0,0.12,0,0,-4.66,0
684.006,11.79,25.2,41.9,14.32,2.1,-0.9,-2.2,0,124.45,185,1333,4,61,76.6,20.7,24,25.9,37.6,74.46,198,2270.1,-0.18,4885,0,0.01,22.9,18.9,17.5,19.2,15.8,17.5,16.5,15.1,12,124,100,1,0,0,0.1,0,0,0,0,0,0,0,42.6,95.7,64.91,0,0,0.07,0,0,-5.05,0
684.105,11.79,63.9,41.9,14.3,0.8,-0.1,1.6,5.1,124.45,185,1333,4,61,26.94,15.47,58.5,79.7,93.1,80.48,198,2426.8,-0.09,4944,0,0.01,88.9,52.3,9.4,12,10.5,9.4,8.6,9,85,124,100,1.38,10,32.2,2.5,0,0,0,0,0,0,0,67.3,198.6,151.47,0,0,2.86,0.46,0,29.19,0
684.196,11.79,95.4,41.9,14.44,2.2,1.7,14.4,17,124.27,185,1328,4,61,15.03,14.25,72.8,165.5,117.3,82.08,198,2581.7,-0.09,4938,0,0.01,98,95.7,16.3,16.1,13.4,13.7,14.2,16.1,184,124,100,2.1,16.8,42.4,8.7,0,0,0,0,0,0,0,81,273.7,185.14,0,0,1.95,1.14,0,32.54,0
684.296,11.79,100,41.9,14.5,4.7,3.9,13,16.4,124.27,185,1328,4,61,15.37,14.61,90.8,166.9,145.5,77.83,198,2680,-0.12,4932,0,2.2,98,97.7,19,18.5,19,18.5,19,19,259,124,100,2.36,15.9,47.1,12.7,0,0,0,0,0,0,0,102.2,278.1,217.13,0,0,1.59,0,0,34.36,0
684.388,11.79,100,41.9,14.46,7.8,6.9,9.5,15.8,124.27,185,1324,4,61,15.34,14.68,110.2,167.2,179.3,82.25,198,2736.9,-0.15,4961,0,3.44,98,97.8,15.5,16,15,16,15.5,15,330,124,100,2.44,16.1,51.9,15.1,0,0,0,0,0,0,0,125.1,286.1,241.65,-0.1,0,1.47,0,0,36.85,0
684.485,11.79,100,41.9,14.54,12,11.1,5.5,16.2,123.91,185,1324,4,61,14.96,14.7,138.8,169.3,224.1,81.71,198,2757.5,-0.12,5031,0,5.75,98,98,11.5,11,11.5,12,11.5,11,412,124,100,2.5,16.9,37.7,17.5,0,0,0,0,0,0,0,154.2,302.2,266.25,-0.1,0,0.9,0,0,20.22,0
684.576,11.79,100,41.9,14.52,16.1,15.2,2.5,17.5,123.91,185,1324,4,61,13.87,14.19,164.2,178.4,268.7,81.71,198,2862.8,8.3,5066,0,4.08,98,98.1,9,9,8.5,9,9,8.5,422,124,88.5,2.56,17.4,22.9,20,0,0,0,0,-3,0,0,170.3,313.5,288.17,-0.1,0,0.57,-0.25,0,3.16,0
684.665,11.79,100,41.9,14.52,15.8,16,1.2,17.4,124.27,185,1321,4,61,13.66,13.74,168.8,178,278.8,75.35,198,2981.1,17.42,5106,0,3.82,98,98,8,8,8,8,5,8,457,124,81,2.6,17.5,27.7,22.3,0,0,0,0,-3,0,0,165.7,315.5,307.44,-0.1,0,0.71,0.56,0,4.89,0
684.756,11.79,100,41.9,14.38,15.7,15.3,2,17.4,124.27,185,1321,4,61,13.68,13.43,164.2,177.7,273.5,79.23,198,2996.2,10.79,5144,0,4.82,98,98.1,8.5,8.5,8.5,8.5,5.5,8.5,440,124,88.9,2.62,17.5,32.6,25.4,0,0,0,0,-3,0,0,164.8,317.1,324.03,-0.1,0,0.78,0,0,7.27,0
684.846,11.79,100,41.9,14.44,15.7,15.5,1.8,17.4,124.99,185,1312,4,61,13.53,13.41,165.8,177.2,277.3,79.6,198,2954.1,9.73,5173,0,4.99,98,98,9,8.9,9,9,6,8.8,438,124,88.7,2.64,17.4,32.3,28,0,0,0,0,-3,0,0,167.1,319,338.28,-0.1,0,0.75,-0.02,0,4.38,0
684.946,11.79,100,41.9,14.5,16.1,15.9,1.4,17.5,126.43,185,1312,4,61,13.42,13.38,167.2,176.6,283.4,85.96,198,2930.3,9.73,5253,0,5.05,98,98,9,9,9,9,6,9,446,124,88.5,2.66,17.5,34,30.5,0,0,0,0,-3,0,0,168.1,321.9,352.02,-0.1,0,0.76,0,0,3.44,0
685.035,11.79,100,41.9,14.38,16.2,16.2,1.1,17.5,128.59,185,1299,4,61,13.35,13.3,168.8,176.2,287.9,76.41,198,2915.6,9.68,5285,0,5.1,98,98,8.5,8.5,8.5,8.5,5.8,8.5,442,124,88.5,2.67,17.5,35.5,32.6,0,0,0,0,-2.7,0,0,169.3,323.8,362.74,-0.1,0,0.75,-0.12,0,2.97,0
685.135,11.79,100,41.9,14.4,16.7,16.3,1,17.5,131.29,185,1299,4,61,13.28,13.24,168.8,175.9,291.1,82.6,198,2881.9,9.73,5337,0,5.16,98,98,8.5,8.5,8.5,8.5,5.8,8.5,446,124,88.4,2.68,17.5,37.4,34.6,0,0,0,0,-2.7,0,0,169.3,326.1,373.17,-0.1,0,0.75,0,0,2.81,0
685.226,11.79,100,41.9,14.44,16.7,16.4,0.9,17.5,134.35,185,1281,4,61,13.22,13.19,168.8,175.4,293.1,76.41,198,2864.5,9.7,5380,0,5.22,98,98,9,9,9,9,6.3,9,446,124,88.5,2.69,17.5,39,36.2,0,0,0,0,-2.7,0,0,169.3,328,381.46,-0.1,0,0.76,0,0,2.81,0
685.316,11.79,100,41.9,14.36,16.6,16.4,0.9,17.5,137.77,185,1281,4,61,13.17,13.14,168.8,175,294.8,75.87,198,2853.5,9.7,5436,0,5.27,98,98,8.9,8.8,9,8.8,6.3,8.8,444,124,88.7,2.7,17.5,40.6,37.6,0,0,0,0,-2.7,0,0,168.1,329.8,388.92,-0.1,0,0.77,0,0,2.97,0
685.406,11.79,100,41.9,14.4,16.6,16.3,1,17.5,141.55,185,1265,4,61,13.15,13.11,167.2,174.4,295.6,79.6,198,2862.5,9.68,5456,0,5.31,98,98,8.9,9.4,9.4,9.4,6.8,9.4,437,124,88.9,2.71,17.5,42,38.6,0,0,0,0,-2.3,0,0,166.9,331.5,395.68,-0.1,0,0.78,0.06,0,3.32,0
685.495,11.79,100,41.9,14.5,16.4,16.3,1.1,17.6,145.51,185,1265,4,61,13.12,13.09,166.5,173.7,295.8,76.75,198,2863.9,9.41,5494,0,5.29,98,98,9.5,9.4,9.9,9.5,7.7,9.9,434,124,89,2.71,17.5,42.8,39.5,0,0,0,0,-2.3,0,0,166.4,332.7,401.63,-0.1,0,0.79,0,0,3.29,0
685.585,11.79,100,41.9,14.44,16.5,16.2,1,17.3,149.65,185,1249,4,61,13.14,13.08,165.8,172.4,296.7,74.46,198,2859.9,9.32,5563,0,5.47,98,98,9.9,10,9.8,9.8,7.7,9.9,434,124,89.2,2.72,17.3,43.3,40.2,0,0,0,0,-2.3,0,0,165.3,331.9,406.47,-0.1,0,0.8,0,0,3.04,0
685.675,11.79,100,41.9,14.4,16.2,16.2,1,17.3,153.97,185,1249,4,61,13.05,13.05,164.2,171.1,297.2,78.71,198,2889.7,9.18,5594,0,5.42,98,97.9,9.8,9.8,9.8,9.8,7.7,9.8,428,124,89.2,2.72,17.2,43.7,40.8,0,0,0,0,-2.3,0,0,164.4,332,410.59,-0.1,0,0.8,-0.09,0,2.94,0
685.765,11.79,100,41.9,14.4,16.4,16.1,1,17.2,158.11,185,1249,4,61,13.04,13.02,163.5,170.5,297.6,77.29,198,2884.8,9.15,5626,0,5.46,98,98,10,9.9,10.3,9.9,8.2,10.3,422,124,89.6,2.71,17.1,44.1,41.2,0,0,0,0,-1.9,0,0,163.1,331.7,413.95,-0.1,0,0.8,0,0,2.87,0
685.856,11.79,100,41.9,14.46,16.4,16,0.9,17.1,158.11,185,1234,4,61,13.01,12.97,162,168.5,297.4,78.52,198,2881,9,5676,0,5.56,98,98,10.3,10.4,10.5,10.4,8.6,10.4,418,124,89.6,2.71,17,44.3,41.5,0,0,0,0,-1.9,0,0,162.3,331.8,416.7,-0.1,0,0.81,0,0,2.75,0
685.945,11.79,100,41.9,14.38,16.1,16,0.8,17,162.79,185,1234,4,61,13,12.93,161.2,167,298.3,78.71,198,2889.2,8.77,5735,0,5.7,98,98,10.1,10.1,9.9,10.1,8.6,10,412,124,89.6,2.7,16.8,44.4,41.7,0,0,0,0,-1.9,0,0,161.3,331.6,418.93,-0.1,0,0.81,0,0,2.67,0
686.045,11.79,100,41.9,14.4,16.3,16,0.7,16.8,167.29,185,1225,4,61,12.93,12.87,161.2,166,299.8,70.74,198,2897.3,8.68,5792,0,5.82,98,98,10.5,10.5,10,10.5,8.6,10.3,406,124,89.6,2.69,16.9,44.8,42,0,0,0,0,-1.9,0,0,160.3,333.8,421.21,-0.1,0,0.81,0.05,0.2,2.8,0
686.145,11.79,100,41.9,14.4,15.9,15.9,0.8,16.9,171.79,185,1225,4,61,12.86,12.82,159.8,165.8,300.1,87.2,198,2908.9,8.56,5804,0,5.86,98,98,10.5,10.5,10.5,10.5,8.6,10.5,400,124,89.9,2.69,16.9,45.1,42.2,0,0,0,0,-1.5,0,0,159.7,336,423.59,-0.1,0,0.81,0,0.4,2.89,0
686.236,11.79,100,41.9,14.4,15.7,15.8,0.9,16.9,175.75,185,1220,4,61,12.84,12.78,159,165.6,300.9,78.71,198,2906.3,8.5,5854,0,6,98,97.9,10.8,10.8,10.8,10.8,9.5,10.8,400,124,90.1,2.69,17,45.6,42.5,0,0,0,0,-1.5,0,0,159.2,337.8,425.79,-0.1,0,0.81,0,0.6,3.08,0
686.325,11.79,100,41.9,14.38,16,15.8,1,17,180.07,185,1220,4,61,12.79,12.75,159,165.5,301.7,75.17,198,2897.9,8.39,5886,0,6.04,98,98,10.9,10.8,10.8,10.8,9.5,10.8,398,124,90.3,2.69,17,46,42.8,0,0,0,0,-1.5,0,0,158.6,339.9,428.03,-0.1,0,0.81,0,0.7,3.23,0
686.418,11.79,100,41.9,14.38,16.1,15.7,1.1,17,184.03,185,1220,4,61,12.76,12.73,157.5,165.3,302.1,76.94,198,2906.6,8.3,5922,0,6.06,98,98,10.8,10.8,10.9,10.8,9.5,10.8,396,124,90.6,2.69,17,46.5,43.1,0,0,0,0,-1.5,0,0,158.1,341.8,430.3,-0.1,0,0.81,0,0.9,3.35,0
686.515,11.79,100,41.9,14.4,16,15.6,1.1,17,187.81,185,1220,4,61,12.72,12.7,157.5,165.2,304,78.89,198,2898.1,8.03,5988,0,6.06,98,98,10.8,10.8,10.8,10.8,9.5,10.8,394,124,90.7,2.69,17,46.9,43.5,0,0,0,0,-1.5,0,0,158.1,343.6,432.86,-0.1,0,0.81,0,1.1,3.38,0
686.605,11.79,100,41.9,14.44,15.7,15.7,1.1,17,191.59,185,1225,4,61,12.68,12.68,157.5,164.9,305.7,75.52,198,2890.6,7.91,6014,0,6.02,98,98,11.3,11.3,11.3,11.4,10.3,11.3,394,124,90.7,2.69,17,47.2,43.8,0,0,0,0,-1.2,0,0,157.5,345.2,435.15,-0.1,0,0.81,0,1.3,3.42,0
686.696,11.79,100,41.9,14.4,15.6,15.6,1.2,17,195.37,185,1225,4,61,12.59,12.65,156.8,164.7,306.1,81,198,2862.8,7.83,6034,0,5.77,98,98,11.3,11.3,11.3,11.3,10.3,11.3,394,124,91.1,2.69,17,47.7,44.1,0,0,0,0,-1.2,0,0,156.9,346.3,437.33,-0.1,0,0.81,0,1.5,3.58,0
686.796,11.79,100,41.9,14.46,15.7,15.6,1.1,16.9,199.51,187,1236,4,61,12.59,12.64,156.8,164.2,308,83.48,198,2856.4,7.62,6080,0,5.55,98,98,11.5,11.5,11.5,11.5,10.3,11.5,394,124,91.2,2.69,16.9,47.7,44.4,0,0,0,0,-1.2,0,0,156.9,347.3,439.59,-0.1,0,0.81,0,1.7,3.31,0
686.885,11.79,100,41.9,14.46,16.1,15.5,1.2,16.9,203.11,187,1236,4,61,12.55,12.64,156,163.7,308.6,77.64,198,2867.1,7.36,6122,0,5.26,98,98,11.5,11.5,11.5,11.5,10.3,11.5,392,124,91.6,2.69,16.9,48,44.7,0,0,0,0,-1.2,0,0,156.3,349.1,441.55,-0.1,0,0.81,0,1.9,3.39,0
686.975,11.79,100,41.9,14.4,16,15.6,1,16.8,206.71,187,1236,4,61,12.53,12.64,156,162.9,310.3,79.94,198,2893.2,7.24,6176,0,4.86,98,98,11.5,11.5,11.5,11.5,10.7,11.5,390,124,91.6,2.69,16.8,48.1,44.9,0,0,0,0,-0.8,0,0,156.3,350.1,443.38,-0.1,0,0.8,0,2.1,3.19,0
687.065,11.79,100,41.9,14.38,16,15.5,1,16.8,209.95,187,1251,4,61,12.51,12.64,155.2,162.6,311.4,83.66,198,2901.1,7.04,6208,0,4.47,98,98,11.5,11.5,11.5,11.5,10.7,11.5,389,124,91.7,2.68,16.8,48.3,45.1,0,0,0,0,-0.8,0,0,156,351.2,445.22,-0.1,0,0.81,0,2.3,3.24,0
687.155,11.79,100,41.9,14.4,16,15.6,1,16.8,209.95,187,1251,4,61,12.53,12.64,155.2,162.3,312.8,81,198,2895.2,7.01,6228,0,4.18,98,98,11.5,11.5,11.5,11.5,10.7,11.5,388,124,91.8,2.68,16.8,48.5,45.3,0,0,0,0,-0.8,0,0,155.3,352.4,446.99,-0.1,0,0.81,0,2.5,3.21,0
687.245,11.79,100,41.9,14.4,16.1,15.5,1,16.8,213.01,187,1270,4,63,12.5,12.64,154.5,161.8,313.3,86.85,198,2899.3,6.89,6275,0,3.75,98,98,11.3,11.5,11.5,11.5,10.7,11.5,387,124,92,2.68,16.8,48.8,45.5,0,0,0,0,-0.8,0,0,154.8,353.4,448.66,-0.1,0,0.81,0,2.7,3.24,0
687.335,11.79,100,41.9,14.32,16,15.6,1,16.8,216.61,187,1270,4,63,12.53,12.64,154.5,161.5,314.5,76.75,198,2902.8,6.86,6316,0,3.49,98,98,12,12,12,12,11.2,12,388,124,92.2,2.68,16.9,49.1,45.8,0,0,0,0,-0.4,0,0,154.4,354.7,450.34,-0.1,0,0.81,0,2.8,3.35,0
687.425,11.79,100,41.9,14.32,16,15.5,1.1,16.8,219.67,187,1294,4,63,12.49,12.63,153.8,161.2,314.7,82.96,198,2904.8,6.57,6328,0,3.04,98,98,12,12,12,12,11.6,12,388,124,92.5,2.68,16.8,49.3,46,0,0,0,0,-0.4,0,0,153.8,355,451.92,-0.1,0,0.81,0,3,3.3,0
687.515,11.79,100,41.9,14.38,15.7,15.5,1.1,16.9,222.55,187,1294,4,63,12.53,12.63,153,160.5,315.3,76.06,198,2919.9,6.42,6369,0,2.85,98,98,12,12,12,12,11.6,12,386,124,92.6,2.68,16.9,49.9,46.2,0,0,0,0,-0.4,0,0,153,356.4,453.5,-0.1,0,0.81,0.09,3.2,3.59,0
687.605,11.79,100,41.9,14.4,16,15.4,1.2,16.9,226.33,187,1319,4,63,12.55,12.62,152.2,160.2,315.2,83.66,198,2913.2,6.18,6406,4,2.63,98,98,12,12,12,12,11.6,12,384,124,92.9,2.68,16.9,49.9,46.4,0,0,0,0,-0.4,0,0,152.4,357.2,454.96,-0.1,4,0.81,0,3.4,3.49,0
687.695,11.79,100,41.9,14.4,15.7,15.4,1.2,16.9,229.39,187,1319,5,63,12.55,12.62,152.2,160.1,315.7,76.23,198,2904.2,5.95,6416,4,2.42,98,98,12,12,12,12,11.6,12,382,124,93.3,2.68,16.8,50.2,46.6,0,0,0,0,-0.4,0,0,152.7,357,456.36,-0.1,4,0.81,0,3.6,3.61,0
687.785,11.79,100,41.9,14.4,15.5,15.5,1.2,16.9,232.99,187,1344,5,64,12.55,12.61,153.8,160.6,315.2,78.71,198,2963.1,5.77,6322,4,0.01,98,98,8.1,8,8,8.1,7.7,8,214,124,94.3,2.68,17,50.2,46.8,0,0,0,0,-0.4,0,0,156.3,350.6,457.23,-0.1,4,0.83,0,0,3.4,0
687.875,11.79,100,41.9,14.5,16,15.8,1.1,17.1,236.05,187,1344,5,64,16.13,15.71,159,165.1,304.8,77.83,198,2371.7,7.68,5898,4,0.01,98,98,7.5,7.9,7.5,7.8,7.5,7.9,210,124,92.3,2.69,17.7,49.2,46.6,0,0,0,0,-0.4,0,0,164.1,338.2,455.25,-0.1,4,0.84,-0.22,0,2.77,0
687.965,11.79,100,41.9,14.46,17.5,16.7,1.1,17.9,239.11,187,1344,5,64,19.91,20.1,171,176,288.5,77.64,198,2197.9,6.45,5239,4,0.01,98,97.9,7.9,8.5,0.5,8.5,8.1,0.5,254,124,93.6,2.71,17.9,48.3,46.7,0,0,0,0,0,0,0,178.3,319.7,450.08,-0.1,0,0.88,-0.21,0,1.8,0
688.055,11.79,100,41.9,14.4,18.8,18.3,-0.2,17.9,239.11,187,1371,5,64,15.63,18.26,181.5,177.9,299.3,84.73,198,2457.8,6.27,5066,0,0.01,98,98,7,7,7,7,7,7,482,124,91.7,2.72,18,41,46,-3,-3,0,0,0,0,0,185.7,314.8,442.4,-0.1,0,0.79,-0.2,0,-4.84,0
688.148,11.79,100,41.9,14.4,19.9,18.9,-1.4,18,241.81,187,1371,5,64,13.16,14.07,184.5,178.6,300.5,77.46,198,2716.3,8.56,5050,0,0.01,71.8,80.6,4,4,7,7,4,7,495,124,89.3,2.72,18,36.7,45.1,-3,-3,-3,0,-3,0,0,183.1,314.3,435.21,-0.1,0,0.75,-0.17,0,-8.24,0
688.245,11.79,100,41.9,14.46,20.2,18.6,-2.2,18,244.51,187,1398,5,66,13.19,13.28,182.2,178.2,298.5,80.83,198,2966,9.32,5078,0,0.01,62.5,64.6,4,4,4,7,4,7,478,124,88.4,2.72,18,33.3,44.2,-3,-3,-3,0,-3,0,0,181.5,316.4,429.07,-0.1,0,0.7,-0.15,-0.1,-10.75,0
688.335,11.79,100,41.9,14.4,20.6,18.3,-2.5,18,246.85,189,1398,5,66,13.28,13.13,180.8,178.1,297.5,82.25,198,3107.6,10,5104,0,0.01,60.3,61.1,4,4,4,7,4,7,474,124,87.6,2.73,18,32.5,43.6,-3,-3,-3,0,-3,0,0,179.9,317,424.8,-0.1,0,0.69,0,-0.3,-11.13,0
688.426,11.79,100,41.9,14.44,20.2,18.1,-2.4,18,249.19,189,1425,5,66,13.33,13.08,179.2,177.8,296.4,79.23,198,3151.1,10.32,5112,0,0.17,61.4,60.9,4,4,4,7,4,6.7,469,124,87.3,2.73,17.9,33.2,43.1,-3,-3,-3,0,-3,0,0,178.8,317.7,421.48,-0.1,0,0.7,0,-0.5,-9.9,0
688.515,11.79,100,41.9,14.44,19.8,18,-2,17.9,250.99,189,1425,5,66,13.39,13.06,177.8,177.7,296,77.29,198,3098.6,10.44,5150,0,1.14,65.5,63.9,4,4,4,7,4,7,464,124,87.8,2.73,17.9,35.2,42.8,-2.7,-2.7,-3,0,-2.7,-3,0,178.1,319,419.07,-0.1,0,0.72,0,-0.7,-7.54,0
