Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
2.36,669,92.75,5.28,0,1.94,19.47,19.07,0,0.03,44.17,35.34,-8.25,-8.25,-8.25,0,13.96,13.96,13.96,-3.12,-8.59,3.81,2.38
2.44,667,92.75,5.27,0,1.84,19.08,19.21,0,0.03,44.22,35.37,-9.38,-9.38,-9.38,0,13.96,13.96,13.96,-3.12,-8.59,3.77,2.46
2.52,673,92.75,5.26,0,1.94,19.23,19.13,0,0.03,44.19,35.36,-8.62,-8.62,-8.62,0,13.96,13.96,13.96,-3.12,-8.59,3.77,2.45
2.62,669,92.75,5.28,0,1.94,19.13,18.99,0,0.03,44.19,35.36,-9.38,-9.38,-9.38,0,13.96,13.96,13.96,-3.12,-8.59,3.74,2.39
2.7,672,92.75,5.28,0,1.84,19.23,18.82,0,0.03,44.17,35.34,-9,-9,-9,0,13.96,13.96,13.96,-3.12,-8.59,3.73,2.38
2.8,668,92.75,5.29,0,1.94,19.27,18.94,0,0.03,44.19,35.36,-8.62,-8.62,-8.62,0,13.96,13.96,13.96,-3.12,-8.59,3.68,2.24
2.88,675,92.75,5.41,0.83,2.04,20.06,19.07,0,0.03,44.08,35.27,-7.5,-7.5,-7.5,0,13.96,13.82,13.96,-3.12,-8.59,3.64,2.17
2.96,679,92.75,5.79,1.42,2.55,21.91,19.86,0,0.03,43.86,35.09,-5.25,-5.25,-5.25,0,13.96,13.82,13.96,-3.12,-8.59,3.58,2.04
3.04,679,92.75,6.12,1.9,2.96,23.03,20.73,0,0.03,43.74,34.99,-5.62,-5.62,-5.62,0,13.96,13.82,13.96,-3.12,-7.81,3.54,1.9
3.12,683,92.75,6.46,2.88,2.76,24.59,21.99,0,0.03,43.54,34.83,-4.88,-4.88,-4.88,0,13.82,13.82,13.96,-3.12,-7.81,3.47,1.84
3.2,692,92.75,7.08,3.83,3.68,26.6,24.99,0,-0.01,43.27,34.61,-5.25,-5.25,-5.25,0,13.82,13.82,13.96,-3.12,-7.81,3.33,1.77
3.28,710,92.75,7.79,5.13,3.68,28.6,26.52,0,0.03,42.97,34.38,-5.62,-5.62,-5.62,0,13.82,13.82,13.96,-3.12,-7.81,3.26,1.94
3.38,728,92.75,8.53,6.2,4.39,30.89,28.79,0,-0.01,42.86,34.29,-4.88,-4.88,-4.88,0,13.96,13.96,13.96,-2.34,-7.03,3.55,1.97
3.46,743,92.75,9.37,7.57,4.39,33.62,31.05,0,-0.01,42.21,33.77,-4.88,-4.88,-4.88,0,13.96,13.96,13.96,-0.78,-4.69,3.47,2.23
3.54,754,92.75,10.27,8.64,4.8,35.58,33.84,0,-0.01,42.43,33.95,-6,-6,-6,0,13.96,14.11,13.96,0,-0.78,3.66,3.16
3.62,752,92.75,10.81,9.01,4.49,36.02,35.01,0,-0.01,42.68,34.14,-7.12,-7.12,-7.12,0,14.11,14.26,13.96,2.34,1.56,3.84,3.88
3.7,750,92.75,11.16,9.67,4.7,37.28,35.47,0,-0.01,43.08,34.47,-5.62,-5.62,-5.62,0,14.11,14.26,13.96,3.12,3.12,3.53,3.54
3.78,741,92.75,11.39,10.03,5,37.77,36.36,0,-0.01,43.2,34.56,-6.75,-6.75,-6.75,0,13.96,13.96,13.96,3.91,3.91,3.39,2.14
3.86,736,92.75,12.04,10.99,5.31,41.48,38.28,0,-0.01,44.35,35.48,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,4.69,5.47,2.7,-0.33
3.94,750,92.75,12.49,11.21,5.41,42.9,39.77,0,-0.01,45.17,36.13,0.38,0.38,0.38,0,13.52,13.38,13.96,6.25,7.03,2.37,-2.55
4.02,776,92.75,13.07,11.52,5.82,42.75,40.6,0,-0.01,45.91,36.73,1.12,1.12,1.12,0,13.38,13.08,13.96,6.25,7.81,1.49,-4.74
4.1,797,92.75,13.45,11.47,5.82,41.58,41.22,0,-0.01,45.89,36.71,-1.5,-1.5,-1.5,0,13.23,12.94,13.96,7.03,8.59,0.58,-5.6
4.18,823,92.75,13.86,11.67,6.13,41.87,41.46,0,-0.01,46.52,37.22,0,0,0,0,13.08,12.79,13.96,7.03,8.59,-0.2,-7.33
4.26,861,92.75,14.38,11.91,6.33,41.92,41.65,0,-0.01,47.71,38.17,2.62,2.62,2.62,0,13.08,12.94,13.96,7.03,8.59,-0.47,-7.52
4.34,889,92.75,14.69,11.87,6.23,40.7,41.43,0,-0.01,47.75,38.2,2.62,2.62,2.62,0,13.08,12.94,13.96,7.03,8.59,-1.07,-8.16
4.42,938,92.75,15.02,11.87,6.13,40.12,40.86,0,0.03,48.48,38.78,15.75,15.75,15.75,0,13.08,12.94,13.96,7.03,8.59,-1.31,-7.14
4.5,986,92.75,15.5,11.82,6.13,39.43,40.24,0,0.03,49.39,39.52,16.5,16.5,16.5,0,13.08,13.23,13.96,7.03,8.59,-1.45,-6.21
4.58,1030,92.75,16.08,11.79,6.23,39.09,40.01,0,0.03,49.96,39.97,16.88,16.88,16.88,0,13.38,13.38,13.96,6.25,7.81,-1.29,-5.61
4.66,1069,92.75,16.69,11.84,6.33,39.09,39.61,0,0.03,50.7,40.56,17.25,17.25,17.25,0,13.52,13.52,13.96,6.25,7.81,-0.8,-4.62
4.74,1111,92.75,17.29,11.87,6.54,39.09,39.01,0,0.03,51.49,41.19,17.25,17.25,17.25,0,13.52,13.52,13.96,6.25,7.81,-0.78,-4.22
4.82,1137,92.75,17.96,12.11,6.74,40.07,39.03,0,0.03,52.32,41.85,17.25,17.25,17.25,0,13.67,13.67,13.96,6.25,7.81,-0.66,-3.65
4.9,1161,92.75,18.36,11.91,6.74,38.85,39.09,0,0.03,51.95,41.56,17.25,17.25,17.25,0,13.67,13.67,13.96,6.25,7.81,-0.59,-3.56
4.98,1210,92.75,18.73,11.94,6.94,38.85,38.85,0,0.03,52.63,42.11,17.25,17.25,17.25,0,13.67,13.82,13.96,6.25,7.81,-0.5,-3.04
5.06,1283,92.75,19.49,11.91,7.35,38.6,38.76,0,-0.01,53.64,42.91,18,18,18,0,13.82,13.82,13.96,6.25,7.81,-0.27,-2.48
5.14,1361,92.75,20.29,11.82,7.35,37.43,37.97,0,-0.01,51.99,41.59,20.25,20.25,20.25,0,13.82,13.96,13.96,6.25,7.81,-0.03,-1.66
5.22,1412,92.75,20.76,11.72,7.35,36.11,37.12,0,0.03,50.88,40.7,22.5,22.5,22.5,0,13.96,13.96,13.96,6.25,7.03,0.22,-1.8
5.3,1453,92.75,20.89,11.69,7.35,35.04,36.18,0,0.03,49.88,39.9,24,24,24,0,13.96,13.82,13.96,5.47,7.03,0.7,-2.65
5.38,1511,92.75,21.25,12.3,7.25,35.43,36.07,0,0.03,48.54,38.84,25.5,25.5,25.5,0,14.11,13.96,13.96,5.47,6.25,0.53,-1.94
5.46,1581,92.75,23.63,12.94,10.01,40.41,36.84,0,-0.01,46.33,37.06,25.5,25.5,25.5,0,14.11,14.11,13.96,4.69,6.25,1.48,-0.89
5.54,1656,92.75,26.09,13.45,10.42,41.92,38.96,0,-0.01,45.53,36.42,24.75,24.75,24.75,0,14.11,13.96,13.96,5.47,7.81,1.3,-1.62
5.62,1724,92.75,27.81,13.38,10.21,40.6,41.21,0,-0.01,44.51,35.61,24.38,24.38,24.38,0,14.26,14.11,13.96,5.47,7.03,1.77,-0.7
5.7,1780,92.75,29.14,13.35,10.62,41.77,40.86,0,-0.01,43.47,34.77,25.5,25.5,25.5,0,14.11,14.11,13.96,4.69,7.03,1.6,-1.13
5.78,1835,92.75,30.69,13.38,10.62,42.46,41.75,0,0.03,42.37,33.9,25.5,25.5,25.5,0,13.96,13.82,13.96,4.69,7.03,0.91,-2.65
5.86,1911,92.75,32.53,13.4,11.54,43.53,42.42,0,0.03,41.18,32.95,25.5,25.5,25.5,0,13.82,13.82,13.96,4.69,6.25,0.06,-2.89
5.94,1986,92.75,34.39,13.4,11.85,43.97,43.4,0,0.03,39.89,31.91,24.75,24.75,24.75,0,13.82,13.82,13.96,3.91,5.47,-0.06,-2.65
6.02,2064,92.75,36.22,13.48,12.56,44.65,43.88,0,0.03,38.49,30.8,24.75,24.75,24.75,0,13.82,13.96,13.96,3.12,5.47,-0.08,-2.56
6.1,2131,92.75,38.31,13.55,13.58,45.78,44.97,0,0.03,37.1,29.68,24.38,24.38,24.38,0,13.96,14.11,13.96,3.12,5.47,-0.07,-2.04
6.18,2214,92.75,40.56,13.65,14.7,46.8,46.33,0,0.03,35.77,28.62,24,24,24,0,14.11,14.11,13.96,3.12,4.69,1.07,-1.71
6.26,2298,92.75,43.08,13.75,15.42,47.92,47.47,0,0.06,34.52,27.62,23.25,23.25,23.25,0,14.26,14.41,13.96,2.34,4.69,1.51,-0.34
6.34,2375,92.75,45.53,13.53,15.93,47.83,48.18,0,0.06,33.32,26.66,22.88,22.88,22.88,0,14.41,14.41,13.96,2.34,3.91,3.09,0.61
6.42,2457,92.75,46.53,13.28,15.73,47,47.5,0,0.14,32.16,25.73,23.25,23.25,23.25,0,14.41,14.41,13.96,2.34,3.91,3.41,1.65
6.5,2533,92.75,47.5,13.48,15.62,46.9,46.96,0,0.22,31.03,24.83,24,24,24,0,14.41,14.41,13.96,2.34,3.91,4.69,2.83
6.58,2619,92.75,47.97,12.13,15.11,44.31,46.32,0,0.34,29.93,23.95,24.38,24.38,24.38,0,14.55,14.41,13.96,2.34,3.91,6.22,4.14
6.66,2697,91.4,46.53,9.99,12.36,39.53,44.07,0,0.5,28.88,23.11,24.75,24.75,24.75,0,14.41,14.41,13.96,1.56,3.91,6.46,4.6
6.74,2736,91.4,40.44,3.74,8.37,30.11,35.39,0,0.46,31.41,25.13,31.5,31.5,31.5,0,13.96,13.82,13.96,2.34,3.91,4.58,2.35
6.82,2688,91.4,21.99,0,2.86,11.64,22.16,0,0.61,44.8,35.84,-6.38,-6.38,-6.38,0,13.08,12.94,13.96,-0.78,0,-2.45,-7
6.9,2611,91.4,15.28,0,2.45,11.67,12.43,0,0.61,44.33,35.46,-1.12,-1.12,-1.12,0,12.64,12.49,13.96,-3.12,-3.12,-12.32,-18.6
7,2551,91.4,13.3,0,4.29,11.51,11.54,0,0.5,43.79,35.03,-0.75,-0.75,-0.75,0,12.49,12.2,13.96,-3.91,-3.12,-14.9,-17.4
7.08,2441,91.4,12.19,0,4.19,11.55,11.3,0,0.42,43.2,34.56,-1.12,-1.12,-1.12,0,12.49,12.94,13.96,-3.91,-3.91,0.22,0.22
7.16,2331,91.4,11.57,0,4.08,11.58,11.38,0,0.38,42.7,34.16,-1.5,-1.5,-1.5,0,13.08,14.11,14.11,-4.69,-4.69,0.22,0.22
7.24,2231,91.4,11.07,0,3.88,11.62,11.65,0,0.38,42.09,33.67,-2.25,-2.25,-2.25,0,18.08,22.34,13.96,-4.69,-4.69,0.22,0.22
7.32,2142,91.4,10.61,0,3.68,11.65,11.72,0,0.34,42.21,33.77,-2.62,-2.62,-2.62,0,26.61,33.37,13.96,-5.47,-5.47,0.22,0.22
7.4,2036,91.4,10.16,0,3.57,11.69,11.79,0.01,0.3,42.39,33.91,-3.75,-3.75,-3.75,0,35.72,37.04,13.96,-5.47,-5.47,0.22,0.22
7.48,1940,91.4,9.73,0.51,3.37,11.76,11.68,0.01,0.26,42.52,34.02,-4.5,-4.5,-4.5,0,50.42,72.03,13.96,-5.47,-5.47,0.22,0.22
7.56,1839,91.4,9.38,3.42,3.27,12.07,11.74,0.01,0.22,42.66,34.13,7.12,7.12,7.12,0,70.12,115.69,13.96,-5.47,-6.25,0.22,0.22
7.64,1802,91.4,10.27,6.3,5.21,15.76,12.63,0.01,0.22,43.31,34.65,15.38,15.38,15.38,0,72.62,223.59,13.96,-5.47,-6.25,0.22,0.22
7.72,1787,91.4,13.05,10.08,5.92,22.79,16.43,0.01,0.14,47.66,38.13,22.88,22.88,22.88,0,117.01,143.91,13.96,-5.47,-6.25,0.22,0.22
7.8,1703,91.4,17.39,11.72,8.48,29.43,24.52,0.01,0.06,48.43,38.75,28.88,28.88,28.88,0,94.52,64.53,13.96,-3.91,-5.47,0.22,0.22
7.9,1755,91.4,25.97,14.65,14.19,50.71,35.8,0.01,-0.01,38.34,30.67,28.5,28.5,28.5,0,61.45,29.4,13.52,3.91,5.47,0.22,0.22
7.98,1861,91.4,37.39,15.6,19.1,57.2,57.01,0.01,-0.17,36.85,29.48,17.25,17.25,17.25,0,28.96,20.87,13.96,4.69,7.03,0.22,0.22
8.06,1907,91.4,43.81,15.62,25.33,60.66,61.35,0.01,-0.21,35.32,28.26,15.75,15.75,15.75,0,18.52,18.38,13.96,4.69,7.03,0.22,0.22
8.14,1895,91.4,46.22,15.67,26.35,60.22,60.72,0.01,-0.09,33.83,27.07,15.75,15.75,15.75,0,14.11,13.38,13.96,4.69,7.03,-6.4,-18.94
8.22,1893,91.4,46.39,15.72,24.3,59.98,59.24,0.01,0.03,32.32,25.86,15.75,15.75,15.75,0,13.67,14.55,13.96,4.69,7.03,-6.15,-10.24
8.3,1987,91.4,47.89,15.8,26.75,60.76,59.43,0.01,0.03,31.04,24.84,16.88,16.88,16.88,0,14.55,16.61,13.96,4.69,6.25,-2,1.93
8.38,2030,91.4,50.56,16.21,30.43,62.76,61.46,0.01,0.06,29.84,23.87,16.88,16.88,16.88,0,14.85,15.88,13.96,4.69,6.25,1.25,3.42
8.46,2063,91.4,53.42,16.41,32.17,66.42,63.01,0.21,0.14,28.51,22.81,16.88,16.88,16.88,0,14.7,14.41,13.96,4.69,6.25,2.19,-0.79
8.56,2136,91.4,56.83,16.53,37.38,67.64,66.93,0.26,0.22,27.26,21.81,17.25,17.25,17.25,0,14.41,14.41,13.96,4.69,6.25,1.79,-0.07
8.64,2191,91.4,59.97,16.67,39.32,68.77,67.58,0.51,0.34,25.95,20.76,17.25,17.25,17.25,0,14.11,13.96,13.96,3.91,6.25,1.34,-0.86
8.72,2238,91.4,62.5,16.8,39.93,69.94,67.76,0.69,0.42,24.74,19.8,17.25,17.25,17.25,0,13.82,13.82,13.96,3.91,5.47,0.04,-2.46
8.8,2301,91.4,65.14,16.94,40.54,71.06,69.29,0.77,0.54,23.48,18.79,18,18,18,0,13.82,14.26,13.96,3.12,5.47,-0.38,-0.28
8.88,2353,91.4,67.86,16.99,41.26,72.33,69.62,0.92,0.65,22.24,17.79,18,18,18,0,13.96,14.26,13.96,3.12,5.47,-0.63,0.25
8.96,2404,91.4,69.06,16.6,41.46,69.74,71.16,0.7,0.73,21.04,16.83,18,18,18,0,13.96,14.11,13.96,3.12,5.47,-0.27,0.77
9.04,2462,91.4,69.31,16.43,29.51,68.86,69.33,0.63,0.97,20.01,16.01,18,18,18,0,13.96,14.26,13.96,3.12,4.69,-0.36,1.04
9.12,2522,91.4,70.92,16.55,30.33,69.84,69.79,0.71,1.05,19.07,15.26,18,18,18,0,13.96,14.26,13.96,2.34,4.69,-0.43,2.27
9.2,2634,91.4,73.86,16.8,29.51,70.33,70.4,0.71,1.16,18.16,14.53,18,18,18,0,14.11,14.26,13.96,2.34,3.91,-0.03,3
9.28,2610,91.4,76,16.72,30.23,70.08,71.38,0.76,1.32,17.32,13.85,18,18,18,0,13.96,13.96,13.96,1.56,3.91,-0.92,1.45
9.36,2670,91.4,75.47,16.58,25.94,69.25,69.5,0.68,1.52,16.43,13.14,18,18,18,0,13.82,14.11,13.96,1.56,3.91,-1.89,1.72
9.44,2755,91.4,77.36,16.72,25.73,69.6,69.57,0.71,1.6,15.67,12.54,18,18,18,0,13.96,14.11,13.96,1.56,3.91,-0.7,2.33
9.52,2789,91.4,78.69,16.63,23.28,68.81,69.7,0.58,1.75,15.05,12.04,18,18,18,0,13.96,13.96,13.96,1.56,3.91,-0.8,2.19
9.6,2846,90.05,78.17,15.97,20.53,66.13,67.64,0.33,1.95,14.55,11.64,18,18,18,0,13.82,13.82,13.96,1.56,3.91,-1.78,0.75
9.68,2889,90.05,76.44,13.7,17.97,61.49,65.64,0.01,2.15,14.33,11.46,19.5,19.5,19.5,0,14.11,14.11,13.96,1.56,3.91,-1.2,2.93
9.76,2926,90.05,66.39,7.23,11.44,46.17,53.92,0.01,2.54,16.25,13,21.38,21.38,21.38,0,14.11,13.67,13.96,1.56,3.91,-0.65,0.47
9.84,2857,90.05,33.33,0,3.37,11.56,33.17,0.01,2.38,45.57,36.46,-3,-3,-3,0,14.11,13.52,13.96,2.34,3.91,-0.2,-1.67
9.92,2797,90.05,19.93,0,1.63,11.58,18.01,0.01,2.07,45.28,36.22,-4.88,-4.88,-4.88,0,12.94,12.35,13.96,-0.78,0,-12.85,-19.08
10,2747,90.05,15.12,0,3.98,11.6,11.47,0.01,1.56,45.03,36.02,0,0,0,0,12.35,11.47,13.96,-2.34,-1.56,-18.72,-32.69
10.08,2660,90.05,13.45,0,4.08,11.45,10.88,0.01,1.28,44.31,35.45,0,0,0,0,11.91,11.61,14.11,-3.12,-2.34,0.22,0.22
10.16,2545,90.05,12.59,0,4.08,11.48,11.07,0.01,1.05,43.79,35.03,-0.75,-0.75,-0.75,0,12.64,12.64,13.96,-3.91,-3.12,0.22,0.22
10.26,2431,90.05,11.95,0,3.98,11.53,11.1,0.01,0.89,43.11,34.49,-1.12,-1.12,-1.12,0,15.14,18.08,14.11,-3.91,-3.91,0.22,0.22
10.34,2324,90.05,11.41,0,3.78,11.57,11.47,0.01,0.77,42.57,34.05,-1.88,-1.88,-1.88,0,22.93,30.28,13.96,-4.69,-4.69,0.22,0.22
10.42,2225,90.05,10.97,2.25,3.68,11.79,11.46,0.01,0.69,42.23,33.78,-1.88,-1.88,-1.88,0,30.58,38.22,13.96,-4.69,-4.69,0.22,0.22
10.5,2161,90.05,12.89,7.01,6.94,18.35,12.71,0.01,0.5,48.83,39.06,15.75,15.75,15.75,0,36.9,70.71,13.96,-5.47,-5.47,0.22,0.22
10.58,2064,90.05,16.76,9.89,7.15,23.37,19.76,0.01,0.38,49.2,39.36,30.75,30.75,30.75,0,54.24,100.4,13.96,-4.69,-4.69,0.22,0.22
10.66,1940,90.05,23,11.79,10.31,35.58,30.99,0.01,0.14,34.2,27.36,31.5,31.5,31.5,0,49.69,47.04,13.52,0,0,0.22,0.22
10.74,2082,90.05,39.44,18.09,20.32,68.81,49.67,0.01,-0.17,33.29,26.64,25.88,25.88,25.88,0,28.22,23.37,13.96,3.91,5.47,0.22,0.22
10.82,2066,90.05,58.78,18.51,41.15,79.75,66.86,1.67,-0.01,85,25.49,15.75,15.75,15.75,0,18.67,18.67,13.96,4.69,7.03,0.22,0.22
10.9,2058,90.05,64.44,18.53,42.89,79.75,67.7,1.69,0.06,84.65,23.86,15.75,15.75,15.75,0,13.52,12.79,13.96,4.69,7.03,-10.12,0.22
10.98,2098,90.05,67.67,18.6,43.6,80.63,67.49,1.67,0.14,63.71,10.66,15.75,15.75,15.75,0,13.08,12.35,13.96,4.69,7.03,-11.53,0.22
11.06,2105,90.05,69.25,18.65,44.11,80.97,66.09,1.69,0.22,50.96,10.8,15.75,15.75,15.75,0,13.82,12.49,13.96,4.69,6.25,-8.32,0.22
11.16,2146,90.05,71.14,18.73,44.63,81.94,67.41,1.7,0.38,42.89,10.53,16.88,16.88,16.88,0,14.55,13.08,13.96,3.91,6.25,-5.12,0.22
11.24,2165,90.05,72.64,18.8,45.14,82.63,68.85,1.68,0.46,38.47,10.37,17.25,17.25,17.25,0,14.99,14.11,13.96,4.69,6.25,-2.63,-0.27
11.32,2197,90.05,74.28,18.87,45.65,83.51,69.46,1.71,0.57,34.74,10.08,17.25,17.25,17.25,0,14.7,13.96,13.96,4.69,6.25,-1.63,-0.35
11.4,2221,90.05,75.81,18.95,46.26,84.34,70.35,1.83,0.69,34.59,10.62,17.25,17.25,17.25,0,14.55,14.11,13.96,3.91,6.25,-1.54,0.39
11.48,2252,90.05,77.67,19.02,46.97,85.21,71.69,1.92,0.81,34.36,11.06,17.25,17.25,17.25,0,14.41,14.11,13.96,3.91,6.25,-0.38,1.13
11.56,2277,90.05,79.33,19.09,47.48,85.99,72.51,2.03,0.93,33.39,11.59,17.25,17.25,17.25,0,14.41,13.96,13.96,3.91,6.25,-0.24,0.14
11.64,2305,90.05,81.22,19.17,48.1,86.92,73.56,2.12,1.05,33.76,12.21,17.25,17.25,17.25,0,14.26,13.96,13.96,3.91,6.25,0.34,0.59
11.72,2331,90.05,82.39,18.77,48.4,84.29,74.48,2,1.16,29.06,12.15,16.88,16.88,16.88,0,14.11,13.96,13.96,3.91,6.25,-0.16,-0.4
11.8,2358,90.05,82.47,18.65,48.51,85.31,75.83,1.94,1.28,20.77,11.69,16.88,16.88,16.88,0,13.96,13.96,13.96,3.91,6.25,-0.29,0.14
11.88,2385,90.05,81.58,17.92,48.4,82.77,76.51,1.68,1.4,16.5,10.03,16.88,16.88,16.88,0,14.11,13.96,13.96,3.91,6.25,-0.18,-0.52
11.96,2416,90.05,80.28,18.04,48.4,80.28,77.7,1.61,1.52,14.47,9.12,16.88,16.88,16.88,0,13.96,13.96,13.96,3.91,6.25,-0.49,-0.47
12.04,2448,90.05,80.22,17.63,48.3,79.31,79.33,1.57,1.6,12.72,8.75,16.88,16.88,16.88,0,14.11,13.96,13.96,3.91,6.25,0.36,-0.18
12.12,2474,90.05,81,17.7,46.06,80.14,80.31,1.58,1.67,12.64,8.58,16.88,16.88,16.88,0,13.96,13.82,13.96,3.91,6.25,-0.68,-1.56
12.2,2503,90.05,82.31,17.77,42.17,80.72,80.46,1.58,1.75,12.43,8.51,17.25,17.25,17.25,0,13.96,13.82,13.96,3.91,6.25,-0.08,-1.47
12.28,2531,90.05,82.44,16.85,37.48,77.4,79.62,1.52,1.79,11.99,8.4,17.25,17.25,17.25,0,13.96,13.67,13.96,3.12,6.25,0.23,-2.07
