﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.61 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 95_102 100 - 91_95 100AT_noA
110.904,15.04,25.5,14.69,0.7,-0.9,0,4,12,14.35,25.5,25.9,19.1,111,2230.2,2272.7,2282,0,9.7,28,28,28,28,28,28,44,87,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,2,28.5,22.8,19.06,1000,0,0,0,0
111.053,15.04,24.3,14.69,0.6,-0.7,0,4,12,14.41,30,30.2,22.3,111,2439.8,2418.4,2302,0,12.2,28,28,28,28,28,28,64,87,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,30.5,25.1,22.28,1000,0,0,0,0
111.224,15.04,23.9,14.69,0.6,-0.6,0,4,12,14.75,32.2,34.3,23.9,111,2507.9,2532.6,2274,0,13.7,27,27,27,27,27,27,78,87,98.9,-0.6,1,0,0,0.1,0,0,0,0,0,0,0,2,34.6,27.97,25.16,1000,0,0,0,0
111.364,15.04,23.9,14.69,0.6,-0.7,0,4,12,15.09,36,36.8,26.6,111,2576.2,2594.4,2289,4.7,14.7,25.5,25.5,25.5,25.5,25.5,25.5,88,87,97.9,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,37.7,29.77,27.06,1000,0,0,0,0
111.525,15.04,23.1,14.7,0.6,-0.7,0,4,12,14.72,37.5,37.9,27.8,111,2599.8,2618.4,2287,3.8,15.2,24.5,24.5,24.5,24.5,24.5,24.5,98,87,96.9,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,38.3,29.99,27.83,1000,0,0,0,0
111.664,15.04,23.1,14.73,0.7,-0.7,0,4,12,14.48,37.5,38.2,28.2,111,2616.6,2624.5,2297,0.4,15.1,24.5,24.5,24.5,24.5,24.5,24.5,100,87,96.1,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,38.1,30.45,28.26,1000,0,0,0,0
111.804,15.04,23.1,14.73,0.7,-0.7,0,4,12,14.71,37.5,38.5,28.2,111,2624.8,2631.6,2300,3.4,15.1,24.5,24.5,24.5,24.5,24.5,24.5,100,87,95.5,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,38,30.72,28.58,1000,0,0,0,0
111.945,15.04,23.1,14.82,0.7,-0.7,0,4,12,14.42,38.2,38.9,28.6,111,2639.8,2640.9,2320,0,15.2,24.5,24.5,24.5,24.5,24.5,24.5,100,87,95,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,38.5,31.46,29.1,1000,0,0,0,0
112.090,15.04,22.7,14.87,0.7,-0.7,0,4,12,14.73,38.2,38.5,29.1,111,2652.2,2646.3,2340,2.9,15.3,24.5,24.5,24.5,24.5,24.5,24.5,101,87,94.5,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,2,39.3,31.14,29.32,1000,0,0,0,0
112.224,15.04,33.3,14.89,0.7,-0.7,0,4,12,14.37,39.8,40.7,30.1,111,2650.6,2662.3,2342,0,15.5,24,24,24,24,24,24,102,87,94.2,-0.7,1,0.03,0,0.1,0,0,0,0,0,0,0,2,51.6,46.26,34.8,1000,0,0,0,0
112.364,15.04,100,14.89,0.2,0,4.6,4,12,14.12,69,90.7,55.1,111,2839.1,2850.4,2470,0,49.6,16.5,16.5,16.5,16.5,16.5,16.5,182,87,92.6,0.1,1.4,9.39,10.3,7.2,0,0,0,0,0,0,0,20,74.2,142.9,92.52,1000,0,0,0,0
112.504,15.04,100,14.88,1,0.7,11.3,4,12,16.02,87,168.6,69.3,111,2752.6,2810.8,2476,7.6,101.6,15.5,15.5,15.5,15.5,15.5,15.5,244,87,100,1.4,1.75,8.59,11.5,16.1,0,0,0,0,0,0,0,20,94.4,137.4,125.72,1000,0,0,0,0
112.645,15.04,100,14.82,2.6,2.3,10.8,4,12,14.35,99.8,158.4,80.5,111,2818.5,2796.5,2496,3.8,100,14,14,14,14,14,14,290,87,100,3.3,1.78,6.41,10.8,17,0,0,0,0,0,0,0,20,101.2,132.69,128.28,1000,0,0,0,0
112.785,15.04,100,14.82,4.7,4.3,11.2,4,12,14.67,108,161,88.6,112,2804.6,2793,2546,4.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,315,87,100,5.5,1.82,6.19,12,17.1,0,0,0,0,0,0,0,20,117.1,147.91,135.37,1000,0,0,0,0
112.915,15.04,100,14.77,7.1,6.7,12.5,4,12,14.3,127.5,173.8,108,112,2776,2773.6,2639,2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,330,87,100,8,1.89,5.98,12.9,15.2,0,0,0,0,0,0,0,20,137.4,162.66,147.66,1000,0,0,0,0
113.060,15.04,100,14.77,10.2,9.8,13.2,4,12,13.74,150.8,180,132.5,112,2754.1,2752.5,2728,0,99.9,9,9,9,9,9,9,377,87,91.7,10.7,1.94,5.23,13.4,12,0,0,0,0,0,0,0,20,155.8,175.03,159.81,1000,0,0,0,0
113.195,15.04,100,14.77,12,11.7,13.6,4,12,14.04,161.2,180.9,149,112,2756.9,2724,2868,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,397,87,87.7,12.5,1.98,4.6,13.8,9.5,0,0,0,0,0,0,0,20,166.6,181.03,168.77,1000,0,0,0,0
113.340,15.04,100,14.79,13.2,13,14,4,12,14.5,168,181.5,160.4,112,2737.6,2705.1,2958,4.1,99.9,8,8,8,8,8,8,410,87,81.3,13.3,2,3.91,14,8.2,0,0,0,0,0,0,0,20,171.2,187.65,175.47,1000,0,0,0,0
113.474,15.04,100,14.84,13.6,13.5,14.2,4,12,14.16,171,182.1,168.9,112,2706.1,2681,3058,5.7,99.9,8,8,8,8,8,8,416,87,78.5,13.6,2.03,3.43,14.3,8.4,0,0,0,0,0,0,0,2,171.9,194.62,182.44,1000,0,0,0,0
113.615,15.04,100,14.87,13.9,13.7,14.6,4,12,13.88,171,182.8,175.5,112,2649,2632.4,3159,6.1,99.9,8,8,8,8,8,8,412,87,79.4,14,2.05,3.09,14.7,9,0,0,0,0,0,0,0,2,173,201.77,189.75,1000,0,0,0,0
113.754,15.04,100,14.87,14.3,14.2,14.8,4,11,13.7,173.2,183.3,181.7,112,2601.5,2590.2,3265,5.8,99.9,8,8,8,8,8,8,412,87,77.9,14.4,2.08,2.87,15.1,9.5,0,0,0,0,0,0,0,2,174.5,209.51,194.08,1000,0,0,0,0
113.910,15.04,100,14.88,14.8,14.6,15.2,4,11,13.54,174.8,184,189.9,111,2544.7,2536.7,3368,4.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,412,87,77.5,14.8,2.11,2.63,15.4,10.3,0,0,0,0,0,0,0,2,177.1,217.79,200.57,1000,0,0,0,0
114.046,15.04,100,14.87,15.3,15.1,15.4,4,11,13.49,179.2,184.8,201.6,111,2486.5,2482.1,3482,3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,417,87,75.9,15.3,2.13,2.04,15.3,10,0,0,0,0,0,0,0,2,181.5,225.3,207.66,1000,0,0,0,0
114.186,15.05,100,14.87,15.5,15.3,15.3,4,11,13.32,182.2,185.5,210.7,111,2457.5,2465.7,3566,1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,426,87,74.5,15.3,2.13,1.63,15.3,10.3,0,0,0,0,0,0,0,2,183.2,232.34,214.69,1000,0,0,0,0
114.324,15.05,100,14.83,15.6,15.4,15.3,4,11,13.38,184.5,186.6,219.1,111,2460.1,2465.7,3686,0.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,87,73.3,15.4,2.14,1.38,15.4,10.9,0,0,0,0,0,0,0,2,185.2,240.67,222.42,1000,0,0,0,0
114.464,15.05,100,14.83,15.7,15.5,15.4,4,11,13.43,185.2,187.4,224.8,111,2491.8,2465.7,3757,0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,437,87,75.1,15.6,2.15,1.16,15.4,12,0,0,0,0,0,0,0,2,186.7,247.47,229.6,1000,0,0,0,0
114.609,15.05,100,14.78,15.7,15.6,15.5,4,11,13.51,186.8,188.7,234.6,111,2471.1,2465.7,3870,0.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,87,75.1,15.7,2.17,0.95,15.4,13,0,0,0,0,0,0,0,2,188.5,255.38,237.84,1000,0,0,0,0
114.753,15.05,100,14.77,16.1,15.8,15.5,4,10,13.41,189,189.4,241.6,111,2465.1,2465.7,3964,0.7,74.5,7.5,7.5,7.5,7.5,7.5,7.5,449,87,73.9,15.8,2.17,0.83,15.5,13.5,0,0,0,0,0,0,0,2,189.6,264.22,245.74,1000,0,0,0,0
114.895,15.04,100,14.77,16.1,15.7,15.5,4,10,13.38,189,189.7,247.9,111,2465,2465.7,4064,0.8,65.5,7.5,7.5,7.5,7.5,7.5,7.5,450,87,72.6,15.7,2.18,0.53,15.4,14.2,0,0,0,0,0,0,0,2,189.1,271.5,254.51,1000,0,0,0,0
115.033,15.04,100,14.81,16,15.6,15.3,4,10,13.31,188.2,189.1,253.3,111,2458.9,2465.7,4161,1.1,63.2,7.5,7.5,7.5,7.5,7.5,7.5,448,87,71.2,15.5,2.18,0.33,15.3,14.8,0,0,0,0,0,0,0,2,188.5,276.03,261.18,1000,0,0,0,0
115.258,15.04,100,14.84,15.6,15.5,15.2,4,10,13.26,187.5,188.5,260.4,111,2457.5,2465.7,4287,1.5,64.6,8,8,8,8,8,8,446,87,69.5,15.4,2.18,0.19,15.2,15.6,0,0,0,0,0,0,0,2,187.8,279.98,267.05,1000,0,0,0,0
115.644,15.04,100,14.85,15,14.9,15.1,4,10,13.11,183,186.7,268.9,111,2449.1,2465.7,4552,3.6,83.2,8.5,8.5,8.5,8.5,8.5,8.5,434,87,72.7,14.9,2.19,0.04,15.1,18.7,0,0,0,0,0,0,0,2,183,297.73,286.01,1000,0,0,0,0
115.801,15.04,100,14.84,15.1,14.8,15.1,4,10,12.98,182.2,186.2,273.5,111,2454.8,2465.7,4667,3.5,86,8.5,8.5,8.5,8.5,8.5,8.5,434,87,73.5,14.9,2.19,0.04,15.1,20.1,0,0,0,0,0,0,0,2,182.2,303.56,292.12,1000,0,0,0,0
115.941,15.04,100,14.84,15.1,14.9,15.1,4,10,13.04,181.5,185.6,278.4,111,2446.4,2465.7,4756,3.8,88.7,8.5,8.5,8.5,8.5,8.5,8.5,434,87,74.1,14.9,2.2,0.04,15.1,21.4,0,0,0,0,0,0,0,2,182,309.11,297.7,1000,0,0,0,0
116.090,15.04,100,14.84,15.1,15,15.1,4,10,12.98,181.5,184.9,285.5,111,2431.8,2465.7,4875,4.1,91,8.5,8.5,8.5,8.5,8.5,8.5,435,87,74.6,15,2.2,0.06,15.1,22.2,0,0,0,0,0,0,0,2,181.3,314.59,301.2,1000,0,0,0,0
116.225,15.04,100,14.83,15.1,15,15.1,4,10,13,180.8,184.5,288.3,111,2415.8,2465.7,4950,4.4,92.3,8.5,8.5,8.5,8.5,8.5,8.5,434,87,74.2,15,2.2,0.07,15.2,22.7,0,0,0,0,0,0,0,2,181,318.51,302.7,1000,0,0,0,0
116.364,15.04,100,14.8,15,15,15.2,4,10,12.89,180,183.9,292.8,111,2412.1,2465.7,5035,4.3,93.7,9,9,9,9,9,9,434,87,73.9,14.9,2.21,0.07,15.2,23.3,0,0,0,0,0,0,0,2,179.9,323.23,304.58,1000,0,0,0,0
116.493,15.04,100,14.8,14.9,14.9,15.2,4,10,12.86,178.5,183.2,295.3,111,2439.7,2465.7,5120,4.1,95.2,9.5,9.5,9.5,9.5,9.5,9.5,428,87,74.4,14.8,2.21,0.06,15.2,24.3,0,0,0,0,0,0,0,2,178.4,327.67,306.84,1000,0,0,0,0
116.664,15.04,100,14.79,14.8,14.6,15.2,4,10,12.89,177,182.6,298.1,111,2469.1,2465.7,5232,4.5,96.9,9.5,9.5,9.5,9.5,9.5,9.5,420,87,75.7,14.6,2.21,0.04,15.2,25.5,0,0,0,0,0,0,0,2,176.5,333.46,309.82,1000,0,0,0,0
116.809,15.04,100,14.77,14.6,14.6,15.2,4,10,12.81,175.5,181.9,301.5,111,2470.1,2465.7,5318,4.8,97.4,9.5,9.5,9.5,9.5,9.5,9.5,412,87,75.7,14.5,2.21,0.03,15.2,26,0,0,0,0,0,0,0,2,175.6,337.4,312.68,1000,0,0,0,0
116.955,15.04,100,14.75,14.6,14.5,15.2,4,10,12.78,174.8,181.4,303.9,111,2453.3,2465.7,5402,4.9,98.4,9.5,9.5,9.5,9.5,9.5,9.5,407,87,74.3,14.4,2.21,0.01,15.1,26.6,0,0,0,0,0,0,0,2,174.4,341.69,316.06,1000,0,0,0,0
117.095,15.04,100,14.75,14.4,14.4,15.1,4,10,12.7,173.2,180.8,307.2,111,2459.6,2465.7,5492,4.9,98.9,8.9,8.9,8.9,8.9,8.9,8.9,400,87,75.4,14.4,2.21,-0.02,15.1,27.3,0,0,0,0,0,0,0,2,173.8,345.85,319.19,1000,0,0,0,0
117.269,15.04,100,14.73,14.4,14.3,15.1,4,10,12.56,172.5,179.9,310.6,111,2463.1,2465.7,5626,4.5,99.1,10,10,10,10,10,10,403,87,76.2,14.2,2.21,-0.08,15,28.5,0,0,0,0,0,0,0,2,172.2,352.19,322.89,1000,0,0,0,0
117.419,15.04,100,14.71,14.4,14.2,15,4,10,12.56,171.8,178.8,315.2,111,2473,2465.7,5675,4.5,99.6,10,10,10,10,10,10,402,87,76.2,14.2,2.21,-0.12,15,28.2,0,0,0,0,0,0,0,2,172.1,354.37,326.72,1000,0,0,0,0
117.553,15.04,100,14.71,14.5,14.2,14.9,4,10,12.52,171.8,178.4,317.8,111,2479.8,2465.7,5744,4.5,99.7,10,10,10,10,10,10,404,87,76.9,14.2,2.21,-0.2,14.9,28.1,0,0,0,0,0,0,0,2,171.7,357.65,329.9,1000,0,0,0,0
117.703,15.04,100,14.71,14.2,14.1,14.8,4,10,12.25,170.2,177.3,322.7,111,2416.9,2465.7,5894,3.5,99.9,10,10,10,10,10,10,402,87,77.8,14,2.2,-0.27,14.7,28.9,0,0,0,0,0,0,0,2,170,363.6,333.38,1000,0,0,0,0
117.842,15.04,100,14.71,14.2,14,14.7,4,10,12.35,169.5,176.6,323.3,111,2414.1,2465.7,5894,2.6,99.9,10,10,10,10,10,10,398,87,78.1,13.9,2.2,-0.25,14.7,28.8,0,0,0,0,0,0,0,2,169.7,364.11,336.61,1000,0,0,0,0
117.975,15.04,100,14.71,14,14,14.7,4,10,12.38,169.5,176.2,325.9,111,2448.9,2465.7,5959,2.1,99.9,10,10,10,10,10,10,396,87,78.3,13.9,2.19,-0.25,14.6,29.3,0,0,0,0,0,0,0,2,169,367.14,339.76,1000,0,0,0,0
118.113,15.04,100,14.7,14,13.8,14.6,4,10,12.28,168,175.3,327.6,111,2485.1,2465.7,6029,1.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,394,87,79.1,13.9,2.19,-0.35,14.5,29.2,0,0,0,0,0,0,0,2,168.5,369.02,342.77,1000,0,0,0,0
118.245,15.04,100,14.7,14,13.8,14.3,4,10,12.28,167.2,173.1,330.9,111,2512.5,2465.7,6132,1.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,394,87,78.9,13.7,2.18,-0.53,14.2,29.4,0,0,0,0,0,0,0,2,166.9,369.92,345.15,1000,0,0,0,0
118.384,15.04,100,14.7,13.8,13.6,14.1,4,10,12.28,165.8,170.5,333.3,111,2490.7,2465.7,6205,1.3,99.9,11,11,11,11,11,11,397,87,79.6,13.6,2.17,-0.73,13.9,29.3,0,0,0,0,0,0,0,2,167.1,370.11,347.66,1000,0,0,0,0
118.534,15.04,100,14.7,13.8,13.7,13.9,4,10,12.26,166.5,170.2,335.1,111,2493.7,2465.7,6285,0.8,99.9,11,11,11,11,11,11,396,87,79,13.6,2.16,-0.58,13.9,29.3,0,0,0,0,0,0,0,2,165.2,371.35,349.88,1000,0,0,0,0
118.674,15.04,100,14.72,13.6,13.5,13.8,4,10,12.28,165,167.8,338.5,111,2501.3,2465.7,6326,0.6,99.9,11,11,11,11,11,11,396,87,79.1,13.5,2.14,-0.74,13.6,29.1,0,0,0,0,0,0,0,2,164.6,371.81,352.16,1000,0,0,0,0
118.820,15.04,100,14.76,13.6,13.4,13.5,4,10,12.25,163.5,166.5,337.3,111,2528.9,2465.7,6381,0.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,396,87,78.6,13.4,2.13,-0.81,13.3,28.7,0,0,0,0,0,0,0,2,163.9,372.13,353.91,1000,0,0,0,0
118.954,15.04,100,14.76,13.4,13.3,13.4,4,10,12.3,162.8,165.2,338.8,111,2485.5,2465.7,6460,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,394,87,78.1,13.3,2.12,-0.68,13.3,29,0,0,0,0,0,0,0,2,162.2,372.29,355.47,1000,0,0,0,0
119.104,15.04,11.4,14.78,13.4,13.1,11.5,4,10,12.3,162,153.5,341.1,111,2489.7,2473.3,6538,-0.1,82.4,10.4,10.4,10.4,10.4,10.4,10.4,392,87,76.1,4,1.93,-12.67,0,20.7,0,0,0,0,0,0,0,2,107.3,194.53,306.38,1000,0,0,0,0
119.248,15.04,0,14.8,17.9,-0.2,0,4,10,14.53,60.8,51.6,128.3,111,2278.3,2226.3,6340,8.4,17.4,3.5,3.5,3.5,3.5,3.5,3.5,159,87,77,-0.1,1.31,-10.24,0,3.9,0,0,0,0,0,0,0,2,28.1,51.09,192.15,1000,0,0,0,0
119.399,15.04,0,14.8,12.3,-0.9,0,4,10,13.66,21.8,22.1,45.6,111,2274,2203.4,6396,7.9,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,87,1,-1.8,1.03,-8.02,0,0.6,0,0,0,0,0,0,0,2,20.6,48.8,98.36,1000,0,0,0,0
119.547,15.04,0,14.8,8.8,-2,0,4,10,13.23,21,22.1,43.4,111,2268.5,2183,6377,2.5,8.8,0,0,0,0,0,0,-30,87,1,-2.1,1,-6.48,0,0.3,0,0,0,0,0,0,0,2,21.3,48.45,66.99,1000,0,0,0,0
119.694,15.04,0,14.8,5.6,-2,0.1,4,10,13.6,24,27.1,50.4,111,2187,2177.9,6387,0,12.2,1,1,1,1,1,1,-27,87,81.3,-1.7,1.01,-5.01,0.1,0.2,0,0,0,0,0,0,0,2,27.4,59.07,58.48,1000,0,0,0,0
119.825,15.04,0,14.82,3.6,-1.5,0.1,4,10,42.05,27.8,26.9,56.7,112,2242.7,2176.3,6342,0,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,87,81.4,-1.1,1.01,-4.2,0.1,0.2,0,0,0,0,0,0,0,2,28.2,59.02,56.56,1000,0,0,0,0
119.961,15.04,0,14.82,2.6,-1,0.1,4,10,66.88,27.8,26.8,57.2,112,2262,2176.3,6318,0,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,87,81.4,-0.8,1.01,-3.4,0,0.2,0,0,0,0,0,0,0,2,28,58.54,55.4,1000,0,0,0,0
120.098,15.04,0,14.82,2.2,-0.8,0,4,10,99.29,27.8,26.7,56.4,112,2278.5,2176.3,6265,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,87,81.5,-0.7,1.01,-2.79,0,0.2,0,0,0,0,0,0,0,2,27.4,57.59,54.52,1000,0,0,0,0
120.233,15.04,0,14.84,1.8,-0.6,0,4,10,112.46,27,26.6,54.8,112,2295.2,2176.3,6228,0,18.7,0,0,0,0,0,0,-62,87,81.5,-0.6,1.01,-2.26,0,0.2,0,0,0,0,0,0,0,2,27.1,57.24,53.84,1000,0,0,0,0
120.375,15.04,0,14.84,1.6,-0.6,0,4,10,130.05,26.2,26.6,53.9,112,2308.5,2176.3,6234,0,19.4,0,0,0,0,0,0,-62,87,81.5,-0.5,1.01,-1.82,0,0.2,0,0,0,0,0,0,0,2,26.8,57.12,53.51,1000,0,0,0,0
120.509,15.04,0,14.84,1.4,-0.5,0,4,10,140.9,26.2,26.6,54,112,2322.2,2176.3,6195,0,19.9,0,0,0,0,0,0,-62,87,81.5,-0.5,1,-1.52,0,0.2,0,0,0,0,0,0,0,2,27,56.87,53.27,1000,0,0,0,0
120.649,15.04,0,14.85,1.3,-0.6,0,4,10,150.08,27,26.5,53.7,112,2333.7,2176.3,6132,0,20.2,0,0,0,0,0,0,-62,87,81.6,-0.6,1,-1.23,0,0.2,0,0,0,0,0,0,0,2,27,56.35,52.91,1000,0,0,0,0
120.789,15.04,0,14.85,1.3,-0.6,0,4,10,154.26,26.2,26.6,52.8,112,2346.8,2176.3,6164,0,20.3,0,0,0,0,0,0,-61,87,81.5,-0.5,1,-0.99,0,0.2,0,0,0,0,0,0,0,2,26.4,56.28,52.68,1000,0,0,0,0
120.925,15.04,0,14.86,1.2,-0.5,0,4,10,161.77,26.2,26.5,52.2,112,2357.9,2176.3,6120,0,20.4,0,0,0,0,0,0,-61,87,81.6,-0.5,1,-0.8,0,0.2,0,0,0,0,0,0,0,2,26.5,56.08,52.5,1000,0,0,0,0
