﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.61 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 95_102 100 - 91_95 100AT_noA
62.892,15.04,0,14.79,0.5,-0.6,0,4,10,120.87,12,12.1,10,108,2231.8,2083.1,2568,0,7.3,-5,-5,-5,-5,-5,-5,-43,85,100,-0.6,1,-0.07,0,0,0,0,0,0,0,0,0,2,12.1,10.69,10.03,1000,0,0,0,0
63.031,15.04,0,14.79,0.5,-0.6,0,4,10,137.56,12,12.1,10,108,2234.4,2080.2,2554,0,7.3,-5,-5,-5,-5,-5,-5,-43,85,100,-0.6,1,-0.06,0,0,0,0,0,0,0,0,0,2,12.1,10.63,9.96,1000,0,0,0,0
63.173,15.04,0,14.79,0.5,-0.6,0,4,10,153.42,12,12.1,10,108,2236.2,2077.5,2544,0,7.3,-5,-5,-5,-5,-5,-5,-42,85,100,-0.6,1,-0.04,0,0,0,0,0,0,0,0,0,2,12.2,10.6,9.92,1000,0,0,0,0
63.311,15.04,0,14.79,0.5,-0.6,0,4,10,155.09,12,12.1,10,108,2239,2075,2530,0,7,-5,-5,-5,-5,-5,-5,-42,85,100,-0.7,1,-0.04,0,0,0,0,0,0,0,0,0,2,12.3,10.53,9.86,1000,0,0,0,0
63.456,15.04,0,14.8,0.5,-0.7,0,4,11,161.77,12,12.1,9.9,108,2240.6,2071.7,2512,0,7,-5,-5,-5,-5,-5,-5,-42,85,100,-0.7,1,-0.03,0,0,0,0,0,0,0,0,0,2,12.3,10.45,9.78,1000,0,0,0,0
63.593,15.04,0,14.8,0.5,-0.7,0,4,11,174.82,12,12.1,9.9,108,2243.8,2068.7,2500,0,7,-5,-5,-5,-5,-5,-5,-42,85,100,-0.8,1,-0.02,0,0,0,0,0,0,0,0,0,2,12.3,10.41,9.74,1000,0,0,0,0
63.981,15.04,0,14.8,0.4,-0.8,0,4,11,205.82,12,12.1,9.8,108,2249.2,2060.9,2458,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,12.2,10.21,9.58,1000,0,0,0,0
64.122,15.04,0,14.8,0.5,-0.8,0,4,11,200.93,12,12,9.5,108,2251.6,2057.7,2440,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,12.1,10.13,9.51,1000,0,0,0,0
64.263,15.04,15.7,14.8,0.4,-0.8,0,4,11,200.93,12,12,9.4,108,2246.4,2054.2,2428,0,6.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-42,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,11.9,10.1,9.47,1000,0,0,0,0
64.931,15.04,100,14.8,0.3,-0.8,0,4,11,145.08,32.2,36.4,25.8,108,2134.8,2381.2,2484,0,15.7,28.5,28.5,28.5,28.5,28.5,28.5,18,85,100,-0.6,1.01,0.72,0.8,0.1,0,0,0,0,0,0,0,2,66.5,63.32,36.25,1000,0,0,0,0
65.073,15.04,100,14.76,7,6.6,12.7,4,11,14.1,128.2,176.3,111.4,108,2730,2759.9,2700,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,330,85,100,8.1,1.92,5.66,13.1,15.6,0,0,0,0,0,0,0,20,140.1,168.16,154.78,1000,0,0,0,0
65.211,15.04,100,14.76,10.3,9.9,13.2,4,11,13.34,151.5,180.4,136.4,108,2742.8,2740.2,2788,0,99.9,8,8,8,8,8,8,376,85,93.8,10.8,1.96,4.88,13.5,12.1,0,0,0,0,0,0,0,20,156.8,177.46,164.35,1000,0,0,0,0
65.352,15.04,100,14.77,12,11.8,13.7,4,11,14.31,162,181.4,152.6,108,2749,2711.3,2924,0.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,85,86.2,12.5,1.99,4.18,13.7,9.7,0,0,0,0,0,0,0,20,167.4,185.79,173.29,1000,0,0,0,0
65.491,15.04,100,14.8,13,12.9,13.9,4,11,14.2,168.8,182,165.6,108,2715.2,2688.4,3036,2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,410,85,80.9,13,2.01,3.65,14,9,0,0,0,0,0,0,0,2,169.6,192.36,181.06,1000,0,0,0,0
65.643,15.04,100,14.84,13.4,13.3,14.2,4,11,14.08,170.2,182.5,171.4,108,2688.4,2657.1,3126,3.9,99.9,7,7,7,7,7,7,410,85,79.9,13.6,2.03,3.21,14.4,8.9,0,0,0,0,0,0,0,2,171.7,199.47,187.72,1000,0,0,0,0
65.781,15.04,100,14.84,13.9,13.8,14.5,4,11,13.83,171.8,183.1,179.1,108,2619.1,2603.8,3244,4,99.9,7,7,7,7,7,7,409,85,78.9,13.9,2.06,2.91,14.7,9.4,0,0,0,0,0,0,0,2,172.6,207.68,193.08,1000,0,0,0,0
65.922,15.04,100,14.84,14.3,14.1,14.8,4,11,13.69,173.2,183.7,185.4,108,2577.1,2557.7,3321,3.5,99.9,7,7,7,7,7,7,409,85,78,14.2,2.09,2.65,15.1,10,0,0,0,0,0,0,0,2,174,214.62,198.74,1000,0,0,0,0
66.062,15.04,100,14.85,14.7,14.5,15.2,4,11,13.6,174.8,184.3,193.1,108,2518.8,2510.9,3420,3.1,99.9,7,7,7,7,7,7,412,85,77.6,14.6,2.11,2.25,15.2,10.5,0,0,0,0,0,0,0,2,176.9,221.29,204.85,1000,0,0,0,0
66.201,15.04,100,14.85,15,14.8,15.1,4,11,13.39,178.5,185,203.1,108,2464.1,2466,3529,1.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,418,85,76.7,15,2.12,1.78,15.1,10.6,0,0,0,0,0,0,0,2,180.9,229.62,212.2,1000,0,0,0,0
66.342,15.04,100,14.84,15.2,15.1,15.2,4,11,13.42,181.5,186,212.5,108,2470.2,2465.7,3628,0.6,99.9,7,7,7,7,7,7,426,85,75.1,15.1,2.13,1.5,15.2,10.6,0,0,0,0,0,0,0,2,183.3,236.42,219.37,1000,0,0,0,0
66.483,15.04,100,14.84,15.3,15.1,15.2,4,10,13.41,183,186.9,219.3,108,2470.9,2465.7,3718,-0.1,99.9,7,7,7,7,7,7,431,85,75.3,15.2,2.14,1.25,15.2,11.6,0,0,0,0,0,0,0,2,184.3,244,226.87,1000,0,0,0,0
66.622,15.04,100,14.84,15.3,15.2,15.3,4,10,13.4,184.5,187.8,226.7,108,2466.7,2465.7,3812,-0.3,99.9,7,7,7,7,7,7,435,85,75.8,15.3,2.15,1.11,15.4,12.8,0,0,0,0,0,0,0,2,185.9,252.5,234.34,1000,0,0,0,0
66.763,15.04,100,14.84,15.4,15.4,15.4,4,10,13.45,186,188.9,235.5,108,2462.7,2465.7,3902,0,99.9,7,7,7,7,7,7,440,85,75.8,15.5,2.16,0.93,15.4,13.9,0,0,0,0,0,0,0,2,187.7,259.78,242.31,1000,0,0,0,0
66.918,15.04,100,14.84,15.8,15.5,15.4,4,10,13.35,188.2,189.8,242.8,108,2473.8,2465.7,4000,-0.1,99.9,7,7,7,7,7,7,446,85,75.3,15.6,2.18,0.72,15.4,14.2,0,0,0,0,0,0,0,2,189.2,267.01,251.06,1000,0,0,0,0
67.056,15.04,100,14.85,15.9,15.6,15.3,4,10,13.39,189,189.5,251.3,108,2466.4,2465.7,4134,0.4,69.8,7,7,7,7,7,7,448,85,73,15.5,2.18,0.44,15.2,14.6,0,0,0,0,0,0,0,2,188.4,274.77,258.59,1000,0,0,0,0
67.203,15.04,100,14.85,15.7,15.5,15.2,4,10,13.3,188.2,189,255.1,108,2460.9,2465.7,4205,0.7,67.7,7,7,7,7,7,7,445,85,72.6,15.4,2.18,0.28,15.2,15.3,0,0,0,0,0,0,0,2,188.1,279.24,264.71,1000,0,0,0,0
67.343,15.04,100,14.85,15.3,15.4,15.1,4,10,13.24,187.5,188.2,261,108,2446.1,2465.7,4304,0.9,74,7.5,7.5,7.5,7.5,7.5,7.5,446,85,70.5,15.2,2.18,0.16,15.1,16.3,0,0,0,0,0,0,0,2,186.8,284.41,270.88,1000,0,0,0,0
67.495,15.04,100,14.85,15.1,15.1,15.1,4,10,13.16,185.2,187.7,262.8,108,2464.8,2465.7,4368,1.2,77.6,7.5,7.5,7.5,7.5,7.5,7.5,440,85,73.4,15,2.18,0.1,15,17.3,0,0,0,0,0,0,0,2,185.1,288.29,276.28,1000,0,0,0,0
67.632,15.04,100,14.85,15,14.9,15,4,10,13.13,183.8,187.3,265.7,108,2463.1,2465.7,4478,1.6,80.8,7.5,7.5,7.5,7.5,7.5,7.5,434,85,73.5,14.9,2.18,0.06,15,18,0,0,0,0,0,0,0,2,183.7,294.01,281.5,1000,0,0,0,0
67.772,15.05,100,14.84,15,14.9,15,4,9,13.11,183,186.6,270.7,108,2465.5,2465.7,4578,2.4,84,8,8,8,8,8,8,434,85,73.4,14.8,2.18,0.06,15,19,0,0,0,0,0,0,0,2,182.9,298.91,287.27,1000,0,0,0,0
67.923,15.05,100,14.84,15,14.8,15,4,9,13.03,182.2,186,274.7,108,2444.8,2465.7,4668,2.7,86.5,8,8,8,8,8,8,436,85,74.3,14.8,2.19,0.05,15,20.4,0,0,0,0,0,0,0,2,181.8,304.34,293.72,1000,0,0,0,0
68.063,15.05,100,14.84,14.9,14.8,15,4,9,13,181.5,185.6,278.8,108,2422.9,2465.7,4775,3,88.8,8,8,8,8,8,8,433,85,74.9,14.8,2.19,0.07,15.1,21.7,0,0,0,0,0,0,0,2,181.4,310.12,298.87,1000,0,0,0,0
68.204,15.04,100,14.84,15.1,14.8,15.1,4,9,12.97,180.8,185,283.3,108,2417.8,2465.7,4858,2.8,91,8,8,8,8,8,8,432,85,75.3,14.8,2.2,0.07,15.1,22.4,0,0,0,0,0,0,0,2,180.8,315.06,301.98,1000,0,0,0,0
68.351,15.04,100,14.83,15.1,14.9,15.1,4,9,12.93,180,184.3,288.6,108,2419.9,2465.7,4954,2.8,92.8,8,8,8,8,8,8,431,85,74.4,14.9,2.2,0.09,15.1,22.9,0,0,0,0,0,0,0,2,180.6,319.97,303.5,1000,0,0,0,0
68.493,15.04,100,14.82,14.9,14.9,15.1,4,9,12.92,180,183.8,292.4,108,2412.1,2465.7,5049,2.9,94.5,8.5,8.5,8.5,8.5,8.5,8.5,430,85,74.5,14.8,2.2,0.07,15.1,23.5,0,0,0,0,0,0,0,2,179.6,323.59,305.36,1000,0,0,0,0
68.632,15.05,100,14.81,14.8,14.8,15.1,4,9,12.92,178.5,183.4,294.4,108,2453,2465.7,5094,3,95.1,9,9,9,9,9,9,428,85,74.5,14.7,2.2,0.07,15.1,24.1,0,0,0,0,0,0,0,2,178.3,327.2,307.43,1000,0,0,0,0
68.772,15.05,100,14.81,14.6,14.6,15.1,4,9,12.89,177,182.7,297.7,108,2471.4,2465.7,5222,3.4,96.4,9,9,9,9,9,9,421,85,74.5,14.6,2.21,0.07,15.1,25.2,0,0,0,0,0,0,0,2,176.5,333.77,309.91,1000,0,0,0,0
68.913,15.05,100,14.8,14.6,14.5,15.1,4,9,12.87,175.5,181.9,300.4,108,2483,2465.7,5289,3.7,97.7,9,9,9,9,9,9,412,85,75.5,14.5,2.21,0.04,15.1,25.6,0,0,0,0,0,0,0,2,175.7,335.76,312.63,1000,0,0,0,0
69.052,15.05,100,14.78,14.5,14.4,15.1,4,9,12.77,174.8,181.5,303,108,2476.5,2465.7,5412,4,98.2,8.9,8.9,8.9,8.9,8.9,8.9,407,85,76,14.3,2.21,0.02,15.1,26.6,0,0,0,0,0,0,0,2,174.1,341.93,315.5,1000,0,0,0,0
69.186,15.05,100,14.78,14.4,14.3,15.1,4,9,12.75,173.2,180.5,307.4,108,2478.3,2465.7,5478,4.7,99,9,9,9,9,9,9,399,85,75.3,14.3,2.21,-0.01,15.1,27.1,0,0,0,0,0,0,0,2,173.9,344.93,318.72,1000,0,0,0,0
69.331,15.05,100,14.76,14.4,14.3,15.1,4,9,12.7,173.2,180.3,308.3,108,2475.1,2465.7,5550,4.9,99.1,8.9,8.9,8.9,8.9,8.9,8.9,401,85,76.7,14.3,2.21,-0.04,15,27.6,0,0,0,0,0,0,0,2,173.1,348.08,321.77,1000,0,0,0,0
69.472,15.05,100,14.74,14.4,14.2,15,4,9,12.56,172.5,179.4,313.3,108,2447.7,2465.7,5644,4.7,99.4,9.5,9.5,9.5,9.5,9.5,9.5,404,85,77.3,14.2,2.21,-0.15,14.9,27.8,0,0,0,0,0,0,0,2,172.4,353.92,324.99,1000,0,0,0,0
69.629,15.05,100,14.74,14.3,14.1,14.9,4,9,12.53,171.8,178.5,316.4,108,2447.5,2465.7,5686,4.3,99.7,9.8,9.8,9.8,9.8,9.8,9.8,403,85,77,14,2.2,-0.19,14.8,28.3,0,0,0,0,0,0,0,2,171.4,356.21,328.69,1000,0,0,0,0
69.773,15.05,100,14.73,14.2,14,14.8,4,9,12.5,171,177.9,319,108,2451.9,2465.7,5780,4.3,99.9,9.8,9.8,9.8,9.8,9.8,9.8,403,85,76.9,14,2.2,-0.22,14.8,28.1,0,0,0,0,0,0,0,2,170.6,359.57,331.85,1000,0,0,0,0
69.923,15.05,100,14.73,14.1,13.9,14.7,4,9,12.37,170.2,177.1,322,108,2444.4,2465.7,5892,3.8,99.9,9.9,9.9,9.9,9.9,9.9,9.9,400,85,79,13.9,2.19,-0.25,14.7,29.2,0,0,0,0,0,0,0,2,169.8,363.87,335.53,1000,0,0,0,0
70.061,15.05,100,14.71,14.1,14,14.6,4,9,12.25,169.5,176.3,325.4,108,2436.7,2465.7,5938,2.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,398,85,78.1,13.9,2.19,-0.22,14.6,28.9,0,0,0,0,0,0,0,2,169.6,365.75,338.64,1000,0,0,0,0
70.203,15.05,100,14.71,14.1,13.9,14.6,4,9,12.27,168.8,175.8,327.1,108,2463.8,2465.7,6022,1.7,99.9,9.9,9.9,9.9,9.9,9.9,9.9,397,85,78.9,13.8,2.19,-0.26,14.5,29.5,0,0,0,0,0,0,0,2,168.6,368.39,341.66,1000,0,0,0,0
70.343,15.05,100,14.7,14,13.8,14.4,4,9,12.25,168,174.1,330.3,108,2478.3,2465.7,6112,1.6,99.9,10.4,10.4,10.4,10.4,10.4,10.4,396,85,79.2,13.7,2.18,-0.48,14.3,29.6,0,0,0,0,0,0,0,2,167.8,369.48,344.5,1000,0,0,0,0
70.482,15.05,100,14.69,13.9,13.7,14.2,4,9,12.36,167.2,172.2,332.5,108,2480.7,2465.7,6155,1.6,99.9,10.4,10.4,10.4,10.4,10.4,10.4,394,85,79.8,13.7,2.17,-0.53,14.1,29.7,0,0,0,0,0,0,0,2,167,370.14,347.04,1000,0,0,0,0
70.633,15.05,100,14.69,13.7,13.6,14,4,9,12.23,166.5,171,333.4,108,2502.6,2465.7,6234,1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,396,85,80.2,13.6,2.16,-0.53,14,29.6,0,0,0,0,0,0,0,2,165.7,370.35,349.28,1000,0,0,0,0
70.773,15.05,100,14.69,13.7,13.6,13.9,4,9,12.35,165,169.5,334.5,108,2498.4,2465.7,6256,1.2,99.9,11,11,11,11,11,11,397,85,80.1,13.6,2.15,-0.54,13.9,29.5,0,0,0,0,0,0,0,2,166.2,371.32,351.31,1000,0,0,0,0
70.910,15.05,100,14.69,13.8,13.5,13.5,4,9,12.19,164.2,166.9,339,109,2468.4,2465.7,6402,0.4,99.9,11,11,11,11,11,11,396,85,79,13.4,2.14,-0.79,13.4,29,0,0,0,0,0,0,0,2,164.7,372.5,353.18,1000,0,0,0,0
71.062,15.05,100,14.69,13.5,13.3,13.3,4,9,12.35,163.5,165.4,338.9,109,2497.8,2465.7,6398,0.1,99.5,11,11,11,11,11,11,395,85,74.5,13.1,2.12,-0.61,13.4,29.5,0,0,0,0,0,0,0,2,163.2,371.57,354.99,1000,0,0,0,0
71.203,15.05,68.6,14.69,13.1,13,13.3,4,9,12.27,161.2,165.2,336,109,2492.1,2465.7,6440,0.1,99.6,11,11,11,11,11,11,392,85,76.9,10.5,2.05,-8.01,5.5,26.5,0,0,0,0,0,0,0,2,147.4,240.47,338.09,1000,0,0,0,0
71.342,15.05,0,14.7,15.9,2.4,0,4,9,12.84,97.5,80.6,206,109,2763.7,2541.4,6426,2.1,23.4,1.6,1.6,1.6,1.6,1.6,1.6,285,85,76.6,-0.9,1.46,-10.94,0,8.6,0,0,0,0,0,0,0,2,51.6,101.94,235.6,1000,0,0,0,0
71.481,15.05,0,14.74,15.2,-0.4,0,4,9,13.77,25.5,22,52.9,109,2428.2,2184.2,6360,8,8.7,11.9,11.9,11.9,11.9,11.9,11.9,12,85,83.9,-1.1,1.09,-8.84,0,1.1,0,0,0,0,0,0,0,2,21.4,48.43,125.92,1000,0,0,0,0
71.622,15.05,0,14.77,9.7,-1.3,0,4,10,13.36,21,22.1,43.3,109,2295.7,2187.5,6402,4.7,8.6,0,0,0,0,0,0,-29,85,1,-1.6,1,-7.14,0,0.4,0,0,0,0,0,0,0,2,21.1,47.93,78.12,1000,0,0,0,0
71.758,15.05,0,14.77,6.6,-1.9,0,4,10,13.27,20.2,21.8,42.2,109,2251.7,2179.4,6314,1,9.7,0,0,0,0,0,0,-30,85,1,-1.7,1,-5.77,0,0.2,0,0,0,0,0,0,0,2,21.7,47.63,58.19,1000,0,0,0,0
71.912,15.04,0,14.79,4.5,-1.6,0.4,4,10,14.26,25.5,26.8,53.3,109,2219.2,2177,6304,0,14.6,0.5,0.5,0.5,0.5,0.5,0.5,-62,85,81.4,-1,1.03,-4.31,0.4,0.2,0,0,0,0,0,0,0,2,27.6,58.39,55.95,1000,0,0,0,0
72.050,15.04,0,14.81,2.9,-0.9,0.4,4,10,56.01,27.8,26.7,56.4,109,2248.6,2176.3,6273,0,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,81.5,-0.7,1.04,-3.52,0.4,0.2,0,0,0,0,0,0,0,2,27.9,57.74,54.79,1000,0,0,0,0
72.196,15.04,0,14.81,2.2,-0.6,0.4,4,9,90.51,27,26.6,55.6,109,2268.6,2176.3,6254,0,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,81.5,-0.5,1.04,-2.84,0.4,0.2,0,0,0,0,0,0,0,2,27.5,57.47,54.01,1000,0,0,0,0
72.357,15.04,0,14.83,1.8,-0.4,0.3,4,9,106.72,27,26.6,54.4,109,2287.8,2176.3,6236,0,19.5,0,0,0,0,0,0,-61,85,81.5,-0.4,1.03,-2.27,0.3,0.2,0,0,0,0,0,0,0,2,27.1,57.19,53.57,1000,0,0,0,0
72.499,15.04,0,14.84,1.6,-0.4,0.3,4,9,123.37,27,26.6,54.3,109,2303.8,2176.3,6157,0,20.1,0,0,0,0,0,0,-60,85,81.5,-0.4,1.03,-1.83,0.3,0.2,0,0,0,0,0,0,0,2,27,56.59,53.15,1000,0,0,0,0
72.648,15.04,0,14.85,1.4,-0.4,0.3,4,9,140.07,26.2,26.6,53.3,109,2317.3,2176.3,6182,0,20.6,0,0,0,0,0,0,-60,85,81.5,-0.3,1.03,-1.54,0.2,0.2,0,0,0,0,0,0,0,2,26.5,56.49,52.87,1000,0,0,0,0
