﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map E30_race_MHDv5.bin
126.608,14.8,25,-2,1.001,0,0,0,0,0,0,0,73,72,14.5,15.01,48.4,48.2,7.8,7.8,42.72,42.4,43,736,2719,-3.8,-6.6,12.6,24,25.1,25.1,15.9,0
126.712,14.8,99.6,0.4,1.012,0.6,0,0,0,0,0,0,72.5,72,14.76,14.83,78.7,79.1,7.8,7.8,65.99,70.1,55.2,697.9,2739,-4.3,-5.9,17.5,16.9,24.1,24.1,15.1,0
126.825,14.8,99.6,2.1,1.548,11.1,0,0,0,0,0,0,72.3,72,13.62,12.18,97.8,172.2,3.1,1.6,87.87,155.2,121.6,522.7,2790,-8.4,-12,62.4,13.5,64.7,64.5,19.2,0
126.929,14.8,99.6,2.4,1.763,11.3,0,0,0,0,0,0,69.2,72,12.07,11.99,103,173,0.8,0,92.89,156.1,149.2,525.8,2792,-12,-12,78.8,13.9,64.6,64.6,16.5,0
127.029,14.8,99.6,3.9,1.848,12.2,0,0,0,0,0,0,60,72,12.95,13.05,116.3,178.3,-5.4,-7.8,105.74,162,161.5,1195.4,2812,-12,-12,81.1,12,64.7,64.7,24,0
127.132,14.8,99.6,5.5,1.912,13,0,0,0,0,0,0,64.2,72,14.73,15.17,126.6,182.6,-9.3,-11.7,118.07,169.3,169.4,2052.6,2893,-11,-9,81.1,11.2,64.6,64.6,24.8,0
127.234,14.8,99.6,6.8,1.975,13.7,0,0,0,0,0,0,80.5,72,14.97,14.6,132.9,182.8,-10.9,-13.2,123.39,170,175.2,2269.9,2879,-7,-8,81,11.2,64.7,64.7,21.9,0
127.333,14.8,99.6,7.6,2.011,14,0,0,0,0,0,0,79.9,72,15.67,15.67,137.2,184.2,-15.6,-17.9,131.48,176.1,179.3,2550.8,2963,0.3,0.5,81,9.8,65.4,65.4,21.7,0
127.445,14.8,99.6,9.5,2.04,14.5,0,0,0,0,0,0,79.2,72,14.63,14.1,145.4,185.1,-17.1,-19.4,142.34,180.6,183.6,2942,3020,0.8,-1.2,81,9,64.7,64.7,24.7,0
127.548,14.8,99.6,11.9,2.078,15.1,0,0,0,0,0,0,81.2,72,14.1,14.25,156.1,185.1,-17.9,-20.2,148.12,180.7,187.7,3120.1,3026,1.8,1.8,81,9,56.5,56.5,24.3,0
127.650,14.8,99.6,13.4,2.116,15.7,0,0,0,0,0,0,75.9,72,14.08,14.1,160.8,185,-19.4,-21.8,161.16,185.4,191.4,3098.6,3101,3.8,3.6,81,9,40.2,40.2,25.3,0
127.746,14.8,99.6,14.1,2.152,16.2,0,0,0,0,0,0,76.4,72,14.17,13.9,161.1,185,-20.2,-22.6,165.43,189.5,195.1,3039.1,3170,6.7,4.9,81,9,37,37,23.9,0
127.846,14.8,99.6,15.5,2.172,16.1,0,0,0,0,0,0,73.9,73,13.62,13.88,171.4,185,-20.2,-22.6,178.33,192.5,198.7,2969.6,3214,7,7.9,81,9,33.7,33.7,22.3,0
127.948,14.8,99.6,16.2,2.195,16.6,0,0,0,0,0,0,72.9,73,13.45,13.64,172.7,185.1,-21,-23.3,183.3,196.5,202.5,2909.9,3285,8.1,9.1,81,9,34.3,34.3,25.6,0
128.050,14.8,99.6,17.3,2.222,17.1,0,0,0,0,0,0,73.4,73,13.49,13.21,178.1,184.9,-21.8,-24.1,191.14,199.9,206.5,2872,3346,11.2,9,81,9,34,34,25.1,0
128.144,14.8,99.6,17.8,2.247,17.3,0,0,0,0,0,0,70.2,73,13.47,13.05,180.4,184.8,-21.8,-24.1,198.55,203.2,210.2,2789.2,3404,13.5,10.2,81,9,33.2,33.2,24.5,0
128.236,14.8,99.6,17.8,2.265,17.4,0,0,0,0,0,0,69.5,73,12.68,13.12,179.5,184.6,-21.8,-24.1,200.45,206.3,213.8,2717.6,3458,12,11.1,81.1,9,32.4,32.4,24.7,0
128.334,14.8,99.6,18.2,2.283,17.7,0,0,0,0,0,0,77.1,73,12.81,13.18,180.6,184.5,-21.8,-24.9,205.03,209.3,217.7,2696.6,3512,14.2,13.3,81,9.4,33.2,33.2,25.3,0
128.432,14.8,99.6,18.1,2.302,17.9,0,0,0,0,0,0,71.6,73,12.78,13.12,178.7,184.3,-22.6,-24.9,208.09,214.6,221.8,2665.9,3604,14.5,14.2,81,9.4,34.1,34.1,26,0
128.529,14.8,99.6,18.1,2.322,18.2,0,0,0,0,0,0,73.7,73,12.98,12.73,178.7,184.2,-22.6,-24.9,209.83,217.1,225.2,2615.4,3665,15.8,14.3,81,9.4,34.8,34.8,26.6,0
128.631,14.8,99.6,18.1,2.34,18.2,0,0,0,0,0,0,71.8,73,12.98,12.89,177.7,184.2,-22.6,-24.9,213.17,221.4,229.3,2598.5,3720,16.7,16.1,81,9.4,34,34,25.6,0
128.732,14.8,99.6,18.1,2.35,18.2,0,0,-1.7,0,0,0,68.6,73,12.71,13.05,179.3,184.2,-22.6,-24.9,217.77,225,233.3,2587,3762,15.8,17.8,81,9.4,34.4,34.4,25.8,0
128.832,14.8,99.6,18.1,2.357,18.2,0,0,-1.7,0,0,0,75.9,73,12.49,12.38,179.9,184.2,-22.6,-24.9,224.11,229.9,238.1,2563,3863,15,14.1,81,9.4,34.9,35,26.6,0
128.934,14.8,99.6,18,2.362,18.2,0,0,-1.3,0,0,0,75.7,73,12.43,12.94,179,184.2,-22.6,-24.9,227.97,231.7,242.1,2574.1,3913,17,16.7,81,9.4,35.6,35.6,26.3,0
129.030,14.8,99.6,17.9,2.367,18.2,0,0,-1,0,0,0,64.4,73,12.58,12.39,179.6,184.2,-21.8,-24.9,228.65,234.4,245.9,2567.9,3939,15.8,16.7,81,9.4,37.7,37.7,26.7,0
129.132,14.8,99.6,17.9,2.372,18.2,0,0,-1,0,0,0,61.2,75,12.66,12.43,180.7,184.2,-21.8,-24.1,233.58,239.1,250.3,2538.4,4017,16,14.5,81,9,38.1,38.1,27.6,0
129.231,14.8,99.6,17.9,2.377,18.2,0,0,-0.7,0,0,0,71.1,75,12.46,12.65,179.6,184.2,-21.8,-24.1,238.72,243.3,254.7,2522.2,4094,14.8,14.6,81,9.4,36.7,36.7,28.3,0
129.332,14.8,99.6,17.9,2.38,18.2,0,0,-0.7,0,0,0,81.2,75,12.63,12.85,180.2,184.2,-21.8,-24.1,241.3,243.2,257.6,2520.3,4110,15.9,16.3,81,8.6,36.3,36.3,27.9,0
129.442,14.8,99.6,17.9,2.387,18.2,0,0,-0.3,0,0,0,73.6,75,12.63,12.19,181.4,184.2,-20.2,-22.6,246.09,249.7,264,2471.4,4194,13.3,16.3,81,8.6,38.6,38.6,29.1,0
129.542,14.8,99.6,18.2,2.391,18.2,0,0,-0.3,-1.7,0,0,70.9,75,12.15,12.06,184.5,184.2,-18.7,-21,256.17,256.4,268.6,2375.1,4306,13.5,10,81,9.4,37.9,37.9,29.7,0
129.646,14.8,99.6,18.1,2.397,18.2,0,0,-1.7,-1.7,0,0,67.2,75,12.3,12.09,184.3,184.2,-17.9,-20.2,256.55,258.7,273,2354.4,4337,9.8,9.3,81,9.4,40.6,40.6,30.6,0
129.760,14.8,99.6,17.5,2.403,18.2,0,0,-1.7,-1.3,0,0,64.5,77,12.1,12.03,181.5,184.2,-16.3,-19.4,258.72,263.3,278.2,2319.6,4423,7.2,5.6,81,9.4,41.6,41.6,30.9,0
129.859,14.8,99.6,17.5,2.409,18.2,-1.7,0,-1.3,-1.3,0,0,67.7,77,12.26,12.03,181.9,184.3,-14,-16.3,263.86,267.5,283.2,2341.2,4491,5.5,4.1,81,7.5,42.3,42.3,31.3,0
129.954,14.8,99.6,17.5,2.393,17.4,-1.7,-1.7,-1.3,-1,0,0,69.9,77,12.05,11.96,183.1,184.3,-12.4,-14.8,270.34,272,288,2315.3,4567,2.8,1.3,80.4,7.9,38.8,38.8,32,0
130.049,14.8,99.6,17.5,2.374,17.3,-3.3,-1.7,-1,-1,0,-1.7,64.9,77,12.15,12.22,183.7,184.3,-9.3,-11.7,275.96,276.4,292.8,2311.9,4641,1.3,0.6,78.7,6,39.1,39.1,32.5,0
130.160,14.8,99.6,17.5,2.364,17.3,-3,-1.3,-1,-0.7,0,-1.7,60.8,77,11.96,11.9,185,184.3,-7.8,-10.1,279.95,279.6,297.4,2294.4,4712,-2.3,-3.7,78.5,6.4,40.8,40.8,32.7,0
130.263,14.8,99.6,17.3,2.355,17,-3,-1.3,-0.7,-0.7,0,-1.3,63.7,79,12.18,12.29,183.5,184.4,-6.2,-8.6,284.43,284.2,302.8,2223.9,4770,-2.4,-3.4,78.9,6.8,40.2,40.2,33.1,0
130.372,14.8,99.6,17.2,2.353,17,-2.7,-1,-2.3,-0.3,0,-1.3,63.7,79,12.18,12.09,183.4,184.4,-4.7,-7,285.76,286.8,307.1,2199.7,4826,-4.6,-6,79.5,7.1,40.9,41,32.9,0
130.489,14.8,99.6,17,2.352,16.9,-2.7,-1,-2.3,-0.3,0,-1,63.5,79,12.39,12.32,182.8,184.4,-3.1,-5.4,290.96,292.2,311.6,2156.3,4902,-4.8,-6.4,80.5,7.1,40.8,40.9,33.5,0
130.593,14.8,99.6,16.6,2.353,16.8,-2.3,-0.7,-2,0,0,-1,64.2,79,12.23,12.12,180.6,184.4,-1.6,-3.9,291.32,294.5,316.5,2077,4961,-6.2,-7.8,81,7.5,41.9,42,33.3,0
130.694,14.8,99.6,16.4,2.354,16.8,-2.3,-0.7,-2,0,0,-0.7,60,79,12.36,12.19,180.8,184.4,0,-2.3,291.9,299,320.7,2063.8,5008,-6.1,-8.1,81,7.5,42.4,42.5,33.6,0
130.793,14.8,99.6,16.4,2.351,16.6,-2,-0.3,-1.7,-1.7,0,-0.7,62.4,79,12.23,12.06,180.4,184,0,-1.6,297.29,300.4,324.6,2054,5081,-7.5,-9.7,81,8.2,42,42.1,33.8,0
130.905,14.8,99.6,16.3,2.347,16.4,-2,-0.3,-1.7,-1.7,0,-0.3,60.8,81,12.18,12.19,180.1,183.3,1.6,-0.8,299.77,303.4,328.3,2005.1,5140,-9,-10,81,8.2,41.8,41.8,33.9,0
131.012,14.8,99.6,16,2.341,16.3,-1.7,0,-1.3,-1.3,0,-0.3,58.9,81,11.97,12.06,178.4,182.5,1.6,0,301.76,307.5,332,1992.9,5215,-11.9,-12.9,81,8.6,43.6,43.6,34.3,0
131.123,14.8,99.6,15.8,2.335,16.2,-1.7,0,-1.3,-1.3,0,0,58.7,81,12.28,12.22,178,181.9,2.3,0,302.07,310,335.6,1935.2,5264,-11.2,-12.9,81,8.6,43.4,43.5,34.1,0
131.227,14.8,99.6,15.7,2.331,16.1,-1.3,-1.7,-1,-1,0,0,60.7,81,12.02,12.13,177.1,181.6,3.9,0.8,305.74,311.2,338.6,1915.6,5322,-12.5,-14.4,81,9,43.3,43.2,34.1,0
131.335,14.8,99.6,15.7,2.325,16,-1.3,-1.7,-1,-1,0,0,56.1,82,12.07,12.22,177.4,180.8,3.9,0.8,307.2,314.4,341.8,1923.3,5364,-14.5,-15.2,81,9,41.7,41.7,34.1,0
131.443,14.8,99.6,15.5,2.319,15.8,-1,-1.7,-0.7,-1,0,0,56.1,82,12.18,12.25,176.6,180.3,3.9,1.6,309.6,317.2,345,1867.9,5431,-13.5,-15.7,81,9.4,41.7,41.6,34.2,0
131.541,14.8,99.6,15.3,2.313,15.7,-1,-1.3,-0.7,-0.7,0,0,56.4,82,12.18,12.28,175.6,179.9,3.9,1.6,312.67,318.7,347.7,1849.3,5507,-15.7,-16.4,81,9.4,41.7,41.7,34.1,0
131.646,14.8,99.6,15.1,2.307,15.5,-1,-1.3,-0.3,-0.7,0,0,55,82,12.23,12.16,174.2,179.3,3.9,1.6,312.94,320,349.9,1861.2,5538,-14.5,-15.6,81,9.8,42.9,42.9,33.8,0
131.754,14.8,99.6,14.8,2.296,15.3,-0.7,-1,-0.3,-0.3,0,0,54.3,82,12.1,12.16,172.8,178,4.7,1.6,312.91,321.6,351.9,1896.3,5592,-16.4,-17.5,81,10.1,42.6,42.6,34.1,0
131.857,14.8,99.6,14.6,2.281,14.8,-0.7,-1,-0.3,-0.3,0,0,55.3,82,12.26,12.3,172.1,175.2,4.7,1.6,317.61,324.5,353.9,1888.1,5713,-16.5,-16.7,81,10.1,43.3,43.3,34.7,0
131.967,14.8,99.6,14.5,2.272,15,-0.3,-1,0,-0.3,0,0,55.7,84,12.2,12.22,171.2,175.8,4.7,2.3,316.39,324.1,355,1902.6,5720,-17.1,-17.9,81,10.5,42.9,42.8,33.8,0
132.131,14.8,99.6,14.4,2.254,14.6,-0.3,-0.7,0,0,0,0,57.7,84,12.15,12.13,171.5,173.6,4.7,2.3,321.44,326.3,357.1,1913.5,5809,-18.7,-19.4,81,10.5,41.8,41.8,33.8,0
132.236,14.8,99.6,14.3,2.244,14.5,0,-2.3,0,0,0,0,58,86,12.23,12.22,169.6,173.2,4.7,2.3,320.9,326.6,358.2,1904.8,5846,-18.9,-19.3,81,10.9,42.8,42.7,33.6,0
132.342,14.8,99.6,14.2,2.232,14.3,0,-2,0,0,0,0,54.5,86,12.33,12.29,169.6,171.7,4.7,2.3,324.12,328.2,359.4,1875.5,5914,-18.9,-19.3,81,10.9,41.4,41.3,33.2,0
132.456,14.8,99.6,13.9,2.221,14.1,0,-2,0,0,0,0,54.8,86,12.23,12.3,167.6,170.7,5.4,2.3,321.57,329.1,360.5,1951.9,5946,-19.8,-19.2,81,11.2,41.7,41.6,32.8,0
132.565,14.8,99.6,13.8,2.211,14,0,-2,0,0,0,0,50.9,88,12.15,12.16,166.9,170.1,5.4,2.3,325.52,329.5,361.5,1948.8,6018,-19.6,-19.7,81,11.2,40,39.9,32.3,0
132.673,14.8,99.6,13.5,2.204,13.9,0,-1.7,0,0,0,0,56.2,90,12.23,12.28,165.4,169.3,5.4,3.1,322.58,331.7,362.9,1949.4,6048,-20.4,-19.7,81,11.6,42.1,42,32.2,0
132.770,14.8,99.6,13.4,2.2,13.9,0,-1.7,0,0,0,0,57,90,12.18,12.13,164.2,168.9,5.4,3.1,324.44,332.9,364.4,1930.2,6111,-20.6,-20.6,81,11.6,41,40.9,31.8,0
132.865,14.8,99.6,13.3,2.197,13.8,0,-1.7,0,0,0,0,58.9,90,12.26,12.32,163.7,168.4,5.4,3.1,325.49,334.2,366,1961.4,6155,-20.6,-20.1,81,11.6,41.4,41.3,32,0
132.967,14.8,99.6,13.2,2.193,13.7,0,-1.3,0,0,0,0,56.1,90,12.28,12.25,162.5,168,5.4,3.1,326.58,335.5,367.4,1944.7,6194,-21,-21.4,81,12.4,40.1,40.1,31.6,0
133.070,14.8,99.6,13,2.188,13.6,0,-1.3,0,0,0,0,56.2,90,12.3,12.3,161.4,167.4,5.4,3.1,327.43,337.1,369.1,1924.4,6254,-20.8,-20.9,81,12.4,40.9,40.9,31.4,0
133.174,14.8,97.4,13,2.186,13.6,0,-1.3,0,0,0,0,57.1,90,12.28,12.32,161.7,166.9,5.4,3.1,327.05,338.7,370.8,1892.5,6282,-20.7,-20.9,81,12.4,40.7,40.6,31.4,0
133.268,14.8,76.6,12.9,2.182,13.5,0,-1,0,0,0,0,57.7,91,12.18,12.09,160.7,166.3,5.4,3.1,327.94,340.3,372.4,1887.2,6323,-21.4,-22,81,12.4,41.9,41.8,31.2,0
133.372,14.8,2.7,12.8,2.178,13.5,0,-1,0,0,0,0,58.2,91,12.12,12.12,160.7,166.1,5.4,3.1,328.62,341,373.8,1786.5,6343,-12,-12,81,7.5,39.8,39.8,32,0
133.483,14.8,0,6.3,1.913,14,0,-1,0,0,0,0,76.6,93,11.11,11.13,120.7,166.8,5.4,3.1,255.29,338.9,257.9,2511.7,6246,0,0,25,-8.6,39.8,39.8,32,0
133.579,14.8,0,11.9,2.085,14.7,0,-0.7,0,0,0,0,88.1,93,18.59,234.95,150.6,170.3,4.7,2.3,295.12,329.3,319,2308.7,5974,0,0,52.4,-8.2,39.8,39.8,32,0
133.682,14.8,0,9,2.105,13.6,0,-0.7,0,0,0,0,85.8,93,234.95,234.95,130.9,176.3,4.7,1.6,240.82,324.9,342.2,1870.7,5693,0,0,51.2,-9.4,39.8,39.8,32,0
133.780,14.8,0,7,2.202,14.3,0,-0.7,0,0,0,0,84.7,93,234.95,234.95,117.7,170.3,3.9,1.6,206.45,300,345,1533.7,5436,0,0,52.2,-10.5,40.1,40.1,32,0
133.883,14.8,28.5,4.9,1.845,0,0,-0.3,0,0,0,0,62.4,93,234.95,234.95,105.7,33.9,3.1,0.8,183.49,57.5,206.6,1348.6,5290,0,0,34.2,-9,40.1,40.1,32,0
133.991,14.8,63.2,3.3,1.556,12.4,0,-0.3,0,0,0,0,81.5,93,18.17,18.44,97.4,153.4,4.7,2.3,174.54,282.7,193,2243.6,5705,-12,0,34.7,13.5,36.1,36.1,27.7,0
134.088,14.8,82.5,8.5,2.044,16.7,0,-0.3,0,0,0,0,67.9,95,12.98,11.69,128,176.6,4.7,2.3,232.48,323.6,285,1211.3,5645,-10.7,-11.4,79.1,12.8,58.5,58.5,31.6,0
134.187,14.8,86.5,12.7,2.282,18.2,0,-0.3,0,0,0,0,59.4,95,12.07,12.06,150.6,185,-3.9,-6.2,239.46,291.2,313.4,2281.5,4871,-8.4,-9.3,81.1,9.8,64.6,65.5,35.5,0
134.337,14.8,95.2,16.3,2.382,18.2,-3.3,-2,0,-1.7,0,0,63.7,95,13.01,13.05,172.7,185,-7,-9.3,272.66,294.4,315.2,2220.6,4909,-4.4,-5.8,81.1,6,41.1,41.1,32.7,0
134.436,14.8,99.6,18.2,2.431,18.2,-3.3,-2,-1.7,-3.3,-2.7,0,58.7,95,12.2,11.96,183.5,185,-0.8,-3.9,289.96,293.2,318.3,2293.5,4905,-5,-4.8,79.3,6,38.4,38.4,32.8,0
134.540,14.8,99.6,18.8,2.438,18.1,-3.3,-3.7,-1.7,-3.3,-2.7,-1.7,60.8,97,12.2,12.38,187,185,0,-1.6,302.14,297.1,320.8,2199.8,4970,-8,-9.3,77.3,6.4,38.9,38.8,33.2,0
134.639,14.8,99.6,18.4,2.438,17.9,-3.3,-3.7,-1.7,-3.3,-2.7,-1.7,58.5,97,12.15,12.16,186,185,0,-1.6,298.83,298.3,323.1,2110.6,4990,-10.4,-11.2,77.9,7.1,40.6,40.6,33.4,0
134.741,14.8,99.6,18,2.436,17.9,-3.3,-3.7,-1.7,-3.3,-2.7,-1.7,60.8,97,12.36,12.32,183.3,184.6,0,-1.6,299.56,300.5,325.2,2013.1,5036,-8.6,-10,79.8,7.1,40.6,40.6,33.5,0
134.837,14.8,0,17.8,2.432,17.7,-3.3,-3.3,-1.7,-3.3,-2.7,-1.7,59.2,99,12.28,12.22,182.6,184.5,0.8,-0.8,299.39,301,327,1979.8,5062,-10,-11.7,80.9,6.8,40.1,40.1,32,0
134.937,14.8,0,12,1.867,0.8,-3.3,-3.3,-3.3,-3.3,-2.7,-1.7,56.1,99,12.15,12.09,149.9,81.6,0.8,-0.8,260.66,138,236.7,1846.8,5233,-11.3,-12,24.2,0.8,40.6,40.6,32,0
135.040,14.8,0,-6.1,1.276,0,-3,-3,-3,-3,-2.3,-1.3,78.3,100,13.34,13.11,43.1,11.3,4.7,2.3,72.43,18,83.6,2610.2,4902,0,0,4.9,-7.1,40.6,40.6,32,0
135.140,14.8,0,-10.8,1.069,0,0,0,0,0,0,0,81.4,100,105.2,234.95,15.7,11.3,7,4.7,25.6,18,34.5,2491.4,4925,0,0,4.8,3,51.8,51.8,43.8,0
135.240,14.8,0,-11.5,1.017,0,0,0,0,0,0,0,84.4,100,234.95,234.95,11.2,11.3,8.6,6.2,17.98,18.1,22.4,2274.4,4937,0,0,5.6,-6.4,51.8,51.8,44.4,0
135.334,14.8,0,-11.5,1.004,0,0,0,0,0,0,0,84.5,100,234.95,234.95,11,11.3,8.6,6.2,17.51,18.1,19.5,2147.5,4946,0,0,6.4,-6.4,50.9,50.9,43.7,0
135.441,14.8,0,-11.5,1.001,0,0,0,0,0,0,0,86.7,100,234.95,234.95,11.1,11.3,8.6,6.2,17.72,18,18.7,2020.2,4931,0,0,6.8,-6.4,51.2,51.2,43.8,0
135.534,14.8,0,-11.4,1,0,0,0,0,0,0,0,88.8,100,234.95,234.95,11.2,11.3,9.3,7,17.56,17.8,18.4,1787.7,4873,0,0,7.3,-7.5,51.2,51.2,43.8,0
135.642,14.8,0,-11.4,1,0,0,0,0,0,0,0,86.8,100,234.95,234.95,11.2,11.2,10.1,7.8,17.14,17.2,17.9,1320.8,4736,0,0,7.4,-9.8,51,51,43.9,0
135.747,14.8,0,-11.4,1,0,0,0,0,0,0,0,85.1,100,234.95,234.95,11.2,11.2,11.7,9.3,16.35,16.4,17.2,938.1,4539,0,0,7.3,-13.9,51.8,51.8,43.7,0
135.847,14.8,0,-11.4,1,0,0,0,0,0,0,0,84.7,100,234.95,234.95,11.2,11.5,12.4,10.1,15.88,16.2,16.8,683.2,4370,0,0,7.4,-15,51.5,51.5,43.4,0
135.958,14.8,0,-11.3,1,0,0,0,0,0,0,0,86.7,100,234.95,234.95,11.6,11.7,12.4,10.9,15.74,15.9,16.5,543.9,4198,0,0,7.3,-12.4,51.5,51.5,43,0
136.055,14.8,0,-11.3,1,0,0,0,0,0,0,0,86.7,100,234.95,234.95,11.7,12,12.4,10.9,15.29,15.5,16.1,574.4,4017,0,0,7.1,-10.5,51.1,51.1,42.7,0
136.172,14.8,0,-11.1,1,0,0,0,0,0,0,0,86.5,100,234.95,234.95,10.5,11.6,12.4,10.1,12.92,14.5,15.4,602.7,3853,0,0,6.9,-15,50.5,50.5,41.4,0
